　　最年少の子供が12～14歳,549,-,5,9,31,91,192,117,64,40,114,-,5,9,9,41,20,19,9,2,69,-,-,-,-,2,28,17,13,9,366,-,-,-,22,48,144,81,42,29
　　最年少の子供が15～17歳,579,-,-,7,9,55,157,184,91,76,86,-,-,3,9,10,26,27,5,6,69,-,-,-,-,4,11,19,22,13,424,-,-,4,-,41,120,138,64,57
　　最年少の子供が18～19歳,515,-,7,-,-,50,107,137,112,102,124,-,7,-,-,31,36,27,7,16,75,-,-,-,-,-,4,15,29,27,316,-,-,-,-,19,67,95,76,59
　　（再掲）最年長の子供が6歳未満,592,19,64,173,147,112,45,19,5,8,379,19,43,121,99,62,31,4,-,-,32,-,-,-,5,17,6,4,-,-,181,-,21,52,43,33,8,11,5,8
　子供が2人,2072,-,9,71,219,365,625,458,226,99,298,-,6,21,61,68,80,49,9,4,391,-,-,-,3,36,112,116,80,44,1383,-,3,50,155,261,433,293,137,51
　　最年少の子供が0歳,19,-,-,3,10,6,-,-,-,-,10,-,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,-,-,3,-,6,-,-,-,-
　　最年少の子供が1～2歳,61,-,6,21,24,4,6,-,-,-,35,-,6,14,11,4,-,-,-,-,3,-,-,-,-,-,3,-,-,-,23,-,-,7,13,-,3,-,-,-
　　最年少の子供が3～5歳,179,-,3,19,49,73,25,4,6,-,36,-,-,3,12,11,10,-,-,-,11,-,-,-,-,3,8,-,-,-,132,-,3,16,37,59,7,4,6,-
　　最年少の子供が6～8歳,357,-,-,21,74,86,114,45,13,4,58,-,-,-,16,19,13,6,-,4,54,-,-,-,-,12,21,14,7,-,245,-,-,21,58,55,80,25,6,-
　　最年少の子供が9～11歳,508,-,-,3,54,110,181,94,56,10,78,-,-,-,12,17,33,10,6,-,112,-,-,-,3,21,43,24,21,-,318,-,-,3,39,72,105,60,29,10
　　最年少の子供が12～14歳,524,-,-,-,8,56,218,133,68,41,41,-,-,-,-,7,20,11,3,-,109,-,-,-,-,-,34,34,28,13,374,-,-,-,8,49,164,88,37,28
　　最年少の子供が15～17歳,393,-,-,4,-,30,74,165,79,41,36,-,-,4,-,10,-,22,-,-,102,-,-,-,-,-,3,44,24,31,255,-,-,-,-,20,71,99,55,10
　　最年少の子供が18～19歳,31,-,-,-,-,-,7,17,4,3,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,27,-,-,-,-,-,3,17,4,3
　　（再掲）最年長の子供が6歳未満,53,-,-,17,29,4,3,-,-,-,23,-,-,6,17,-,-,-,-,-,3,-,-,-,-,-,3,-,-,-,27,-,-,11,12,4,-,-,-,-
　子供が3人以上,644,-,-,20,63,122,219,148,44,28,76,-,-,16,13,9,19,19,-,-,107,-,-,4,-,16,25,41,13,8,461,-,-,-,50,97,175,88,31,20
　　最年少の子供が0歳,24,-,-,10,10,4,-,-,-,-,10,-,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,-,-,-,10,4,-,-,-,-
　　最年少の子供が1～2歳,35,-,-,4,14,-,12,5,-,-,12,-,-,-,6,-,6,-,-,-,10,-,-,4,-,-,6,-,-,-,13,-,-,-,8,-,-,5,-,-
　　最年少の子供が3～5歳,55,-,-,-,11,18,18,4,-,4,7,-,-,-,7,-,-,-,-,-,17,-,-,-,-,4,5,4,-,4,31,-,-,-,4,14,13,-,-,-
　　最年少の子供が6～8歳,120,-,-,6,22,41,20,31,-,-,24,-,-,6,-,9,5,4,-,-,22,-,-,-,-,6,4,12,-,-,74,-,-,-,22,26,11,15,-,-
　　最年少の子供が9～11歳,190,-,-,-,6,50,66,47,13,8,23,-,-,-,-,-,8,15,-,-,27,-,-,-,-,6,10,6,5,-,140,-,-,-,6,44,48,26,8,8
　　最年少の子供が12～14歳,190,-,-,-,-,9,99,52,18,12,-,-,-,-,-,-,-,-,-,-,19,-,-,-,-,-,-,19,-,-,171,-,-,-,-,9,99,33,18,12
　　最年少の子供が15～17歳,30,-,-,-,-,-,4,9,13,4,-,-,-,-,-,-,-,-,-,-,12,-,-,-,-,-,-,-,8,4,18,-,-,-,-,-,4,9,5,-
　　最年少の子供が18～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　（再掲）最年長の子供が6歳未満,8,-,-,4,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,4,-,-,-,4,-,-,-,-,-
1世帯当たり子供の数,1.489300174,1,1.083333333,1.282051282,1.475903615,1.490196078,1.594654788,1.535714286,1.445595855,1.310344828,1.283076923,1,1.058823529,1.2,1.277777778,1.240506329,1.397058824,1.431818182,1.2,1.111111111,1.608365019,-,-,3,1.2,1.535714286,1.704918033,1.712328767,1.527272727,1.45,1.520595968,-,1.142857143,1.324324324,1.588785047,1.582914573,1.615625,1.502024292,1.4296875,1.270833333
