﻿,第26表　夫の労働力状態(5区分)，夫の従業上の地位(8区分)，妻の労働力状態(5区分)，妻の従業上の地位(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲)－京都市,,,,,,,,,,,,,,,,,
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),31336,17952,17707,11023,3126,201,7696,1379,224,618,3397,230,245,12915,12686,13,216,469
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,17223,8401,8232,7284,1697,143,5444,73,100,321,88,142,169,8511,8366,6,139,311
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,10730,5165,5073,4438,1184,85,3169,55,70,220,62,88,92,5372,5286,4,82,193
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,545,281,272,236,37,19,180,3,3,18,2,7,9,250,244,-,6,14
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,5948,2955,2887,2610,476,39,2095,15,27,83,24,47,68,2889,2836,2,51,104
　　　　（夫の労働力状態，夫の従業上の地位）役員,4752,2984,2963,1526,912,16,598,1249,24,69,33,15,21,1724,1707,1,16,44
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,2469,1921,1913,334,110,13,211,42,43,38,1413,4,8,520,512,1,7,28
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,5717,3902,3863,1727,379,25,1323,15,29,144,1795,61,39,1746,1703,4,39,69
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,226,167,166,38,6,1,31,-,26,32,66,-,1,55,53,-,2,4
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,17,15,15,5,2,-,3,-,-,1,1,7,-,2,1,-,1,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,2205,995,868,788,176,14,598,11,6,31,1,9,127,1197,1170,2,25,13
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,5096,1674,1642,1456,439,23,994,20,14,59,8,21,32,3398,2324,6,1068,24
　　　（夫の労働力状態，夫の従業上の地位）家事,1200,491,481,426,197,7,222,7,5,21,-,2,10,701,678,1,22,8
　　　（夫の労働力状態，夫の従業上の地位）通学,10,9,9,9,1,1,7,-,-,-,-,-,-,1,-,1,-,-
　　　（夫の労働力状態，夫の従業上の地位）その他,3886,1174,1152,1021,241,15,765,13,9,38,8,19,22,2696,1646,4,1046,16
　　（夫の労働力状態，夫の従業上の地位）不詳,1241,213,206,180,39,1,140,4,3,9,1,3,7,93,85,2,6,935
　　（再掲）6歳未満の子供あり,74,38,37,23,6,-,17,3,-,2,6,-,1,34,34,-,-,2
　（夫の年齢）65～69歳,34234,13563,13314,7237,1777,124,5336,1024,206,611,3031,215,249,18495,14709,11,3775,2176
　　（夫の労働力状態，夫の従業上の地位）労働力人口,21111,10892,10693,5028,1366,78,3584,984,150,453,3009,179,199,9696,9383,6,307,523
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),19648,10397,10301,4685,1324,65,3296,981,147,445,3007,174,96,8737,8435,6,296,514
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,8432,3320,3263,2657,494,48,2115,46,54,201,39,91,57,4830,4682,3,145,282
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,3398,1287,1263,1006,302,20,684,29,26,77,18,35,24,2008,1945,-,63,103
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,316,121,119,86,17,12,57,1,-,9,-,11,2,186,176,-,10,9
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,4718,1912,1881,1565,175,16,1374,16,28,115,21,45,31,2636,2561,3,72,170
　　　　（夫の労働力状態，夫の従業上の地位）役員,3186,1923,1920,871,633,3,235,909,19,49,22,12,3,1211,1172,1,38,52
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1828,1364,1360,134,40,2,92,13,25,23,1122,8,4,431,412,-,19,33
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,4861,2917,2896,866,137,10,719,9,24,115,1724,46,21,1817,1754,2,61,127
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,227,190,189,20,2,-,18,-,23,41,98,1,1,36,35,-,1,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,28,21,21,6,-,-,6,-,-,-,-,14,-,7,7,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,1463,495,392,343,42,13,288,3,3,8,2,5,103,959,948,-,11,9
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,10961,2280,2235,1897,354,40,1503,34,45,132,20,32,45,8610,5144,5,3461,71
　　　（夫の労働力状態，夫の従業上の地位）家事,2100,483,471,415,98,13,304,6,10,27,4,1,12,1603,1547,3,53,14
　　　（夫の労働力状態，夫の従業上の地位）通学,10,3,3,2,1,-,1,-,-,-,-,-,-,5,5,-,-,2
　　　（夫の労働力状態，夫の従業上の地位）その他,8851,1794,1761,1480,255,27,1198,28,35,105,16,31,33,7002,3592,2,3408,55
　　（夫の労働力状態，夫の従業上の地位）不詳,2162,391,386,312,57,6,249,6,11,26,2,4,5,189,182,-,7,1582
　　（再掲）6歳未満の子供あり,14,10,10,6,2,-,4,1,-,1,-,-,-,4,4,-,-,-
　（夫の年齢）70～74歳,28161,7730,7604,3310,941,78,2291,696,145,429,2243,154,126,17583,11200,11,6372,2848
　　（夫の労働力状態，夫の従業上の地位）労働力人口,11279,5830,5733,1878,701,48,1129,655,110,264,2211,105,97,5079,4846,3,230,370
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),10611,5640,5610,1783,690,43,1050,653,107,253,2210,102,30,4610,4385,2,223,361
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,3280,1090,1074,797,174,31,592,23,25,79,26,40,16,2039,1938,1,100,151
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,1211,401,399,283,120,9,154,17,9,30,15,12,2,754,725,-,29,56
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,110,48,46,34,5,9,20,-,2,1,2,2,2,56,53,1,2,6
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,1959,641,629,480,49,13,418,6,14,48,9,26,12,1229,1160,-,69,89
　　　　（夫の労働力状態，夫の従業上の地位）役員,2061,1219,1217,518,424,2,92,609,14,31,15,2,2,799,768,1,30,43
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1209,883,881,71,30,2,39,11,28,12,738,2,2,296,286,-,10,30
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,3314,1888,1883,309,49,7,253,7,14,92,1331,28,5,1317,1240,-,77,109
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,185,150,150,2,-,-,2,1,22,21,99,-,-,30,28,-,2,5
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,45,30,30,4,1,-,3,-,-,-,-,26,-,13,12,-,1,2
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,668,190,123,95,11,5,79,2,3,11,1,3,67,469,461,1,7,9
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,13908,1576,1548,1179,200,24,955,37,28,139,31,44,28,12253,6115,8,6130,79
　　　（夫の労働力状態，夫の従業上の地位）家事,2401,274,265,211,58,5,148,12,9,14,2,-,9,2108,2060,1,47,19
　　　（夫の労働力状態，夫の従業上の地位）通学,10,1,1,1,-,-,1,-,-,-,-,-,-,7,2,3,2,2
　　　（夫の労働力状態，夫の従業上の地位）その他,11497,1301,1282,967,142,19,806,25,19,125,29,44,19,10138,4053,4,6081,58
　　（夫の労働力状態，夫の従業上の地位）不詳,2974,324,323,253,40,6,207,4,7,26,1,5,1,251,239,-,12,2399
　　（再掲）6歳未満の子供あり,5,4,4,3,-,-,3,1,-,-,-,-,-,1,1,-,-,-
　（夫の年齢）75～79歳,22621,4084,4027,1183,459,13,711,426,90,261,1456,90,57,15591,8320,10,7261,2946
　　（夫の労働力状態，夫の従業上の地位）労働力人口,5926,3214,3169,639,348,6,285,390,56,151,1428,62,45,2494,2323,3,168,218
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),5679,3156,3148,626,345,6,275,390,56,147,1428,60,8,2311,2143,2,166,212
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,1012,313,306,204,74,3,127,7,6,22,12,13,7,648,610,2,36,51
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,445,156,154,104,63,1,40,5,3,5,8,4,2,267,253,2,12,22
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,25,7,7,5,1,1,3,-,-,1,-,-,-,15,15,-,-,3
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,542,150,145,95,10,1,84,2,3,16,4,9,5,366,342,-,24,26
　　　　（夫の労働力状態，夫の従業上の地位）役員,1253,735,734,278,233,-,45,374,8,20,20,3,1,481,451,-,30,37
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,775,546,546,33,18,-,15,4,12,6,461,3,-,211,193,-,18,18
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,1988,1099,1099,70,13,2,55,3,5,63,864,20,-,802,728,-,74,87
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,161,130,130,8,2,-,6,-,19,30,69,2,-,31,27,-,4,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,34,19,19,2,-,1,1,-,-,-,-,16,-,14,13,-,1,1
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,247,58,21,13,3,-,10,-,-,4,-,2,37,183,180,1,2,6
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,13536,669,658,423,91,6,326,29,31,94,22,25,11,12785,5692,6,7087,82
　　　（夫の労働力状態，夫の従業上の地位）家事,2247,81,81,55,11,1,43,5,4,11,2,1,-,2144,2085,3,56,22
　　　（夫の労働力状態，夫の従業上の地位）通学,6,1,1,1,-,-,1,-,-,-,-,-,-,4,2,2,-,1
　　　（夫の労働力状態，夫の従業上の地位）その他,11283,587,576,367,80,5,282,24,27,83,20,24,11,10637,3605,1,7031,59
　　（夫の労働力状態，夫の従業上の地位）不詳,3159,201,200,121,20,1,100,7,3,16,6,3,1,312,305,1,6,2646
　　（再掲）6歳未満の子供あり,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　（夫の年齢）80～84歳,12839,1537,1517,291,143,4,144,176,36,107,625,27,20,9465,4341,3,5121,1837
　　（夫の労働力状態，夫の従業上の地位）労働力人口,2379,1264,1250,179,121,1,57,165,21,56,592,13,14,1034,930,-,104,81
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),2301,1249,1246,177,121,1,55,165,21,55,592,13,3,972,868,-,104,80
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,283,95,94,67,38,-,29,5,2,5,5,-,1,173,158,-,15,15
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,149,63,62,47,34,-,13,3,2,4,2,-,1,78,75,-,3,8
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,3,1,1,1,1,-,-,-,-,-,-,-,-,2,2,-,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,131,31,31,19,3,-,16,2,-,1,3,-,-,93,81,-,12,7
　　　　（夫の労働力状態，夫の従業上の地位）役員,517,259,259,83,74,-,9,154,4,9,1,-,-,233,211,-,22,25
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,318,210,210,6,5,-,1,3,6,2,181,1,-,106,90,-,16,2
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,848,459,458,13,3,-,10,3,-,23,370,6,1,364,319,-,45,25
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,77,55,54,1,-,1,-,-,8,11,34,-,1,22,17,-,5,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,10,7,7,-,-,-,-,-,-,-,-,6,-,3,3,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,78,15,4,2,-,-,2,-,-,1,-,-,11,62,62,-,-,1
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,8532,208,205,90,18,3,69,9,14,40,32,12,3,8268,3259,3,5006,56
　　　（夫の労働力状態，夫の従業上の地位）家事,1296,15,14,4,1,-,3,-,3,4,1,-,1,1268,1230,-,38,13
　　　（夫の労働力状態，夫の従業上の地位）通学,3,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,2,-
　　　（夫の労働力状態，夫の従業上の地位）その他,7233,193,191,86,17,3,66,9,11,36,31,12,2,6997,2029,2,4966,43
　　（夫の労働力状態，夫の従業上の地位）不詳,1928,65,62,22,4,-,18,2,1,11,1,2,3,163,152,-,11,1700
　　（再掲）6歳未満の子供あり,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　（夫の年齢）85歳以上,6272,548,541,84,59,-,25,95,17,36,202,3,7,4822,1807,3,3012,902
　　（夫の労働力状態，夫の従業上の地位）労働力人口,860,440,436,55,47,-,8,89,8,18,185,1,4,383,306,-,77,37
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),844,437,436,55,47,-,8,89,8,18,185,1,1,370,293,-,77,37
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,80,29,29,20,18,-,2,2,-,4,-,1,-,42,34,-,8,9
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,56,23,23,17,16,-,1,2,-,2,-,1,-,28,20,-,8,5
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,2,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,22,6,6,3,2,-,1,-,-,2,-,-,-,12,12,-,-,4
　　　　（夫の労働力状態，夫の従業上の地位）役員,216,110,110,27,25,-,2,80,1,2,-,-,-,101,84,-,17,5
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,128,68,68,3,3,-,-,2,4,-,54,-,-,57,40,-,17,3
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,295,147,146,1,-,-,1,3,1,8,118,-,1,135,106,-,29,13
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,34,20,20,2,1,-,1,1,2,2,13,-,-,12,9,-,3,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,16,3,-,-,-,-,-,-,-,-,-,-,3,13,13,-,-,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,4462,77,75,26,9,-,17,6,5,10,14,1,2,4355,1427,3,2925,30
　　　（夫の労働力状態，夫の従業上の地位）家事,610,5,5,4,1,-,3,-,-,-,-,-,-,598,571,1,26,7
　　　（夫の労働力状態，夫の従業上の地位）通学,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）その他,3852,72,70,22,8,-,14,6,5,10,14,1,2,3757,856,2,2899,23
　　（夫の労働力状態，夫の従業上の地位）不詳,950,31,30,3,3,-,-,-,4,8,3,1,1,84,74,-,10,835
　　（再掲）6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　（妻の年齢）15～19歳,119,30,27,8,3,-,5,-,1,1,1,-,3,84,54,30,-,5
　　（夫の労働力状態，夫の従業上の地位）労働力人口,93,29,26,8,3,-,5,-,1,1,1,-,3,63,52,11,-,1
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),89,28,25,8,3,-,5,-,-,1,1,-,3,60,49,11,-,1
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,65,16,13,7,3,-,4,-,-,1,-,-,3,49,45,4,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,46,12,10,5,2,-,3,-,-,-,-,-,2,34,30,4,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,2,1,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,17,3,3,2,1,-,1,-,-,1,-,-,-,14,14,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,4,1,1,-,-,-,-,-,-,-,1,-,-,3,3,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,2,1,1,1,-,-,1,-,-,-,-,-,-,1,1,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,4,1,1,-,-,-,-,-,1,-,-,-,-,3,3,-,-,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,16,1,1,-,-,-,-,-,-,-,-,-,-,14,2,12,-,1
　　　（夫の労働力状態，夫の従業上の地位）家事,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）通学,14,1,1,-,-,-,-,-,-,-,-,-,-,12,-,12,-,1
　　　（夫の労働力状態，夫の従業上の地位）その他,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　（夫の労働力状態，夫の従業上の地位）不詳,10,-,-,-,-,-,-,-,-,-,-,-,-,7,-,7,-,3
　　（再掲）6歳未満の子供あり,65,9,9,3,-,-,3,-,-,1,-,-,-,52,38,14,-,4
　（妻の年齢）20～24歳,2359,923,860,628,275,23,330,2,1,12,15,9,63,1236,1126,98,12,200
　　（夫の労働力状態，夫の従業上の地位）労働力人口,2071,902,841,613,269,22,322,2,-,12,15,9,61,1157,1106,46,5,12
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),1954,855,805,585,258,22,305,2,-,10,15,8,50,1087,1043,40,4,12
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,1485,613,573,541,244,21,276,-,-,7,3,6,40,863,843,16,4,9
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,1276,536,502,475,231,19,225,-,-,7,3,5,34,734,718,12,4,6
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,32,15,15,12,3,1,8,-,-,-,-,-,-,17,15,2,-,-
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,177,62,56,54,10,1,43,-,-,-,-,1,6,112,110,2,-,3
　　　　（夫の労働力状態，夫の従業上の地位）役員,48,16,15,11,4,-,7,2,-,-,-,1,1,30,30,-,-,2
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,38,16,15,10,4,-,6,-,-,1,4,-,1,22,22,-,-,-
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,67,24,23,18,5,1,12,-,-,2,2,1,1,43,42,1,-,-
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,24,10,10,4,1,-,3,-,-,-,6,-,-,13,12,1,-,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,117,47,36,28,11,-,17,-,-,2,-,1,11,70,63,6,1,-
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,76,20,18,15,6,1,8,-,1,-,-,-,2,43,19,17,7,13
　　　（夫の労働力状態，夫の従業上の地位）家事,12,7,7,5,2,-,3,-,-,-,-,-,-,5,4,-,1,-
　　　（夫の労働力状態，夫の従業上の地位）通学,49,10,9,9,4,1,4,-,-,-,-,-,1,26,8,17,1,13
　　　（夫の労働力状態，夫の従業上の地位）その他,15,3,2,1,-,-,1,-,1,-,-,-,1,12,7,-,5,-
　　（夫の労働力状態，夫の従業上の地位）不詳,212,1,1,-,-,-,-,-,-,-,-,-,-,36,1,35,-,175
　　（再掲）6歳未満の子供あり,1362,391,369,234,82,5,147,2,-,10,11,8,22,862,813,44,5,109
　（妻の年齢）25～29歳,12314,6455,6130,5054,2609,233,2212,35,6,78,172,38,325,5119,4989,90,40,740
　　（夫の労働力状態，夫の従業上の地位）労働力人口,11437,6361,6045,4981,2567,230,2184,35,6,77,171,38,316,5027,4927,66,34,49
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),11114,6186,5899,4852,2512,216,2124,34,6,76,171,38,287,4881,4784,64,33,47
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,8969,4894,4650,4458,2333,207,1918,15,5,63,33,34,244,4042,3967,47,28,33
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,8269,4487,4262,4085,2184,187,1714,13,5,60,30,32,225,3757,3693,38,26,25
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,133,65,59,57,21,8,28,-,-,1,-,-,6,64,64,-,-,4
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,567,342,329,316,128,12,176,2,-,2,3,2,13,221,210,9,2,4
　　　　（夫の労働力状態，夫の従業上の地位）役員,305,152,150,126,72,4,50,16,-,3,2,-,2,148,147,1,-,5
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,210,128,127,59,29,1,29,-,1,1,65,-,1,79,75,3,1,3
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,418,235,226,166,64,4,98,2,-,6,46,4,9,179,178,1,-,4
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,104,64,61,31,10,-,21,1,-,3,25,-,3,39,38,-,1,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,1,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,323,175,146,129,55,14,60,1,-,1,-,-,29,146,143,2,1,2
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,179,84,78,70,40,3,27,-,-,1,-,-,6,81,52,24,5,14
　　　（夫の労働力状態，夫の従業上の地位）家事,40,31,27,23,16,-,7,-,-,1,-,-,4,9,6,3,-,-
　　　（夫の労働力状態，夫の従業上の地位）通学,109,43,41,39,22,2,15,-,-,-,-,-,2,54,33,20,1,12
　　　（夫の労働力状態，夫の従業上の地位）その他,30,10,10,8,2,1,5,-,-,-,-,-,-,18,13,1,4,2
　　（夫の労働力状態，夫の従業上の地位）不詳,698,10,7,3,2,-,1,-,-,-,1,-,3,11,10,-,1,677
　　（再掲）6歳未満の子供あり,6529,2513,2392,1883,844,35,1004,18,3,43,98,29,121,3651,3605,23,23,365
　（妻の年齢）30～34歳,24580,12762,12326,10129,4834,443,4852,173,35,257,571,87,436,10793,10628,96,69,1025
　　（夫の労働力状態，夫の従業上の地位）労働力人口,23412,12642,12210,10030,4762,440,4828,172,33,254,571,87,432,10677,10545,74,58,93
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),22891,12369,11965,9825,4681,427,4717,171,33,247,571,86,404,10433,10305,70,58,89
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,18045,9449,9141,8648,4147,392,4109,54,23,193,69,72,308,8529,8426,55,48,67
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,16960,8827,8540,8080,3936,357,3787,54,21,175,62,68,287,8078,7991,43,44,55
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,191,99,97,93,26,6,61,-,-,3,-,1,2,91,90,-,1,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,894,523,504,475,185,29,261,-,2,15,7,3,19,360,345,12,3,11
　　　　（夫の労働力状態，夫の従業上の地位）役員,1077,552,539,395,228,5,162,108,2,9,14,2,13,519,513,2,4,6
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,645,428,425,167,73,5,89,5,-,6,236,2,3,214,213,-,1,3
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,1315,817,781,524,200,21,303,4,3,33,194,9,36,494,487,4,3,4
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,297,154,151,80,32,4,44,-,5,5,58,1,3,142,141,1,-,1
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,521,273,245,205,81,13,111,1,-,7,-,1,28,244,240,4,-,4
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,224,112,108,91,67,3,21,1,2,3,-,-,4,106,76,19,11,6
　　　（夫の労働力状態，夫の従業上の地位）家事,56,42,41,37,30,1,6,1,-,1,-,-,1,14,11,3,-,-
　　　（夫の労働力状態，夫の従業上の地位）通学,110,51,49,40,29,2,9,-,2,1,-,-,2,55,37,16,2,4
　　　（夫の労働力状態，夫の従業上の地位）その他,58,19,18,14,8,-,6,-,-,1,-,-,1,37,28,-,9,2
　　（夫の労働力状態，夫の従業上の地位）不詳,944,8,8,8,5,-,3,-,-,-,-,-,-,10,7,3,-,926
　　（再掲）6歳未満の子供あり,15105,6321,6125,4919,2432,96,2391,103,11,156,366,68,196,8220,8133,41,46,564
　（妻の年齢）35～39歳,33827,18284,17717,14196,5355,566,8275,434,86,428,1063,189,567,14271,14088,71,112,1272
　　（夫の労働力状態，夫の従業上の地位）労働力人口,32411,18102,17543,14043,5272,557,8214,428,86,421,1062,189,559,14160,14005,60,95,149
　　　（夫の労働力状態，夫の従業上の地位）就業者 1),31667,17672,17167,13710,5155,535,8020,426,84,411,1061,189,505,13852,13704,57,91,143
　　　　（夫の労働力状態，夫の従業上の地位）雇用者,23927,12717,12309,11503,4299,462,6742,86,45,300,94,163,408,11111,10988,47,76,99
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）正規の職員・従業員,22754,11968,11591,10835,4058,422,6355,80,43,279,84,159,377,10692,10576,42,74,94
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）労働者派遣事業所の派遣社員,241,151,145,134,33,24,77,2,-,4,2,1,6,89,89,-,-,1
　　　　　（夫の労働力状態，夫の従業上の地位）（雇用者）パート・アルバイト・その他,932,598,573,534,208,16,310,4,2,17,8,3,25,330,323,5,2,4
　　　　（夫の労働力状態，夫の従業上の地位）役員,2200,1233,1212,831,398,13,420,318,6,27,5,8,21,953,946,1,6,14
　　　　（夫の労働力状態，夫の従業上の地位）雇人のある業主,1190,841,830,291,112,13,166,10,15,13,479,6,11,343,342,-,1,6
　　　　（夫の労働力状態，夫の従業上の地位）雇人のない業主,2238,1469,1444,962,302,40,620,12,8,57,366,11,25,755,744,6,5,14
　　　　（夫の労働力状態，夫の従業上の地位）家族従業者,377,252,247,104,39,6,59,-,10,11,117,1,5,123,123,-,-,2
　　　　（夫の労働力状態，夫の従業上の地位）家庭内職者,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
　　　（夫の労働力状態，夫の従業上の地位）完全失業者,744,430,376,333,117,22,194,2,2,10,1,-,54,308,301,3,4,6
　　（夫の労働力状態，夫の従業上の地位）非労働力人口,259,162,155,135,76,9,50,6,-,7,1,-,7,93,68,9,16,4
　　　（夫の労働力状態，夫の従業上の地位）家事,99,76,75,67,43,3,21,3,-,2,1,-,1,22,22,-,-,1
　　　（夫の労働力状態，夫の従業上の地位）通学,52,29,28,25,18,2,5,1,-,1,-,-,1,21,12,9,-,2
　　　（夫の労働力状態，夫の従業上の地位）その他,108,57,52,43,15,4,24,2,-,4,-,-,5,50,34,-,16,1
