﻿,第25表　夫の労働力状態(8区分)，妻の労働力状態(8区分)，夫の年齢(5歳階級)・妻の年齢(5歳階級)別夫婦数(6歳未満の子供あり－特掲)－京都市,,,,,,,,,,,,
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,76,40,38,19,13,2,4,2,36,34,2,-,-
　　　　（夫の労働力状態）（就業者）休業者,160,98,95,43,37,-,15,3,59,59,-,-,3
　　　（夫の労働力状態）完全失業者,744,430,376,211,148,1,16,54,308,301,3,4,6
　　（夫の労働力状態）非労働力人口,259,162,155,107,34,-,14,7,93,68,9,16,4
　　　（夫の労働力状態）家事,99,76,75,59,11,-,5,1,22,22,-,-,1
　　　（夫の労働力状態）通学,52,29,28,20,6,-,2,1,21,12,9,-,2
　　　（夫の労働力状態）その他,108,57,52,28,17,-,7,5,50,34,-,16,1
　　（夫の労働力状態）不詳,1157,20,19,10,7,-,2,1,18,15,2,1,1119
　　（再掲）6歳未満の子供あり,16570,7336,7113,3264,3259,13,577,223,8674,8596,31,47,560
　（妻の年齢）40～44歳,31391,19255,18716,8974,9492,32,218,539,11075,10931,38,106,1061
　　（夫の労働力状態）労働力人口,30138,19051,18519,8832,9443,31,213,532,10958,10850,35,73,129
　　　（夫の労働力状態）就業者,29386,18558,18074,8592,9246,29,207,484,10703,10596,35,72,125
　　　　（夫の労働力状態）（就業者）主に仕事,29038,18308,17830,8459,9151,26,194,478,10608,10505,32,71,122
　　　　（夫の労働力状態）（就業者）家事のほか仕事,119,96,96,57,38,-,1,-,20,18,2,-,3
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,21,18,18,10,5,3,-,-,3,3,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,208,136,130,66,52,-,12,6,72,70,1,1,-
　　　（夫の労働力状態）完全失業者,752,493,445,240,197,2,6,48,255,254,-,1,4
　　（夫の労働力状態）非労働力人口,287,174,169,125,38,1,5,5,106,70,3,33,7
　　　（夫の労働力状態）家事,116,90,86,71,13,1,1,4,25,24,-,1,1
　　　（夫の労働力状態）通学,27,19,18,13,4,-,1,1,7,5,2,-,1
　　　（夫の労働力状態）その他,144,65,65,41,21,-,3,-,74,41,1,32,5
　　（夫の労働力状態）不詳,966,30,28,17,11,-,-,2,11,11,-,-,925
　　（再掲）6歳未満の子供あり,5757,2670,2567,1320,1127,3,117,103,2910,2880,8,22,177
　（妻の年齢）45～49歳,29318,19410,18982,9278,9560,19,125,428,8965,8837,24,104,943
　　（夫の労働力状態）労働力人口,28074,19129,18719,9092,9487,18,122,410,8802,8716,22,64,143
　　　（夫の労働力状態）就業者,27304,18620,18253,8855,9260,18,120,367,8546,8464,22,60,138
　　　　（夫の労働力状態）（就業者）主に仕事,26946,18355,17998,8725,9154,17,102,357,8454,8377,19,58,137
　　　　（夫の労働力状態）（就業者）家事のほか仕事,115,104,103,59,43,-,1,1,10,9,-,1,1
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,15,11,10,4,5,1,-,1,4,3,1,-,-
　　　　（夫の労働力状態）（就業者）休業者,228,150,142,67,58,-,17,8,78,75,2,1,-
　　　（夫の労働力状態）完全失業者,770,509,466,237,227,-,2,43,256,252,-,4,5
　　（夫の労働力状態）非労働力人口,396,243,230,162,66,1,1,13,147,107,1,39,6
　　　（夫の労働力状態）家事,135,111,105,88,17,-,-,6,24,22,-,2,-
　　　（夫の労働力状態）通学,17,7,7,5,1,1,-,-,6,5,1,-,4
　　　（夫の労働力状態）その他,244,125,118,69,48,-,1,7,117,80,-,37,2
　　（夫の労働力状態）不詳,848,38,33,24,7,-,2,5,16,14,1,1,794
　　（再掲）6歳未満の子供あり,669,350,342,167,163,-,12,8,291,288,1,2,28
　（妻の年齢）50～54歳,26743,17741,17402,8854,8403,15,130,339,8263,8104,13,146,739
　　（夫の労働力状態）労働力人口,25260,17249,16928,8564,8229,13,122,321,7857,7781,12,64,154
　　　（夫の労働力状態）就業者,24359,16692,16423,8288,8007,13,115,269,7519,7448,12,59,148
　　　　（夫の労働力状態）（就業者）主に仕事,23883,16358,16093,8116,7866,12,99,265,7385,7316,12,57,140
　　　　（夫の労働力状態）（就業者）家事のほか仕事,169,135,135,64,71,-,-,-,30,29,-,1,4
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,10,5,5,2,2,1,-,-,4,4,-,-,1
　　　　（夫の労働力状態）（就業者）休業者,297,194,190,106,68,-,16,4,100,99,-,1,3
　　　（夫の労働力状態）完全失業者,901,557,505,276,222,-,7,52,338,333,-,5,6
　　（夫の労働力状態）非労働力人口,826,436,419,260,149,2,8,17,386,303,1,82,4
　　　（夫の労働力状態）家事,236,150,150,126,23,-,1,-,85,79,-,6,1
　　　（夫の労働力状態）通学,15,11,11,7,4,-,-,-,4,3,1,-,-
　　　（夫の労働力状態）その他,575,275,258,127,122,2,7,17,297,221,-,76,3
　　（夫の労働力状態）不詳,657,56,55,30,25,-,-,1,20,20,-,-,581
　　（再掲）6歳未満の子供あり,25,16,14,8,6,-,-,2,7,7,-,-,2
　（妻の年齢）55～59歳,31072,18089,17759,8920,8660,8,171,330,11993,11473,9,511,990
　　（夫の労働力状態）労働力人口,27226,16662,16373,8146,8064,8,155,289,10263,10118,7,138,301
　　　（夫の労働力状態）就業者,25724,15870,15666,7784,7728,8,146,204,9562,9429,6,127,292
　　　　（夫の労働力状態）（就業者）主に仕事,24728,15200,15005,7513,7393,7,92,195,9246,9127,6,113,282
　　　　（夫の労働力状態）（就業者）家事のほか仕事,408,301,299,120,178,-,1,2,103,95,-,8,4
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,8,4,4,1,2,1,-,-,4,4,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,580,365,358,150,155,-,53,7,209,203,-,6,6
　　　（夫の労働力状態）完全失業者,1502,792,707,362,336,-,9,85,701,689,1,11,9
　　（夫の労働力状態）非労働力人口,2978,1277,1238,684,542,-,12,39,1685,1314,2,369,16
　　　（夫の労働力状態）家事,674,364,353,256,93,-,4,11,307,299,1,7,3
　　　（夫の労働力状態）通学,15,11,11,6,5,-,-,-,4,4,-,-,-
　　　（夫の労働力状態）その他,2289,902,874,422,444,-,8,28,1374,1011,1,362,13
　　（夫の労働力状態）不詳,868,150,148,90,54,-,4,2,45,41,-,4,673
　　（再掲）6歳未満の子供あり,4,3,3,2,1,-,-,-,1,1,-,-,-
　（妻の年齢）60～64歳,41028,18871,18515,8218,10034,9,254,356,20257,17708,17,2532,1900
　　（夫の労働力状態）労働力人口,29735,16017,15711,6972,8501,7,231,306,13198,12966,12,220,520
　　　（夫の労働力状態）就業者,27853,15280,15094,6725,8144,6,219,186,12067,11847,12,208,506
　　　　（夫の労働力状態）（就業者）主に仕事,25944,14216,14042,6432,7520,2,88,174,11253,11058,11,184,475
　　　　（夫の労働力状態）（就業者）家事のほか仕事,939,537,533,119,412,-,2,4,383,366,-,17,19
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,11,6,6,1,1,4,-,-,5,5,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,959,521,513,173,211,-,129,8,426,418,1,7,12
　　　（夫の労働力状態）完全失業者,1882,737,617,247,357,1,12,120,1131,1119,-,12,14
　　（夫の労働力状態）非労働力人口,9431,2459,2417,1078,1321,2,16,42,6912,4598,5,2309,60
　　　（夫の労働力状態）家事,1897,573,558,335,220,1,2,15,1309,1277,1,31,15
　　　（夫の労働力状態）通学,7,1,1,-,1,-,-,-,4,3,1,-,2
　　　（夫の労働力状態）その他,7527,1885,1858,743,1100,1,14,27,5599,3318,3,2278,43
　　（夫の労働力状態）不詳,1862,395,387,168,212,-,7,8,147,144,-,3,1320
　　（再掲）6歳未満の子供あり,3,2,2,1,1,-,-,-,1,1,-,-,-
　（妻の年齢）65～69歳,32659,9954,9783,3571,5944,2,266,171,19945,13973,20,5952,2760
　　（夫の労働力状態）労働力人口,16139,7921,7777,2833,4695,2,247,144,7746,7451,4,291,472
　　　（夫の労働力状態）就業者,15069,7612,7564,2741,4578,2,243,48,6993,6715,3,275,464
　　　　（夫の労働力状態）（就業者）主に仕事,13217,6696,6656,2598,4027,1,30,40,6109,5883,3,223,412
　　　　（夫の労働力状態）（就業者）家事のほか仕事,903,437,432,51,373,-,8,5,433,401,-,32,33
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,4,1,1,-,-,1,-,-,3,3,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,945,478,475,92,178,-,205,3,448,428,-,20,19
　　　（夫の労働力状態）完全失業者,1070,309,213,92,117,-,4,96,753,736,1,16,8
　　（夫の労働力状態）非労働力人口,13667,1661,1637,578,1044,-,15,24,11927,6261,15,5651,79
　　　（夫の労働力状態）家事,2435,273,270,130,138,-,2,3,2144,2084,5,55,18
　　　（夫の労働力状態）通学,9,2,2,1,1,-,-,-,7,2,4,1,-
　　　（夫の労働力状態）その他,11223,1386,1365,447,905,-,13,21,9776,4175,6,5595,61
　　（夫の労働力状態）不詳,2853,372,369,160,205,-,4,3,272,261,1,10,2209
　　（再掲）6歳未満の子供あり,1,1,1,-,1,-,-,-,-,-,-,-,-
　（妻の年齢）70～74歳,24012,4634,4569,1486,2840,3,240,65,16350,9204,4,7142,3028
　　（夫の労働力状態）労働力人口,7780,3820,3764,1213,2319,3,229,56,3659,3400,1,258,301
　　　（夫の労働力状態）就業者,7367,3741,3729,1202,2296,3,228,12,3335,3084,-,251,291
　　　　（夫の労働力状態）（就業者）主に仕事,6086,3050,3044,1137,1895,2,10,6,2782,2585,-,197,254
　　　　（夫の労働力状態）（就業者）家事のほか仕事,582,315,313,26,283,-,4,2,248,216,-,32,19
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,5,3,3,1,1,1,-,-,1,1,-,-,1
　　　　（夫の労働力状態）（就業者）休業者,694,373,369,38,117,-,214,4,304,282,-,22,17
　　　（夫の労働力状態）完全失業者,413,79,35,11,23,-,1,44,324,316,1,7,10
　　（夫の労働力状態）非労働力人口,13125,627,620,215,396,-,9,7,12412,5536,3,6873,86
　　　（夫の労働力状態）家事,2125,99,95,42,48,-,5,4,2006,1961,-,45,20
　　　（夫の労働力状態）通学,9,-,-,-,-,-,-,-,6,3,2,1,3
　　　（夫の労働力状態）その他,10991,528,525,173,348,-,4,3,10400,3572,1,6827,63
　　（夫の労働力状態）不詳,3107,187,185,58,125,-,2,2,279,268,-,11,2641
　　（再掲）6歳未満の子供あり,1,1,1,1,-,-,-,-,-,-,-,-,-
　（妻の年齢）75～79歳,16213,2031,2007,570,1293,-,144,24,11831,5696,6,6129,2351
　　（夫の労働力状態）労働力人口,3512,1723,1703,486,1083,-,134,20,1622,1475,3,144,167
　　　（夫の労働力状態）就業者,3355,1695,1693,485,1074,-,134,2,1497,1355,2,140,163
　　　　（夫の労働力状態）（就業者）主に仕事,2632,1320,1319,463,853,-,3,1,1179,1069,2,108,133
　　　　（夫の労働力状態）（就業者）家事のほか仕事,330,178,178,12,166,-,-,-,134,112,-,22,18
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,2,-,-,-,-,-,-,-,1,1,-,-,1
　　　　（夫の労働力状態）（就業者）休業者,391,197,196,10,55,-,131,1,183,173,-,10,11
　　　（夫の労働力状態）完全失業者,157,28,10,1,9,-,-,18,125,120,1,4,4
　　（夫の労働力状態）非労働力人口,10253,226,222,69,146,-,7,4,9974,3996,2,5976,53
　　　（夫の労働力状態）家事,1669,21,20,8,11,-,1,1,1633,1582,1,50,15
　　　（夫の労働力状態）通学,2,-,-,-,-,-,-,-,2,1,-,1,-
　　　（夫の労働力状態）その他,8582,205,202,61,135,-,6,3,8339,2413,1,5925,38
　　（夫の労働力状態）不詳,2448,82,82,15,64,-,3,-,235,225,1,9,2131
　　（再掲）6歳未満の子供あり,2,-,-,-,-,-,-,-,2,2,-,-,-
　（妻の年齢）80～84歳,7574,749,741,203,466,2,70,8,5697,2264,2,3431,1128
　　（夫の労働力状態）労働力人口,1303,654,647,176,403,1,67,7,591,487,-,104,58
　　　（夫の労働力状態）就業者,1269,648,646,175,403,1,67,2,563,459,-,104,58
　　　　（夫の労働力状態）（就業者）主に仕事,929,464,463,166,288,-,9,1,416,344,-,72,49
　　　　（夫の労働力状態）（就業者）家事のほか仕事,158,93,92,4,88,-,-,1,59,41,-,18,6
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,1,1,1,-,-,1,-,-,-,-,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,181,90,90,5,27,-,58,-,88,74,-,14,3
　　　（夫の労働力状態）完全失業者,34,6,1,1,-,-,-,5,28,28,-,-,-
　　（夫の労働力状態）非労働力人口,5122,66,66,20,43,1,2,-,5020,1701,2,3317,36
　　　（夫の労働力状態）家事,792,4,4,1,2,1,-,-,780,744,-,36,8
　　　（夫の労働力状態）通学,2,-,-,-,-,-,-,-,2,1,-,1,-
　　　（夫の労働力状態）その他,4328,62,62,19,41,-,2,-,4238,956,2,3280,28
　　（夫の労働力状態）不詳,1149,29,28,7,20,-,1,1,86,76,-,10,1034
　　（再掲）6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-
　（妻の年齢）85歳以上,2303,143,140,31,87,-,22,3,1807,575,2,1230,353
　　（夫の労働力状態）労働力人口,283,117,116,25,71,-,20,1,146,111,-,35,20
　　　（夫の労働力状態）就業者,275,116,116,25,71,-,20,-,139,104,-,35,20
　　　　（夫の労働力状態）（就業者）主に仕事,190,75,75,22,52,-,1,-,102,78,-,24,13
　　　　（夫の労働力状態）（就業者）家事のほか仕事,31,15,15,2,13,-,-,-,11,6,-,5,5
　　　　（夫の労働力状態）（就業者）通学のかたわら仕事,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　（夫の労働力状態）（就業者）休業者,54,26,26,1,6,-,19,-,26,20,-,6,2
　　　（夫の労働力状態）完全失業者,8,1,-,-,-,-,-,1,7,7,-,-,-
　　（夫の労働力状態）非労働力人口,1671,21,20,5,13,-,2,1,1639,449,2,1188,11
　　　（夫の労働力状態）家事,248,1,1,-,1,-,-,-,242,222,1,19,5
　　　（夫の労働力状態）通学,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　（夫の労働力状態）その他,1423,20,19,5,12,-,2,1,1397,227,1,1169,6
　　（夫の労働力状態）不詳,349,5,4,1,3,-,-,1,22,15,-,7,322
　　（再掲）6歳未満の子供あり,-,-,-,-,-,-,-,-,-,-,-,-,-
