　　45～49歳,6126,6114,370,2067,510,2009,1158,11,1
　　50～54歳,5418,5410,265,1796,348,1988,1013,5,3
　　55～59歳,5720,5710,630,2046,247,1675,1112,8,2
　　60～64歳,7479,7462,1234,2929,221,1612,1466,8,9
　　65～69歳,6103,6094,1540,2183,108,920,1343,5,4
　　70～74歳,5249,5240,1422,1897,80,624,1217,2,7
　　75～79歳,4167,4162,1130,1391,77,600,964,3,2
　　80～84歳,2384,2373,578,848,137,338,472,4,7
　　85歳以上,1384,1381,456,362,77,160,326,-,3
　女,92731,84342,10770,30492,15760,10300,17020,8240,148
　　15～19歳,5140,334,99,235,-,-,-,4797,8
　　20～24歳,6793,3698,140,1032,1005,896,625,3086,9
　　25～29歳,6000,5850,159,1190,1357,1934,1210,145,5
　　30～34歳,6563,6502,148,1547,1962,1691,1154,56,5
　　35～39歳,7977,7917,262,2270,2603,1351,1431,48,12
　　40～44歳,6936,6903,285,2415,2082,946,1175,27,6
　　45～49歳,6639,6612,206,2493,1902,889,1122,25,2
　　50～54歳,5512,5497,194,2062,1528,808,905,13,2
　　55～59歳,6250,6236,574,2765,1086,636,1175,8,6
　　60～64歳,8290,8279,1419,3797,904,484,1675,4,7
　　65～69歳,7290,7272,1785,3177,479,248,1583,6,12
　　70～74歳,6252,6226,1759,2544,307,169,1447,10,16
　　75～79歳,5191,5172,1353,2217,210,124,1268,6,13
　　80～84歳,3885,3863,1021,1551,205,82,1004,6,16
　　85歳以上,4013,3981,1366,1197,130,42,1246,3,29
西京区,,,,,,,,,
総数（男女別）,129343,118016,11481,39777,17634,27499,21625,11195,128
　　15～19歳,7546,570,183,387,-,-,-,6968,5
　　20～24歳,8410,4747,257,1407,1085,1172,826,3652,11
　　25～29歳,9120,8799,322,1855,1584,3048,1990,318,3
　　30～34歳,10284,10169,319,2276,2141,3349,2084,113,2
　　35～39歳,12366,12293,439,3275,2906,3423,2250,62,11
　　40～44歳,11087,11053,457,3335,2491,2906,1864,28,6
　　45～49歳,9617,9593,343,3016,1925,2748,1561,15,8
　　50～54歳,8598,8586,306,2817,1542,2604,1317,5,7
　　55～59歳,9447,9425,775,3649,1180,2321,1500,10,12
　　60～64歳,12296,12278,1501,5251,1141,2262,2123,10,8
　　65～69歳,10035,10013,1825,4195,544,1428,2021,4,18
　　70～74歳,7643,7626,1706,3089,335,945,1551,5,12
　　75～79歳,5768,5760,1188,2407,260,742,1163,3,5
　　80～84歳,3924,3920,866,1620,299,364,771,1,3
　　85歳以上,3202,3184,994,1198,201,187,604,1,17
　男,61031,55103,5395,17384,3931,18045,10348,5884,41
　　15～19歳,3724,317,112,205,-,-,-,3403,2
　　20～24歳,4162,2044,142,692,283,518,409,2115,3
　　25～29歳,4328,4096,191,960,424,1495,1026,231,1
　　30～34歳,5028,4960,192,1208,548,1912,1100,68,-
　　35～39歳,5973,5939,265,1683,705,2124,1162,30,4
　　40～44歳,5323,5310,267,1599,542,1942,960,11,2
　　45～49歳,4667,4657,212,1396,373,1906,770,6,3
　　50～54歳,4068,4064,191,1180,258,1803,632,1,3
　　55～59歳,4432,4425,377,1502,179,1655,712,4,3
　　60～64歳,5754,5746,724,2125,195,1718,984,6,2
　　65～69歳,4817,4805,861,1782,98,1126,938,4,8
　　70～74歳,3691,3686,788,1345,67,768,718,1,4
　　75～79歳,2639,2634,508,918,69,626,513,2,3
　　80～84歳,1530,1527,328,509,111,305,274,1,2
　　85歳以上,895,893,237,280,79,147,150,1,1
　女,68312,62913,6086,22393,13703,9454,11277,5311,87
　　15～19歳,3822,253,71,182,-,-,-,3565,3
　　20～24歳,4248,2703,115,715,802,654,417,1537,8
　　25～29歳,4792,4703,131,895,1160,1553,964,87,2
　　30～34歳,5256,5209,127,1068,1593,1437,984,45,2
　　35～39歳,6393,6354,174,1592,2201,1299,1088,32,7
　　40～44歳,5764,5743,190,1736,1949,964,904,17,4
　　45～49歳,4950,4936,131,1620,1552,842,791,9,5
　　50～54歳,4530,4522,115,1637,1284,801,685,4,4
　　55～59歳,5015,5000,398,2147,1001,666,788,6,9
　　60～64歳,6542,6532,777,3126,946,544,1139,4,6
　　65～69歳,5218,5208,964,2413,446,302,1083,-,10
　　70～74歳,3952,3940,918,1744,268,177,833,4,8
　　75～79歳,3129,3126,680,1489,191,116,650,1,2
　　80～84歳,2394,2393,538,1111,188,59,497,-,1
　　85歳以上,2307,2291,757,918,122,40,454,-,16
伏見区,,,,,,,,,
総数（男女別）,242277,221794,29925,75457,25560,36661,54191,19915,550
　　15～19歳,13804,1461,509,951,-,-,1,12308,29
　　20～24歳,16719,10018,782,3402,1828,1818,2188,6678,23
　　25～29歳,17023,16539,877,3785,2458,4818,4601,462,18
　　30～34歳,18702,18511,955,4889,3428,4573,4666,165,26
　　35～39歳,22155,22047,1275,6936,4228,4224,5384,84,24
　　40～44歳,19399,19294,1282,6521,3242,3577,4672,72,29
　　45～49歳,16964,16900,980,5900,2680,3542,3798,29,34
　　50～54歳,14795,14745,965,5191,2206,3345,3038,25,24
　　55～59歳,17473,17413,2096,6917,1689,3070,3641,22,37
　　60～64歳,23487,23429,4138,9478,1531,2893,5389,15,43
　　65～69歳,18862,18796,4736,6909,699,1723,4729,19,47
　　70～74歳,14896,14842,3996,5306,512,1152,3876,17,37
　　75～79歳,12196,12133,3213,4367,347,1092,3114,12,50
　　80～84歳,8234,8187,1900,2952,428,567,2340,6,41
　　85歳以上,7568,7479,2221,1953,284,267,2754,1,88
　男,114665,103884,13648,33954,6425,24311,25546,10569,202
　　15～19歳,7020,777,267,510,-,-,-,6227,11
　　20～24歳,8503,4657,362,1741,530,898,1126,3836,10
　　25～29歳,8558,8263,474,2018,739,2595,2437,284,9
　　30～34歳,9232,9133,543,2586,939,2615,2450,88,11
　　35～39歳,11030,10973,734,3583,1136,2662,2858,47,10
　　40～44歳,9700,9660,756,3238,834,2362,2470,25,13
　　45～49歳,8281,8253,559,2698,574,2474,1948,9,19
　　50～54歳,7125,7105,548,2286,407,2325,1539,11,9
　　55～59歳,8262,8236,989,2928,314,2226,1779,8,17
　　60～64歳,11223,11200,1962,4115,325,2241,2557,4,19
　　65～69歳,8854,8822,2209,2942,129,1391,2151,9,23
　　70～74歳,6752,6729,1732,2283,128,934,1652,11,12
　　75～79歳,5253,5234,1337,1630,95,905,1267,7,12
　　80～84歳,3098,3083,690,939,176,480,798,3,12
　　85歳以上,1774,1759,486,457,99,203,514,-,15
　女,127612,117910,16277,41503,19135,12350,28645,9346,348
　　15～19歳,6784,684,242,441,-,-,1,6081,18
　　20～24歳,8216,5361,420,1661,1298,920,1062,2842,13
　　25～29歳,8465,8276,403,1767,1719,2223,2164,178,9
　　30～34歳,9470,9378,412,2303,2489,1958,2216,77,15
　　35～39歳,11125,11074,541,3353,3092,1562,2526,37,14
　　40～44歳,9699,9634,526,3283,2408,1215,2202,47,16
　　45～49歳,8683,8647,421,3202,2106,1068,1850,20,15
　　50～54歳,7670,7640,417,2905,1799,1020,1499,14,15
　　55～59歳,9211,9177,1107,3989,1375,844,1862,14,20
　　60～64歳,12264,12229,2176,5363,1206,652,2832,11,24
　　65～69歳,10008,9974,2527,3967,570,332,2578,10,24
　　70～74歳,8144,8113,2264,3023,384,218,2224,6,25
　　75～79歳,6943,6899,1876,2737,252,187,1847,5,38
　　80～84歳,5136,5104,1210,2013,252,87,1542,3,29
　　85歳以上,5794,5720,1735,1496,185,64,2240,1,73
京都市　人口集中地区,,,,,,,,,
総数（男女別）,1204490,1078634,126472,357543,138920,231269,224430,123929,1784
　　15～19歳,68407,5812,1611,4200,-,-,1,62476,90
　　20～24歳,99281,46410,2466,13907,9063,11520,9454,52777,85
　　25～29歳,87127,82034,3002,16359,12732,29473,20468,5013,59
　　30～34歳,92228,90453,3137,20464,17657,29522,19673,1689,77
　　35～39歳,105613,104776,4596,29126,22032,27768,21254,733,92
　　40～44歳,93350,92844,4729,29166,18044,23093,17812,404,90
　　45～49歳,83643,83332,3818,27346,15153,21896,15119,228,76
　　50～54歳,73150,72952,3484,23892,12107,20989,12480,140,55
　　55～59歳,81184,80971,7677,30810,9223,18415,14846,103,99
　　60～64歳,109749,109522,16427,44465,8842,18145,21643,107,110
　　65～69歳,90299,90050,19853,35055,4272,10955,19915,87,156
　　70～74歳,74969,74746,18705,28574,2839,7318,17310,51,166
　　75～79歳,63536,63321,15250,24561,2211,6529,14770,51,159
　　80～84歳,43949,43714,9763,17207,2812,3687,10245,58,174
　　85歳以上,38005,37697,11954,12411,1933,1959,9440,12,296
　男,564650,499192,57694,157340,32230,146285,105643,64759,614
　　15～19歳,34096,3276,855,2421,-,-,-,30760,41
　　20～24歳,49714,20871,1261,7176,2521,5081,4832,28804,33
　　25～29歳,42104,38776,1728,8550,3606,14428,10464,3285,31
　　30～34歳,45057,43987,1894,11056,4593,16078,10366,1030,37
　　35～39歳,51701,51263,2808,15197,5578,16580,11100,395,37
　　40～44歳,45538,45333,2869,14334,4209,14661,9260,159,39
　　45～49歳,40398,40281,2352,12662,2971,14697,7599,74,38
　　50～54歳,35648,35573,2088,10657,2148,14299,6381,49,24
　　55～59歳,38707,38617,3907,13027,1531,12933,7219,43,39
　　60～64歳,52151,52052,7937,18913,1559,13539,10104,44,49
　　65～69歳,41748,41643,9143,14408,752,8389,8951,34,67
　　70～74歳,33723,33651,8062,11802,525,5746,7516,21,48
　　75～79歳,27390,27314,6431,8919,508,5336,6120,28,45
　　80～84歳,16661,16587,3490,5414,1089,3018,3576,28,45
　　85歳以上,10014,9968,2869,2804,640,1500,2155,5,41
　女,639840,579442,68778,200203,106690,84984,118787,59170,1170
　　15～19歳,34311,2536,756,1779,-,-,1,31716,49
　　20～24歳,49567,25539,1205,6731,6542,6439,4622,23973,52
　　25～29歳,45023,43258,1274,7809,9126,15045,10004,1728,28
　　30～34歳,47171,46466,1243,9408,13064,13444,9307,659,40
　　35～39歳,53912,53513,1788,13929,16454,11188,10154,338,55
　　40～44歳,47812,47511,1860,14832,13835,8432,8552,245,51
　　45～49歳,43245,43051,1466,14684,12182,7199,7520,154,38
　　50～54歳,37502,37379,1396,13235,9959,6690,6099,91,31
　　55～59歳,42477,42354,3770,17783,7692,5482,7627,60,60
　　60～64歳,57598,57470,8490,25552,7283,4606,11539,63,61
　　65～69歳,48551,48407,10710,20647,3520,2566,10964,53,89
　　70～74歳,41246,41095,10643,16772,2314,1572,9794,30,118
　　75～79歳,36146,36007,8819,15642,1703,1193,8650,23,114
　　80～84歳,27288,27127,6273,11793,1723,669,6669,30,129
　　85歳以上,27991,27729,9085,9607,1293,459,7285,7,255
北区　人口集中地区,,,,,,,,,
総数（男女別）,97382,83111,8871,26341,11232,20382,16285,14130,128
　　15～19歳,7025,348,69,279,-,-,-,6668,7
　　20～24歳,9786,2964,111,786,545,873,649,6818,3
　　25～29歳,5491,5146,128,975,759,2060,1224,342,1
　　30～34歳,6046,5922,131,1208,1198,2168,1217,117,7
　　35～39歳,7499,7433,221,1877,1644,2241,1450,57,5
　　40～44歳,7175,7136,290,1997,1496,2010,1343,34,5
　　45～49歳,6857,6826,213,2024,1339,2106,1144,26,3
　　50～54歳,5937,5921,203,1618,1081,2037,982,15,1
　　55～59歳,6510,6493,433,2251,830,1830,1149,8,9
　　60～64歳,8516,8497,1021,3346,856,1781,1493,10,9
　　65～69歳,7057,7034,1403,2621,414,1101,1495,13,9
　　70～74歳,6176,6150,1401,2321,264,764,1400,8,17
　　75～79歳,5636,5619,1257,2177,231,718,1236,4,13
　　80～84歳,4028,4006,849,1580,306,423,848,9,13
　　85歳以上,3643,3616,1141,1281,269,270,655,1,26
　男,45850,37845,3964,11199,2424,12804,7454,7961,38
　　15～19歳,3786,197,40,157,-,-,-,3584,4
　　20～24歳,5389,1387,67,433,147,394,346,4000,1
　　25～29歳,2641,2420,82,544,208,977,609,220,-
　　30～34歳,2885,2813,85,704,307,1100,617,67,5
　　35～39歳,3607,3571,148,978,408,1300,737,34,2
　　40～44歳,3415,3396,188,962,309,1272,665,16,3
　　45～49歳,3273,3258,131,988,244,1335,560,12,2
　　50～54歳,2858,2853,125,729,173,1332,494,5,-
　　55～59歳,3114,3108,233,919,120,1282,554,2,4
　　60～64歳,3963,3953,478,1370,143,1284,678,5,5
　　65～69歳,3199,3192,646,1008,88,813,637,4,2
　　70～74歳,2698,2690,568,915,32,588,587,5,2
　　75～79歳,2390,2385,540,748,43,580,474,3,2
　　80～84歳,1597,1590,335,463,119,353,320,4,3
　　85歳以上,1035,1032,298,281,83,194,176,-,3
　女,51532,45266,4907,15142,8808,7578,8831,6169,90
　　15～19歳,3239,151,29,122,-,-,-,3084,3
　　20～24歳,4397,1577,44,353,398,479,303,2818,2
　　25～29歳,2850,2726,46,431,551,1083,615,122,1
　　30～34歳,3161,3109,46,504,891,1068,600,50,2
　　35～39歳,3892,3862,73,899,1236,941,713,23,3
　　40～44歳,3760,3740,102,1035,1187,738,678,18,2
　　45～49歳,3584,3568,82,1036,1095,771,584,14,1
　　50～54歳,3079,3068,78,889,908,705,488,10,1
　　55～59歳,3396,3385,200,1332,710,548,595,6,5
　　60～64歳,4553,4544,543,1976,713,497,815,5,4
　　65～69歳,3858,3842,757,1613,326,288,858,9,7
　　70～74歳,3478,3460,833,1406,232,176,813,3,15
　　75～79歳,3246,3234,717,1429,188,138,762,1,11
　　80～84歳,2431,2416,514,1117,187,70,528,5,10
　　85歳以上,2608,2584,843,1000,186,76,479,1,23
上京区　人口集中地区,,,,,,,,,
総数（男女別）,72944,62296,7064,20185,7962,15926,11159,10563,65
　　15～19歳,4259,373,37,336,-,-,-,3883,-
　　20～24歳,8439,2687,84,710,500,853,540,5747,4
　　25～29歳,5295,4728,104,749,689,2126,1060,564,1
　　30～34歳,5249,5034,112,907,984,2071,960,208,6
　　35～39歳,5599,5519,169,1297,1139,1970,944,72,7
　　40～44歳,4980,4947,158,1426,997,1563,803,27,3
　　45～49歳,4601,4577,166,1398,879,1459,675,19,5
　　50～54歳,4117,4101,138,1202,767,1423,571,15,1
　　55～59歳,4169,4155,296,1553,538,1229,539,7,4
　　60～64歳,5906,5894,744,2453,531,1202,964,8,3
　　65～69歳,5010,4993,1051,2089,256,682,915,6,9
　　70～74歳,4609,4604,1158,1823,171,471,981,2,1
　　75～79歳,4423,4417,1068,1820,161,447,921,2,4
　　80～84歳,3284,3274,755,1351,192,284,692,3,6
　　85歳以上,3004,2993,1024,1071,158,146,594,-,11
　男,33132,27667,2916,8430,1646,9591,5084,5431,22
　　15～19歳,2054,222,23,199,-,-,-,1829,-
　　20～24歳,4232,1204,39,384,145,344,292,3027,1
　　25～29歳,2419,2057,48,373,176,960,500,360,-
　　30～34歳,2489,2339,61,503,249,1033,493,146,3
　　35～39歳,2671,2629,98,663,242,1118,508,40,2
　　40～44歳,2322,2312,92,698,194,922,406,9,-
　　45～49歳,2197,2190,105,647,141,964,333,4,3
　　50～54歳,1871,1864,81,475,117,915,276,6,1
　　55～59歳,2020,2015,153,647,98,854,263,1,2
　　60～64歳,2787,2780,358,1019,68,902,433,4,2
　　65～69歳,2189,2178,435,829,34,501,379,4,5
　　70～74歳,1973,1973,466,690,28,372,417,-,-
　　75～79歳,1849,1847,430,643,30,357,387,1,1
　　80～84歳,1251,1250,258,423,80,235,254,-,1
　　85歳以上,808,807,269,237,44,114,143,-,1
　女,39812,34629,4148,11755,6316,6335,6075,5132,43
　　15～19歳,2205,151,14,137,-,-,-,2054,-
　　20～24歳,4207,1483,45,326,355,509,248,2720,3
　　25～29歳,2876,2671,56,376,513,1166,560,204,1
　　30～34歳,2760,2695,51,404,735,1038,467,62,3
　　35～39歳,2928,2890,71,634,897,852,436,32,5
　　40～44歳,2658,2635,66,728,803,641,397,18,3
　　45～49歳,2404,2387,61,751,738,495,342,15,2
　　50～54歳,2246,2237,57,727,650,508,295,9,-
　　55～59歳,2149,2140,143,906,440,375,276,6,2
　　60～64歳,3119,3114,386,1434,463,300,531,4,1
　　65～69歳,2821,2815,616,1260,222,181,536,2,4
　　70～74歳,2636,2631,692,1133,143,99,564,2,1
　　75～79歳,2574,2570,638,1177,131,90,534,1,3
　　80～84歳,2033,2024,497,928,112,49,438,3,5
　　85歳以上,2196,2186,755,834,114,32,451,-,10
左京区　人口集中地区,,,,,,,,,
総数（男女別）,130799,108929,8959,30942,14842,34471,19715,21722,122
　　15～19歳,8228,592,89,503,-,-,-,7626,9
　　20～24歳,15269,4068,124,950,744,1309,941,11191,4
　　25～29歳,9436,7509,193,1136,1065,3326,1789,1914,8
　　30～34歳,9170,8601,206,1390,1582,3780,1643,554,12
　　35～39歳,9979,9789,270,1910,1936,3947,1726,186,3
　　40～44歳,9139,9039,266,2031,1778,3477,1487,91,7
　　45～49歳,8291,8237,223,2032,1689,3096,1197,51,3
　　50～54歳,7743,7717,202,1879,1355,3222,1059,22,3
　　55～59歳,8445,8417,430,2564,1155,2998,1270,20,7
　　60～64歳,11249,11224,1025,3873,1273,3249,1804,18,5
　　65～69歳,9128,9102,1272,3367,628,2142,1693,16,9
　　70～74歳,7841,7817,1377,2945,440,1485,1570,7,16
　　75～79歳,7077,7059,1247,2717,355,1290,1450,9,9
　　80～84歳,5269,5241,879,2035,489,733,1105,17,9
　　85歳以上,4535,4517,1156,1610,353,417,981,-,18
　男,62758,49760,3911,12806,3013,20747,9283,12940,48
　　15～19歳,4433,418,50,368,-,-,-,4008,7
　　20～24歳,8903,1902,83,527,203,517,572,6994,3
　　25～29歳,4938,3592,118,633,302,1563,976,1338,7
　　30～34歳,4489,4117,125,786,385,1954,867,366,5
　　35～39歳,4856,4736,176,1064,440,2169,887,119,1
　　40～44歳,4409,4355,169,1011,354,2010,811,50,3
　　45～49歳,3904,3880,137,936,322,1901,584,21,3
　　50～54歳,3778,3768,118,837,217,2059,537,6,3
　　55～59歳,3940,3926,206,1037,149,1913,621,11,3
　　60～64歳,5226,5218,513,1509,179,2188,829,6,2
　　65～69歳,4160,4153,583,1274,83,1486,727,4,3
　　70～74歳,3478,3471,571,1069,57,1093,681,3,3
　　75～79歳,3025,3019,507,890,66,978,578,3,3
　　80～84歳,1982,1970,310,544,153,586,377,11,-
　　85歳以上,1237,1235,245,321,103,330,236,-,2
　女,68041,59169,5048,18136,11829,13724,10432,8782,74
　　15～19歳,3795,174,39,135,-,-,-,3618,2
　　20～24歳,6366,2166,41,423,541,792,369,4197,1
　　25～29歳,4498,3917,75,503,763,1763,813,576,1
　　30～34歳,4681,4484,81,604,1197,1826,776,188,7
　　35～39歳,5123,5053,94,846,1496,1778,839,67,2
　　40～44歳,4730,4684,97,1020,1424,1467,676,41,4
　　45～49歳,4387,4357,86,1096,1367,1195,613,30,-
　　50～54歳,3965,3949,84,1042,1138,1163,522,16,-
　　55～59歳,4505,4491,224,1527,1006,1085,649,9,4
　　60～64歳,6023,6006,512,2364,1094,1061,975,12,3
　　65～69歳,4968,4949,689,2093,545,656,966,12,6
　　70～74歳,4363,4346,806,1876,383,392,889,4,13
　　75～79歳,4052,4040,740,1827,289,312,872,6,6
　　80～84歳,3287,3271,569,1491,336,147,728,6,9
　　85歳以上,3298,3282,911,1289,250,87,745,-,16
中京区　人口集中地区,,,,,,,,,
総数（男女別）,87233,79119,7516,24438,11018,21219,14928,8000,85
　　15～19歳,4241,405,64,341,-,-,-,3826,5
　　20～24歳,6817,3297,99,767,677,1113,641,3512,8
　　25～29歳,6690,6330,141,950,968,2923,1348,354,3
　　30～34歳,7035,6869,149,1154,1400,2858,1308,161,4
　　35～39歳,7805,7734,205,1734,1733,2732,1330,64,2
　　40～44歳,6952,6923,223,1799,1502,2299,1100,24,5
　　45～49歳,6321,6299,176,1804,1208,2126,985,17,3
　　50～54歳,5431,5408,181,1559,940,1901,827,15,7
　　55～59歳,5663,5647,352,2035,778,1515,967,9,4
　　60～64歳,7437,7417,837,3063,717,1476,1324,9,6
　　65～69歳,6154,6145,1180,2462,330,834,1339,3,5
　　70～74歳,5324,5315,1148,2163,230,558,1216,2,7
　　75～79歳,4923,4913,1072,2051,173,462,1155,2,5
　　80～84歳,3446,3439,683,1480,240,277,759,1,6
　　85歳以上,2994,2978,1006,1076,122,145,629,1,15
　男,39117,34955,3147,10398,2247,12507,6656,4103,36
　　15～19歳,2116,243,36,207,-,-,-,1868,3
　　20～24歳,3243,1375,55,403,185,420,312,1863,5
　　25～29歳,2876,2660,82,498,240,1230,610,213,-
　　30～34歳,3183,3080,84,627,307,1434,628,100,3
　　35～39歳,3563,3523,118,898,362,1503,642,34,1
　　40～44歳,3231,3221,136,873,331,1334,547,7,3
　　45～49歳,2940,2934,98,818,190,1344,484,4,-
　　50～54歳,2591,2584,99,694,161,1244,386,4,2
　　55～59歳,2636,2629,175,843,104,1060,447,2,2
　　60～64歳,3579,3570,406,1325,111,1128,600,3,2
　　65～69歳,2764,2759,530,966,49,639,575,1,4
　　70～74歳,2245,2242,438,818,38,446,502,-,3
　　75～79歳,2058,2051,429,725,35,396,466,2,2
　　80～84歳,1277,1274,230,448,91,222,283,1,2
　　85歳以上,815,810,231,255,43,107,174,1,4
　女,48116,44164,4369,14040,8771,8712,8272,3897,49
　　15～19歳,2125,162,28,134,-,-,-,1958,2
　　20～24歳,3574,1922,44,364,492,693,329,1649,3
　　25～29歳,3814,3670,59,452,728,1693,738,141,3
　　30～34歳,3852,3789,65,527,1093,1424,680,61,1
　　35～39歳,4242,4211,87,836,1371,1229,688,30,1
　　40～44歳,3721,3702,87,926,1171,965,553,17,2
　　45～49歳,3381,3365,78,986,1018,782,501,13,3
　　50～54歳,2840,2824,82,865,779,657,441,11,5
　　55～59歳,3027,3018,177,1192,674,455,520,7,2
　　60～64歳,3858,3847,431,1738,606,348,724,6,4
　　65～69歳,3390,3386,650,1496,281,195,764,2,1
　　70～74歳,3079,3073,710,1345,192,112,714,2,4
　　75～79歳,2865,2862,643,1326,138,66,689,-,3
　　80～84歳,2169,2165,453,1032,149,55,476,-,4
　　85歳以上,2179,2168,775,821,79,38,455,-,11
東山区　人口集中地区,,,,,,,,,
総数（男女別）,36730,32310,4180,10437,3623,6250,7820,4382,34
　　15～19歳,2134,165,72,93,-,-,-,1964,5
　　20～24歳,3484,1286,84,368,231,310,293,2197,1
　　25～29歳,2416,2295,73,423,333,819,647,118,2
　　30～34歳,2382,2336,87,457,415,746,631,46,-
　　35～39歳,2431,2417,117,616,478,627,579,11,3
　　40～44歳,2183,2170,125,637,406,520,482,10,1
　　45～49歳,2075,2066,110,643,370,476,467,6,2
　　50～54歳,1975,1971,105,633,317,546,370,3,1
　　55～59歳,2350,2344,205,839,268,527,505,6,-
　　60～64歳,3436,3427,480,1318,273,615,741,9,-
　　65～69歳,2890,2881,583,1083,133,377,705,5,4
　　70～74歳,2653,2648,627,1022,105,247,647,-,5
　　75～79歳,2665,2659,616,1031,91,215,706,2,4
　　80～84歳,1943,1937,409,736,113,142,537,3,3
　　85歳以上,1713,1708,487,538,90,83,510,2,3
　男,15255,14006,1647,4284,810,3849,3416,1232,13
　　15～19歳,663,60,12,48,-,-,-,601,2
　　20～24歳,1061,543,31,188,74,118,132,517,1
　　25～29歳,1092,1017,34,220,96,348,319,72,2
　　30～34歳,1177,1154,48,266,101,404,335,23,-
　　35～39歳,1129,1125,62,316,114,354,279,4,-
　　40～44歳,1018,1013,69,301,98,307,238,3,-
　　45～49歳,969,966,61,295,59,322,229,1,1
　　50～54歳,962,960,60,287,49,359,205,1,1
　　55～59歳,1088,1084,105,346,36,363,234,4,-
　　60～64歳,1581,1579,223,530,53,450,323,2,-
　　65～69歳,1245,1240,230,409,22,284,295,3,2
　　70～74歳,1072,1071,220,381,15,193,262,-,1
　　75～79歳,1032,1031,247,331,19,176,258,-,1
　　80～84歳,690,688,123,226,42,109,188,1,1
　　85歳以上,476,475,122,140,32,62,119,-,1
　女,21475,18304,2533,6153,2813,2401,4404,3150,21
　　15～19歳,1471,105,60,45,-,-,-,1363,3
　　20～24歳,2423,743,53,180,157,192,161,1680,-
　　25～29歳,1324,1278,39,203,237,471,328,46,-
　　30～34歳,1205,1182,39,191,314,342,296,23,-
　　35～39歳,1302,1292,55,300,364,273,300,7,3
　　40～44歳,1165,1157,56,336,308,213,244,7,1
　　45～49歳,1106,1100,49,348,311,154,238,5,1
　　50～54歳,1013,1011,45,346,268,187,165,2,-
　　55～59歳,1262,1260,100,493,232,164,271,2,-
　　60～64歳,1855,1848,257,788,220,165,418,7,-
　　65～69歳,1645,1641,353,674,111,93,410,2,2
　　70～74歳,1581,1577,407,641,90,54,385,-,4
　　75～79歳,1633,1628,369,700,72,39,448,2,3
　　80～84歳,1253,1249,286,510,71,33,349,2,2
　　85歳以上,1237,1233,365,398,58,21,391,2,2
山科区　人口集中地区,,,,,,,,,
総数（男女別）,112345,103175,14034,36785,12853,17118,22385,9019,148
　　15～19歳,5991,524,179,345,-,-,-,5455,10
　　20～24歳,7443,4328,320,1489,952,833,734,3107,8
　　25～29歳,7673,7447,441,1824,1330,2133,1719,219,6
　　30～34歳,8763,8660,494,2323,1753,2279,1811,96,7
　　35～39歳,10729,10678,765,3399,2214,2173,2127,46,5
　　40～44歳,9264,9210,704,3284,1657,1767,1798,45,9
　　45～49歳,7829,7806,564,2877,1272,1585,1508,16,7
　　50～54歳,6651,6639,449,2473,1041,1491,1185,11,1
　　55～59歳,7664,7652,939,3177,717,1265,1554,4,8
　　60～64歳,11495,11479,2036,4779,739,1333,2592,6,10
　　65～69歳,9749,9728,2303,3753,391,848,2433,7,14
　　70～74歳,7381,7363,1898,2818,232,556,1859,-,18
　　75～79歳,5427,5410,1281,1998,180,480,1471,4,13
　　80～84歳,3473,3454,746,1365,240,237,866,2,17
　　85歳以上,2813,2797,915,881,135,138,728,1,15
　男,53349,49010,7205,16630,3311,11191,10673,4284,54
　　15～19歳,2878,280,94,186,-,-,-,2594,3
　　20～24歳,3350,1900,159,752,252,397,340,1448,2
　　25～29歳,3654,3516,276,935,374,1063,868,135,3
　　30～34歳,4450,4397,347,1252,500,1312,986,49,4
　　35～39歳,5467,5438,522,1767,652,1339,1158,25,4
　　40～44歳,4655,4636,480,1630,428,1155,943,15,4
　　45～49歳,3926,3919,397,1366,260,1118,778,4,3
　　50～54歳,3301,3295,305,1104,208,1065,613,5,1
　　55～59歳,3652,3645,526,1352,145,899,723,2,5
　　60～64歳,5442,5437,1050,2059,139,1009,1180,2,3
　　65～69歳,4576,4570,1083,1592,83,668,1144,1,5
　　70～74歳,3551,3545,930,1266,65,459,825,-,6
　　75～79歳,2400,2393,535,750,52,410,646,2,5
　　80～84歳,1342,1336,284,452,111,194,295,1,5
　　85歳以上,705,703,217,167,42,103,174,1,1
　女,58996,54165,6829,20155,9542,5927,11712,4735,94
　　15～19歳,3113,244,85,159,-,-,-,2861,7
　　20～24歳,4093,2428,161,737,700,436,394,1659,6
　　25～29歳,4019,3931,165,889,956,1070,851,84,3
　　30～34歳,4313,4263,147,1071,1253,967,825,47,3
　　35～39歳,5262,5240,243,1632,1562,834,969,21,1
　　40～44歳,4609,4574,224,1654,1229,612,855,30,5
　　45～49歳,3903,3887,167,1511,1012,467,730,12,4
　　50～54歳,3350,3344,144,1369,833,426,572,6,-
　　55～59歳,4012,4007,413,1825,572,366,831,2,3
　　60～64歳,6053,6042,986,2720,600,324,1412,4,7
　　65～69歳,5173,5158,1220,2161,308,180,1289,6,9
　　70～74歳,3830,3818,968,1552,167,97,1034,-,12
　　75～79歳,3027,3017,746,1248,128,70,825,2,8
　　80～84歳,2131,2118,462,913,129,43,571,1,12
　　85歳以上,2108,2094,698,714,93,35,554,-,14
下京区　人口集中地区,,,,,,,,,
総数（男女別）,68509,63204,5840,18128,8058,14989,16189,5202,82
　　15～19歳,2652,197,60,137,-,-,-,2450,3
