﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,
2,第5表　世帯の種類（2区分），世帯人員（7区分）別一般世帯数，一般世帯人員，1世帯当たり人員，施設等の世帯数及び施設等の世帯人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,
4,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,（総数）世帯数,（総数）世帯人員,（一般世帯）世帯数，総数,（一般世帯）世帯数，世帯人員が1人,（一般世帯）世帯数，世帯人員が2人,（一般世帯）世帯数，世帯人員が3人,（一般世帯）世帯数，世帯人員が4人,（一般世帯）世帯数，世帯人員が5人,（一般世帯）世帯数，世帯人員が6人,（一般世帯）世帯数，世帯人員が7人以上,（一般世帯）世帯人員,（一般世帯）1世帯当たり人員,（施設等の世帯）世帯数,（施設等の世帯）世帯人員
1813,"26104","0070","2","","","","京都府","京都市中京区","朱雀第一","",5760,9893,5759,3527,1148,558,361,128,26,11,9825,1.7060253516,1,68
1814,"26104","007002","3","","","","京都府","京都市中京区","朱雀第一","西ノ京職司町",521,811,521,373,76,36,21,10,2,3,811,1.5566218810,-,-
1815,"26104","007003","3","","","","京都府","京都市中京区","朱雀第一","西ノ京池ノ内町",623,1156,623,343,130,79,44,22,5,-,1156,1.8555377207,-,-
1816,"26104","007004","3","","","","京都府","京都市中京区","朱雀第一","西ノ京勧学院町",135,257,135,77,27,14,7,6,2,2,257,1.9037037037,-,-
1817,"26104","007005","3","","","","京都府","京都市中京区","朱雀第一","西ノ京北聖町",157,301,157,73,47,22,9,5,-,1,301,1.9171974522,-,-
1818,"26104","007006","3","","","","京都府","京都市中京区","朱雀第一","西ノ京南聖町",301,657,301,116,83,49,39,12,2,-,657,2.1827242525,-,-
1819,"26104","007007","3","","","","京都府","京都市中京区","朱雀第一","壬生馬場町",692,1284,692,413,97,86,68,22,5,1,1284,1.8554913295,-,-
1820,"26104","007008","3","","","","京都府","京都市中京区","朱雀第一","壬生朱雀町",779,1187,779,554,118,54,36,12,4,1,1187,1.5237483954,-,-
1821,"26104","007009","3","","","","京都府","京都市中京区","朱雀第一","壬生御所ノ内町",684,1178,684,427,134,44,53,19,5,2,1178,1.7222222222,-,-
1822,"26104","007010","3","","","","京都府","京都市中京区","朱雀第一","壬生坊城町",1648,2693,1647,1012,400,146,72,16,-,1,2625,1.5938069217,1,68
1823,"26104","007011","3","","","","京都府","京都市中京区","朱雀第一","壬生花井町",166,310,166,88,34,28,11,4,1,-,310,1.8674698795,-,-
1824,"26104","007012","3","","","","京都府","京都市中京区","朱雀第一","壬生天池町",16,20,16,14,1,-,1,-,-,-,20,1.2500000000,-,-
1825,"26104","007013","3","","","","京都府","京都市中京区","朱雀第一","西ノ京東栂尾町",38,39,38,37,1,-,-,-,-,-,39,1.0263157895,-,-
1826,"26104","0080","2","","","","京都府","京都市中京区","朱雀第三","",4045,7621,4041,2234,839,454,383,97,25,9,7506,1.8574610245,4,115
1827,"26104","008001","3","","","","京都府","京都市中京区","朱雀第三","壬生高樋町",791,1434,791,457,150,82,80,21,1,-,1434,1.8128950695,-,-
1828,"26104","008002","3","","","","京都府","京都市中京区","朱雀第三","壬生松原町",674,1483,674,286,160,102,79,32,11,4,1483,2.2002967359,-,-
1829,"26104","008003","3","","","","京都府","京都市中京区","朱雀第三","壬生辻町",643,1338,643,288,156,88,87,18,6,-,1338,2.0808709176,-,-
1830,"26104","008004","3","","","","京都府","京都市中京区","朱雀第三","壬生梛ノ宮町",230,462,228,152,38,18,16,2,-,2,370,1.6228070175,2,92
1831,"26104","008005","3","","","","京都府","京都市中京区","朱雀第三","壬生賀陽御所町",724,1239,723,424,165,74,49,7,2,2,1234,1.7067773167,1,5
1832,"26104","008006","3","","","","京都府","京都市中京区","朱雀第三","壬生相合町",983,1665,982,627,170,90,72,17,5,1,1647,1.6771894094,1,18
1833,"26104","0090","2","","","","京都府","京都市中京区","朱雀第七","",3149,5975,3145,1691,650,406,299,73,18,8,5941,1.8890302067,4,34
1834,"26104","009001","3","","","","京都府","京都市中京区","朱雀第七","壬生森前町",636,1110,636,379,122,69,52,12,2,-,1110,1.7452830189,-,-
1835,"26104","009002","3","","","","京都府","京都市中京区","朱雀第七","壬生下溝町",854,1822,854,359,210,144,107,23,9,2,1822,2.1334894614,-,-
1836,"26104","009003","3","","","","京都府","京都市中京区","朱雀第七","壬生仙念町",197,242,197,171,13,8,4,1,-,-,242,1.2284263959,-,-
1837,"26104","009004","3","","","","京都府","京都市中京区","朱雀第七","壬生東土居ノ内町",185,332,185,117,25,15,20,8,-,-,332,1.7945945946,-,-
1838,"26104","009005","3","","","","京都府","京都市中京区","朱雀第七","壬生西土居ノ内町",206,389,206,108,50,28,14,2,-,4,389,1.8883495146,-,-
1839,"26104","009006","3","","","","京都府","京都市中京区","朱雀第七","壬生土居ノ内町",392,707,392,229,73,48,28,9,4,1,707,1.8035714286,-,-
1840,"26104","009007","3","","","","京都府","京都市中京区","朱雀第七","壬生東檜町",174,353,174,73,49,31,16,5,-,-,353,2.0287356322,-,-
1841,"26104","009008","3","","","","京都府","京都市中京区","朱雀第七","壬生西檜町",160,277,160,98,31,13,13,4,1,-,277,1.7312500000,-,-
1842,"26104","009009","3","","","","京都府","京都市中京区","朱雀第七","壬生檜町",128,313,128,43,31,22,26,3,2,1,313,2.4453125000,-,-
1843,"26104","009010","3","","","","京都府","京都市中京区","朱雀第七","壬生東高田町",217,430,213,114,46,28,19,6,-,-,396,1.8591549296,4,34
1844,"26104","0100","2","","","","京都府","京都市中京区","朱雀第五","",4315,8691,4311,2013,1048,649,452,118,24,7,8648,2.0060310833,4,43
1845,"26104","010001","3","","","","京都府","京都市中京区","朱雀第五","壬生花井町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
1846,"26104","010002","3","","","","京都府","京都市中京区","朱雀第五","西ノ京小倉町",310,481,310,215,55,19,10,8,2,1,481,1.5516129032,-,-
1847,"26104","010003","3","","","","京都府","京都市中京区","朱雀第五","西ノ京東月光町",296,712,296,82,91,63,45,12,2,1,712,2.4054054054,-,-
1848,"26104","010004","3","","","","京都府","京都市中京区","朱雀第五","壬生中川町",275,635,275,87,85,50,40,10,3,-,635,2.3090909091,-,-
1849,"26104","010005","3","","","","京都府","京都市中京区","朱雀第五","壬生淵田町",328,484,328,228,58,30,10,2,-,-,484,1.4756097561,-,-
1850,"26104","010006","3","","","","京都府","京都市中京区","朱雀第五","壬生東淵田町",195,314,195,136,26,16,11,2,4,-,314,1.6102564103,-,-
1851,"26104","010007","3","","","","京都府","京都市中京区","朱雀第五","壬生神明町",399,808,399,181,98,68,35,15,2,-,808,2.0250626566,-,-
1852,"26104","010008","3","","","","京都府","京都市中京区","朱雀第五","壬生天池町",667,1672,666,185,180,143,122,28,4,4,1655,2.4849849850,1,17
1853,"26104","010009","3","","","","京都府","京都市中京区","朱雀第五","壬生森町",833,1667,833,373,219,136,81,20,4,-,1667,2.0012004802,-,-
1854,"26104","010010","3","","","","京都府","京都市中京区","朱雀第五","壬生上大竹町",147,291,147,67,44,17,12,6,-,1,291,1.9795918367,-,-
1855,"26104","010011","3","","","","京都府","京都市中京区","朱雀第五","壬生東大竹町",369,621,367,227,75,40,20,4,1,-,603,1.6430517711,2,18
1856,"26104","010012","3","","","","京都府","京都市中京区","朱雀第五","壬生西大竹町",270,502,270,151,54,27,30,6,2,-,502,1.8592592593,-,-
1857,"26104","010013","3","","","","京都府","京都市中京区","朱雀第五","西ノ京栂尾町",194,438,194,63,58,36,34,3,-,-,438,2.2577319588,-,-
1858,"26104","010014","3","","","","京都府","京都市中京区","朱雀第五","壬生仙念町",32,66,31,18,5,4,2,2,-,-,58,1.8709677419,1,8
1859,"26104","0110","2","","","","京都府","京都市中京区","朱雀第四","",3673,6782,3671,1988,842,431,298,82,20,10,6762,1.8420049033,2,20
1860,"26104","011001","3","","","","京都府","京都市中京区","朱雀第四","西ノ京上合町",164,281,164,105,29,12,12,4,1,1,281,1.7134146341,-,-
1861,"26104","011002","3","","","","京都府","京都市中京区","朱雀第四","西ノ京原町",561,1064,561,306,113,69,52,15,3,3,1064,1.8966131907,-,-
1862,"26104","011003","3","","","","京都府","京都市中京区","朱雀第四","西ノ京下合町",104,205,104,44,29,23,6,2,-,-,205,1.9711538462,-,-
1863,"26104","011004","3","","","","京都府","京都市中京区","朱雀第四","西ノ京南原町",351,509,351,254,58,23,10,6,-,-,509,1.4501424501,-,-
1864,"26104","011005","3","","","","京都府","京都市中京区","朱雀第四","西ノ京笠殿町",263,620,263,88,69,51,38,14,2,1,620,2.3574144487,-,-
1865,"26104","011006","3","","","","京都府","京都市中京区","朱雀第四","西ノ京冷泉町",266,519,265,128,77,33,19,5,2,1,501,1.8905660377,1,18
1866,"26104","011007","3","","","","京都府","京都市中京区","朱雀第四","西ノ京銅駝町",342,426,342,291,32,8,10,-,-,1,426,1.2456140351,-,-
1867,"26104","011008","3","","","","京都府","京都市中京区","朱雀第四","西ノ京北小路町",163,285,162,93,40,9,17,3,-,-,283,1.7469135802,1,2
1868,"26104","011009","3","","","","京都府","京都市中京区","朱雀第四","西ノ京船塚町",172,384,172,60,52,30,21,8,1,-,384,2.2325581395,-,-
1869,"26104","011010","3","","","","京都府","京都市中京区","朱雀第四","西ノ京西月光町",359,683,359,182,94,42,26,9,4,2,683,1.9025069638,-,-
1870,"26104","011011","3","","","","京都府","京都市中京区","朱雀第四","西ノ京新建町",81,171,81,27,30,14,9,-,1,-,171,2.1111111111,-,-
1871,"26104","011012","3","","","","京都府","京都市中京区","朱雀第四","西ノ京平町",203,508,203,55,61,39,33,10,4,1,508,2.5024630542,-,-
1872,"26104","011013","3","","","","京都府","京都市中京区","朱雀第四","西ノ京南上合町",181,270,181,128,28,16,7,2,-,-,270,1.4917127072,-,-
1873,"26104","011014","3","","","","京都府","京都市中京区","朱雀第四","西ノ京東中合町",149,257,149,79,40,23,6,1,-,-,257,1.7248322148,-,-
1874,"26104","011016","3","","","","京都府","京都市中京区","朱雀第四","西ノ京樋ノ口町",300,581,300,139,85,39,32,3,2,-,581,1.9366666667,-,-
1875,"26104","011017","3","","","","京都府","京都市中京区","朱雀第四","壬生上大竹町",14,19,14,9,5,-,-,-,-,-,19,1.3571428571,-,-
1876,"26104","0120","2","","","","京都府","京都市中京区","朱雀第八","",5723,11598,5716,2682,1388,837,620,140,39,10,11454,2.0038488453,7,144
1877,"26104","012001","3","","","","京都府","京都市中京区","朱雀第八","西ノ京御輿岡町",345,692,344,161,89,44,36,9,4,1,691,2.0087209302,1,1
1878,"26104","012002","3","","","","京都府","京都市中京区","朱雀第八","西ノ京伯楽町",390,698,390,225,78,44,32,9,2,-,698,1.7897435897,-,-
1879,"26104","012003","3","","","","京都府","京都市中京区","朱雀第八","西ノ京馬代町",297,563,297,150,70,46,22,8,-,1,563,1.8956228956,-,-
1880,"26104","012004","3","","","","京都府","京都市中京区","朱雀第八","西ノ京中保町",241,376,241,166,38,21,12,2,1,1,376,1.5601659751,-,-
1881,"26104","012005","3","","","","京都府","京都市中京区","朱雀第八","西ノ京大炊御門町",196,404,196,89,49,32,17,3,4,2,404,2.0612244898,-,-
1882,"26104","012006","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南大炊御門町",126,239,126,72,24,9,15,4,2,-,239,1.8968253968,-,-
1883,"26104","012007","3","","","","京都府","京都市中京区","朱雀第八","西ノ京藤ノ木町",205,539,205,50,59,44,32,11,7,2,539,2.6292682927,-,-
1884,"26104","012008","3","","","","京都府","京都市中京区","朱雀第八","西ノ京塚本町",139,312,137,49,35,28,19,5,1,-,310,2.2627737226,2,2
1885,"26104","012009","3","","","","京都府","京都市中京区","朱雀第八","西ノ京北円町",147,279,147,75,41,10,15,4,2,-,279,1.8979591837,-,-
1886,"26104","012010","3","","","","京都府","京都市中京区","朱雀第八","西ノ京円町",182,326,182,110,27,23,18,3,1,-,326,1.7912087912,-,-
1887,"26104","012011","3","","","","京都府","京都市中京区","朱雀第八","西ノ京西円町",50,93,50,26,12,8,2,1,1,-,93,1.8600000000,-,-
1888,"26104","012012","3","","","","京都府","京都市中京区","朱雀第八","西ノ京壺ノ内町",138,303,138,51,41,23,15,7,1,-,303,2.1956521739,-,-
1889,"26104","012013","3","","","","京都府","京都市中京区","朱雀第八","西ノ京小堀池町",195,505,193,80,48,39,24,1,-,1,401,2.0777202073,2,104
1890,"26104","012014","3","","","","京都府","京都市中京区","朱雀第八","西ノ京春日町",250,529,250,95,77,42,29,4,3,-,529,2.1160000000,-,-
1891,"26104","012015","3","","","","京都府","京都市中京区","朱雀第八","西ノ京月輪町",411,846,411,190,91,61,56,11,2,-,846,2.0583941606,-,-
1892,"26104","012016","3","","","","京都府","京都市中京区","朱雀第八","西ノ京徳大寺町",-,-,-,-,-,-,-,-,-,-,-,-,-,-
1893,"26104","012017","3","","","","京都府","京都市中京区","朱雀第八","西ノ京島ノ内町",327,760,327,91,106,72,49,9,-,-,760,2.3241590214,-,-
1894,"26104","012018","3","合算地域あり","","012019","京都府","京都市中京区","朱雀第八","西ノ京三条坊町",144,318,144,49,40,35,16,4,-,-,318,2.2083333333,-,-
1895,"26104","012019","3","秘匿地域","012018","","京都府","京都市中京区","朱雀第八","西ノ京桑原町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
1896,"26104","012020","3","","","","京都府","京都市中京区","朱雀第八","西ノ京下合町",120,241,120,52,34,16,17,1,-,-,241,2.0083333333,-,-
1897,"26104","012021","3","","","","京都府","京都市中京区","朱雀第八","西ノ京北壺井町",302,520,302,184,59,22,33,4,-,-,520,1.7218543046,-,-
1898,"26104","012022","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南壺井町",99,224,99,45,16,15,15,6,2,-,224,2.2626262626,-,-
1899,"26104","012023","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南円町",261,416,261,158,67,24,9,2,1,-,416,1.5938697318,-,-
1900,"26104","012024","3","","","","京都府","京都市中京区","朱雀第八","西ノ京中御門東町",240,582,240,69,65,52,45,7,2,-,582,2.4250000000,-,-
1901,"26104","012025","3","","","","京都府","京都市中京区","朱雀第八","西ノ京中御門西町",209,482,209,70,64,33,31,8,1,2,482,2.3062200957,-,-
1902,"26104","012026","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南上合町",285,413,285,211,35,28,8,2,1,-,413,1.4491228070,-,-
1903,"26104","012027","3","","","","京都府","京都市中京区","朱雀第八","西ノ京東中合町",63,156,62,29,16,6,7,3,1,-,128,2.0645161290,1,28
1904,"26104","012028","3","","","","京都府","京都市中京区","朱雀第八","西ノ京西中合町",361,782,360,135,107,60,46,12,-,-,773,2.1472222222,1,9
1905,"26104","0130","2","","","","京都府","京都市中京区","朱雀第二","",3044,6177,3042,1458,696,443,330,82,27,6,6114,2.0098619329,2,63
1906,"26104","013001","3","","","","京都府","京都市中京区","朱雀第二","西ノ京鹿垣町",112,286,112,30,28,23,24,7,-,-,286,2.5535714286,-,-
1907,"26104","013002","3","","","","京都府","京都市中京区","朱雀第二","西ノ京西鹿垣町",132,269,132,58,36,19,14,4,1,-,269,2.0378787879,-,-
1908,"26104","013003","3","","","","京都府","京都市中京区","朱雀第二","西ノ京左馬寮町",341,662,341,175,77,39,36,12,2,-,662,1.9413489736,-,-
1909,"26104","013004","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻東町",464,748,464,308,76,42,30,6,2,-,748,1.6120689655,-,-
1910,"26104","013005","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻中町",345,755,345,138,82,64,47,11,3,-,755,2.1884057971,-,-
1911,"26104","013006","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻西町",474,935,473,269,99,50,31,15,6,3,873,1.8456659619,1,62
1912,"26104","013007","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻松下町",241,455,240,141,37,28,22,6,5,1,454,1.8916666667,1,1
1913,"26104","013008","3","","","","京都府","京都市中京区","朱雀第二","西ノ京両町",97,209,97,36,31,15,12,2,-,1,209,2.1546391753,-,-
1914,"26104","013009","3","","","","京都府","京都市中京区","朱雀第二","西ノ京右馬寮町",383,832,383,149,98,73,49,12,2,-,832,2.1723237598,-,-
1915,"26104","013010","3","","","","京都府","京都市中京区","朱雀第二","西ノ京車坂町",91,222,91,23,27,25,12,2,2,-,222,2.4395604396,-,-
1916,"26104","013011","3","","","","京都府","京都市中京区","朱雀第二","西ノ京上平町",172,424,172,46,47,38,36,4,1,-,424,2.4651162791,-,-
1917,"26104","013012","3","","","","京都府","京都市中京区","朱雀第二","西ノ京南両町",192,380,192,85,58,27,17,1,3,1,380,1.9791666667,-,-
1918,"26104","0140","2","","","","京都府","京都市中京区","朱雀第六","",2147,4297,2144,1059,509,299,196,57,19,5,4192,1.9552238806,3,105
1919,"26104","014001","3","","","","京都府","京都市中京区","朱雀第六","聚楽廻南町",382,734,380,244,53,46,28,6,2,1,649,1.7078947368,2,85
1920,"26104","014002","3","","","","京都府","京都市中京区","朱雀第六","西ノ京小堀町",278,398,278,210,35,22,4,6,1,-,398,1.4316546763,-,-
1921,"26104","014003","3","","","","京都府","京都市中京区","朱雀第六","西ノ京式部町",97,176,97,54,22,11,7,1,2,-,176,1.8144329897,-,-
1922,"26104","014004","3","","","","京都府","京都市中京区","朱雀第六","西ノ京内畑町",505,1140,504,176,155,91,58,16,7,1,1120,2.2222222222,1,20
1923,"26104","014005","3","","","","京都府","京都市中京区","朱雀第六","西ノ京永本町",405,797,405,189,104,64,35,11,1,1,797,1.9679012346,-,-
1924,"26104","014006","3","","","","京都府","京都市中京区","朱雀第六","西ノ京星池町",284,630,284,104,85,42,40,9,3,1,630,2.2183098592,-,-
1925,"26104","014007","3","","","","京都府","京都市中京区","朱雀第六","聚楽廻西町",132,298,132,50,37,18,20,3,3,1,298,2.2575757576,-,-
1926,"26104","014008","3","","","","京都府","京都市中京区","朱雀第六","西ノ京車坂町",64,124,64,32,18,5,4,5,-,-,124,1.9375000000,-,-
1927,"26104","0150","2","","","","京都府","京都市中京区","梅屋","",1925,3636,1924,1085,361,224,178,58,13,5,3594,1.8679833680,1,42
1928,"26104","015001","3","","","","京都府","京都市中京区","梅屋","玉植町",118,194,118,79,20,6,10,1,2,-,194,1.6440677966,-,-
1929,"26104","015002","3","","","","京都府","京都市中京区","梅屋","花立町",27,71,27,8,8,2,4,5,-,-,71,2.6296296296,-,-
1930,"26104","015003","3","","","","京都府","京都市中京区","梅屋","竪大恩寺町",89,177,89,48,15,11,11,3,-,1,177,1.9887640449,-,-
1931,"26104","015004","3","","","","京都府","京都市中京区","梅屋","大炊町",96,156,96,68,12,7,4,4,-,1,156,1.6250000000,-,-
1932,"26104","015005","3","","","","京都府","京都市中京区","梅屋","弁財天町",17,40,17,5,6,2,3,1,-,-,40,2.3529411765,-,-
1933,"26104","015006","3","","","","京都府","京都市中京区","梅屋","二条新町",34,96,34,5,10,8,8,3,-,-,96,2.8235294118,-,-
1934,"26104","015007","3","","","","京都府","京都市中京区","梅屋","桝屋町",85,120,85,61,16,5,3,-,-,-,120,1.4117647059,-,-
1935,"26104","015008","3","","","","京都府","京都市中京区","梅屋","亀屋町",104,220,104,53,19,10,15,4,2,1,220,2.1153846154,-,-
1936,"26104","015009","3","","","","京都府","京都市中京区","梅屋","大黒町",38,75,38,16,11,7,4,-,-,-,75,1.9736842105,-,-
1937,"26104","015010","3","","","","京都府","京都市中京区","梅屋","田中町",49,85,49,29,10,6,3,-,1,-,85,1.7346938776,-,-
1938,"26104","015011","3","","","","京都府","京都市中京区","梅屋","毘沙門町",108,201,108,63,20,11,8,4,1,1,201,1.8611111111,-,-
1939,"26104","015012","3","","","","京都府","京都市中京区","梅屋","薬師町",67,117,67,37,16,8,6,-,-,-,117,1.7462686567,-,-
1940,"26104","015013","3","","","","京都府","京都市中京区","梅屋","中之町",34,70,34,12,11,9,1,1,-,-,70,2.0588235294,-,-
1941,"26104","015014","3","","","","京都府","京都市中京区","梅屋","下丸屋町",61,102,61,42,8,3,6,1,1,-,102,1.6721311475,-,-
1942,"26104","015015","3","","","","京都府","京都市中京区","梅屋","槌屋町",41,94,41,11,15,9,4,2,-,-,94,2.2926829268,-,-
1943,"26104","015016","3","","","","京都府","京都市中京区","梅屋","大文字町",113,195,113,68,23,12,6,3,1,-,195,1.7256637168,-,-
1944,"26104","015017","3","","","","京都府","京都市中京区","梅屋","橋本町",134,269,134,76,17,17,14,8,2,-,269,2.0074626866,-,-
1945,"26104","015018","3","","","","京都府","京都市中京区","梅屋","薬屋町",114,168,114,81,18,9,6,-,-,-,168,1.4736842105,-,-
1946,"26104","015019","3","","","","京都府","京都市中京区","梅屋","七町目",86,147,86,55,13,8,8,2,-,-,147,1.7093023256,-,-
1947,"26104","015020","3","","","","京都府","京都市中京区","梅屋","八町目",7,16,7,2,1,4,-,-,-,-,16,2.2857142857,-,-
1948,"26104","015021","3","","","","京都府","京都市中京区","梅屋","九町目",23,33,23,19,1,1,1,1,-,-,33,1.4347826087,-,-
1949,"26104","015022","3","","","","京都府","京都市中京区","梅屋","梅屋町",10,32,10,1,1,4,3,1,-,-,32,3.2000000000,-,-
1950,"26104","015023","3","","","","京都府","京都市中京区","梅屋","横鍛冶町",20,40,20,7,7,5,1,-,-,-,40,2.0000000000,-,-
1951,"26104","015024","3","","","","京都府","京都市中京区","梅屋","丸太町",97,188,96,59,28,5,4,-,-,-,146,1.5208333333,1,42
1952,"26104","015025","3","","","","京都府","京都市中京区","梅屋","相生町",14,32,14,6,4,1,2,-,-,1,32,2.2857142857,-,-
1953,"26104","015026","3","","","","京都府","京都市中京区","梅屋","指物屋町",48,97,48,27,6,6,5,4,-,-,97,2.0208333333,-,-
1954,"26104","015027","3","","","","京都府","京都市中京区","梅屋","東竹屋町",58,96,58,36,12,6,3,-,1,-,96,1.6551724138,-,-
1955,"26104","015028","3","","","","京都府","京都市中京区","梅屋","西竹屋町",82,216,82,30,8,14,23,6,1,-,216,2.6341463415,-,-
1956,"26104","015029","3","","","","京都府","京都市中京区","梅屋","泉町",17,38,17,6,3,7,-,1,-,-,38,2.2352941176,-,-
1957,"26104","015030","3","","","","京都府","京都市中京区","梅屋","東夷川町",49,101,49,25,8,7,6,3,-,-,101,2.0612244898,-,-
1958,"26104","015031","3","","","","京都府","京都市中京区","梅屋","西夷川町",85,150,85,50,14,14,6,-,1,-,150,1.7647058824,-,-
1959,"26104","0160","2","","","","京都府","京都市中京区","竹間","",1227,2405,1225,683,212,151,133,31,11,4,2342,1.9118367347,2,63
1960,"26104","016001","3","","","","京都府","京都市中京区","竹間","坂本町",63,155,63,17,15,17,13,1,-,-,155,2.4603174603,-,-
1961,"26104","016002","3","","","","京都府","京都市中京区","竹間","福屋町",105,189,105,63,12,20,8,2,-,-,189,1.8000000000,-,-
1962,"26104","016003","3","","","","京都府","京都市中京区","竹間","天守町",141,229,140,110,12,4,10,3,1,-,207,1.4785714286,1,22
1963,"26104","016004","3","","","","京都府","京都市中京区","竹間","大津町",40,100,40,11,12,7,8,-,2,-,100,2.5000000000,-,-
1964,"26104","016005","3","","","","京都府","京都市中京区","竹間","楠町",45,116,45,10,15,9,7,3,1,-,116,2.5777777778,-,-
1965,"26104","016006","3","","","","京都府","京都市中京区","竹間","夷町",29,76,29,9,6,7,3,2,2,-,76,2.6206896552,-,-
1966,"26104","016007","3","","","","京都府","京都市中京区","竹間","三本木町",56,106,56,30,12,7,4,3,-,-,106,1.8928571429,-,-
1967,"26104","016008","3","","","","京都府","京都市中京区","竹間","三本木五丁目",26,68,26,11,1,5,7,1,-,1,68,2.6153846154,-,-
1968,"26104","016009","3","","","","京都府","京都市中京区","竹間","壺屋町",121,227,121,74,13,13,18,2,1,-,227,1.8760330579,-,-
1969,"26104","016010","3","","","","京都府","京都市中京区","竹間","砂金町",47,89,47,26,8,8,3,1,1,-,89,1.8936170213,-,-
1970,"26104","016011","3","","","","京都府","京都市中京区","竹間","少将井御旅町",30,49,30,20,5,3,1,-,1,-,49,1.6333333333,-,-
1971,"26104","016012","3","","","","京都府","京都市中京区","竹間","真如堂町",10,28,10,2,4,1,1,1,1,-,28,2.8000000000,-,-
1972,"26104","016013","3","秘匿地域","016023","","京都府","京都市中京区","竹間","大倉町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
1973,"26104","016014","3","合算地域あり","","016015","京都府","京都市中京区","竹間","少将井町",59,68,59,56,1,1,-,-,-,1,68,1.1525423729,-,-
1974,"26104","016015","3","秘匿地域","016014","","京都府","京都市中京区","竹間","蒔絵屋町",X,X,X,X,X,X,X,X,X,X,X,X,X,X
1975,"26104","016016","3","","","","京都府","京都市中京区","竹間","西方寺町",18,51,18,5,3,5,3,1,-,1,51,2.8333333333,-,-
1976,"26104","016017","3","","","","京都府","京都市中京区","竹間","松竹町",26,43,26,17,4,2,3,-,-,-,43,1.6538461538,-,-
1977,"26104","016018","3","","","","京都府","京都市中京区","竹間","北小路町",28,43,28,21,3,-,4,-,-,-,43,1.5357142857,-,-
1978,"26104","016019","3","","","","京都府","京都市中京区","竹間","道場町",32,55,32,19,7,2,4,-,-,-,55,1.7187500000,-,-
1979,"26104","016020","3","","","","京都府","京都市中京区","竹間","鏡屋町",97,263,96,35,25,15,14,6,1,-,222,2.3125000000,1,41
1980,"26104","016021","3","","","","京都府","京都市中京区","竹間","冷泉町",94,176,94,51,19,10,13,1,-,-,176,1.8723404255,-,-
1981,"26104","016022","3","","","","京都府","京都市中京区","竹間","関東屋町",5,11,5,1,2,2,-,-,-,-,11,2.2000000000,-,-
1982,"26104","016023","3","合算地域あり","","016013","京都府","京都市中京区","竹間","光リ堂町",10,18,10,6,2,1,-,1,-,-,18,1.8000000000,-,-
1983,"26104","016024","3","","","","京都府","京都市中京区","竹間","常真横町",59,74,59,51,5,2,-,-,-,1,74,1.2542372881,-,-
1984,"26104","016025","3","","","","京都府","京都市中京区","竹間","塀之内町",10,23,10,2,4,3,1,-,-,-,23,2.3000000000,-,-
1985,"26104","016026","3","","","","京都府","京都市中京区","竹間","清水町",15,30,15,9,1,1,4,-,-,-,30,2.0000000000,-,-
1986,"26104","016027","3","","","","京都府","京都市中京区","竹間","亀屋町",10,18,10,5,3,1,1,-,-,-,18,1.8000000000,-,-
1987,"26104","016028","3","","","","京都府","京都市中京区","竹間","山中町",18,38,18,5,10,1,-,2,-,-,38,2.1111111111,-,-
1988,"26104","016029","3","","","","京都府","京都市中京区","竹間","東九軒町",4,8,4,-,4,-,-,-,-,-,8,2.0000000000,-,-
1989,"26104","016030","3","","","","京都府","京都市中京区","竹間","西九軒町",11,13,11,9,2,-,-,-,-,-,13,1.1818181818,-,-
1990,"26104","016031","3","","","","京都府","京都市中京区","竹間","巴町",18,41,18,8,2,4,3,1,-,-,41,2.2777777778,-,-
1991,"26104","0170","2","","","","京都府","京都市中京区","富有","",1157,2389,1157,566,225,169,137,45,12,3,2389,2.0648228176,-,-
1992,"26104","017001","3","","","","京都府","京都市中京区","富有","下御霊前町",23,57,23,7,5,5,5,1,-,-,57,2.4782608696,-,-
1993,"26104","017002","3","","","","京都府","京都市中京区","富有","久遠院前町",30,40,30,24,2,4,-,-,-,-,40,1.3333333333,-,-
1994,"26104","017003","3","","","","京都府","京都市中京区","富有","要法寺前町",16,51,16,1,3,6,5,-,1,-,51,3.1875000000,-,-
1995,"26104","017004","3","合算地域あり","","017019","京都府","京都市中京区","富有","毘沙門町",27,67,27,8,6,7,4,2,-,-,67,2.4814814815,-,-
1996,"26104","017005","3","","","","京都府","京都市中京区","富有","松本町",97,159,97,70,9,7,7,2,2,-,159,1.6391752577,-,-
