﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,
2,第1表　男女別人口及び世帯数  －基本単位区　,,,,,,,,,,,
3,,,,,,,,,,,,
4,市区町村コード,基本単位区番号,調査区番号,都道府県名,市区町村名,大字・町名,字・丁目名,人口集中地区符号,総数（男女別）,男,女,世帯数
2609,"26102","016021020"," 747.1.  ","京都府","京都市上京区","仁和","三番町","01",92,43,49,49
2610,"26102","016022010"," 687.1.  ","京都府","京都市上京区","仁和","東町","01",112,63,49,89
2611,"26102","016023010"," 686.1. 2","京都府","京都市上京区","仁和","西町（下ノ森西入）","01",144,68,76,93
2612,"26102","016024010"," 701.1.  ","京都府","京都市上京区","仁和","五番町","01",144,70,74,119
2613,"26102","016024010"," 702.1.  ","京都府","京都市上京区","仁和","五番町","01",97,41,56,47
2614,"26102","016024010"," 703.1.  ","京都府","京都市上京区","仁和","五番町","01",94,42,52,44
2615,"26102","016024030"," 704.1.  ","京都府","京都市上京区","仁和","五番町","01",94,45,49,57
2616,"26102","016025010"," 698.1.  ","京都府","京都市上京区","仁和","四番町","01",145,66,79,88
2617,"26102","016025010"," 699.1.  ","京都府","京都市上京区","仁和","四番町","01",89,44,45,44
2618,"26102","016025010"," 700.1.  ","京都府","京都市上京区","仁和","四番町","01",88,41,47,42
2619,"26102","016025020"," 705.1.  ","京都府","京都市上京区","仁和","四番町","01",170,81,89,116
2620,"26102","016025030"," 706.1.  ","京都府","京都市上京区","仁和","四番町","01",95,44,51,56
2621,"26102","016025040"," 707.1.  ","京都府","京都市上京区","仁和","四番町","01",90,50,40,53
2622,"26102","016025050"," 708.1. 2","京都府","京都市上京区","仁和","四番町","01",72,36,36,29
2623,"26102","016026010"," 708.1. 1","京都府","京都市上京区","仁和","白竹町","01",53,27,26,34
2624,"26102","016027010"," 689.1.  ","京都府","京都市上京区","仁和","一番町","01",100,50,50,53
2625,"26102","016027020"," 690.1.  ","京都府","京都市上京区","仁和","一番町","01",116,50,66,47
2626,"26102","016027030"," 688.1. 1","京都府","京都市上京区","仁和","一番町","01",19,8,11,9
2627,"26102","016027050"," 710.1. 2","京都府","京都市上京区","仁和","一番町","01",-,-,-,-
2628,"26102","016028010"," 709.1.  ","京都府","京都市上京区","仁和","二番町","01",82,47,35,58
2629,"26102","016028020"," 710.1. 1","京都府","京都市上京区","仁和","二番町","01",31,12,19,15
2630,"26102","016028030"," 710.1. 3","京都府","京都市上京区","仁和","二番町","01",47,20,27,16
2631,"26102","016028040"," 711.1.  ","京都府","京都市上京区","仁和","二番町","01",69,31,38,31
2632,"26102","016029010"," 751.1.  ","京都府","京都市上京区","仁和","六番町","01",58,23,35,39
2633,"26102","016029020"," 752.1.  ","京都府","京都市上京区","仁和","六番町","01",68,29,39,31
2634,"26102","016030010"," 748.1. 1","京都府","京都市上京区","仁和","利生町","01",60,34,26,36
2635,"26102","016030020"," 749.1.  ","京都府","京都市上京区","仁和","利生町","01",143,70,73,61
2636,"26102","016030030"," 750.1.  ","京都府","京都市上京区","仁和","利生町","01",81,35,46,29
2637,"26102","016031010"," 712.1. 1","京都府","京都市上京区","仁和","鳳瑞町","01",124,56,68,49
2638,"26102","016031010"," 713.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",30,17,13,25
2639,"26102","016031030"," 714.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",83,36,47,36
2640,"26102","016031040"," 715.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",70,33,37,43
2641,"26102","016031050"," 716.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",46,20,26,22
2642,"26102","016031060"," 717.1. 1","京都府","京都市上京区","仁和","鳳瑞町","01",14,6,8,5
2643,"26102","016031070"," 740.1. 1","京都府","京都市上京区","仁和","鳳瑞町","01",90,38,52,31
2644,"26102","016031080"," 741.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",72,36,36,29
2645,"26102","016031090"," 742.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",132,56,76,75
2646,"26102","016031100"," 743.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",75,31,44,37
2647,"26102","016031110"," 744.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",92,39,53,40
2648,"26102","016031120"," 712.1. 2","京都府","京都市上京区","仁和","鳳瑞町","01",15,8,7,8
2649,"26102","016031130"," 745.1.  ","京都府","京都市上京区","仁和","鳳瑞町","01",43,21,22,25
2650,"26102","016032010"," 757.1.  ","京都府","京都市上京区","仁和","稲葉町","01",122,43,79,84
2651,"26102","016032010"," 758.1.  ","京都府","京都市上京区","仁和","稲葉町","01",44,8,36,44
2652,"26102","016032010"," 759.1.  ","京都府","京都市上京区","仁和","稲葉町","01",43,16,27,43
2653,"26102","016032020"," 760.1.  ","京都府","京都市上京区","仁和","稲葉町","01",101,42,59,59
2654,"26102","016033010"," 761.1.  ","京都府","京都市上京区","仁和","長門町","01",115,55,60,52
2655,"26102","016033020"," 762.1.  ","京都府","京都市上京区","仁和","長門町","01",67,33,34,34
2656,"26102","016033030"," 765.1. 1","京都府","京都市上京区","仁和","長門町","01",6,2,4,2
2657,"26102","016034010"," 684.8.  ","京都府","京都市上京区","仁和","新建町","01",75,74,1,74
2658,"26102","016034030"," 685.1.  ","京都府","京都市上京区","仁和","新建町","01",63,35,28,33
2659,"26102","016034030"," 686.1. 1","京都府","京都市上京区","仁和","新建町","01",-,-,-,-
2660,"26102","017001010"," 808.1.  ","京都府","京都市上京区","翔鸞","末広町","01",98,38,60,64
2661,"26102","017001020"," 809.1.  ","京都府","京都市上京区","翔鸞","末広町","01",117,54,63,74
2662,"26102","017002010"," 811.1.  ","京都府","京都市上京区","翔鸞","佐竹町","01",62,28,34,29
2663,"26102","017003010"," 826.1. 1","京都府","京都市上京区","翔鸞","南佐竹町","01",16,7,9,14
2664,"26102","017004010"," 851.1.  ","京都府","京都市上京区","翔鸞","若松町","01",127,67,60,73
2665,"26102","017004020"," 852.1.  ","京都府","京都市上京区","翔鸞","若松町","01",87,44,43,49
2666,"26102","017005010"," 812.1. 2","京都府","京都市上京区","翔鸞","片原町","01",7,3,4,3
2667,"26102","017005020"," 813.1. 1","京都府","京都市上京区","翔鸞","片原町","01",62,24,38,32
2668,"26102","017006010"," 814.1.  ","京都府","京都市上京区","翔鸞","東柳町","01",116,56,60,58
2669,"26102","017007010"," 813.1. 2","京都府","京都市上京区","翔鸞","毘沙門町","01",12,6,6,5
2670,"26102","017007020"," 821.1.  ","京都府","京都市上京区","翔鸞","毘沙門町","01",120,46,74,71
2671,"26102","017007030"," 822.1. 1","京都府","京都市上京区","翔鸞","毘沙門町","01",54,32,22,48
2672,"26102","017008010"," 830.1.  ","京都府","京都市上京区","翔鸞","末之口町","01",175,72,103,92
2673,"26102","017008020"," 831.1.  ","京都府","京都市上京区","翔鸞","末之口町","01",101,42,59,61
2674,"26102","017009010"," 848.1.  ","京都府","京都市上京区","翔鸞","滝ケ鼻町","01",49,27,22,34
2675,"26102","017009020"," 849.1.  ","京都府","京都市上京区","翔鸞","滝ケ鼻町","01",58,24,34,31
2676,"26102","017010010"," 784.1.  ","京都府","京都市上京区","翔鸞","神明町","01",61,33,28,28
2677,"26102","017011010"," 785.1.  ","京都府","京都市上京区","翔鸞","北町","01",45,28,17,45
2678,"26102","017011010"," 786.1. 1","京都府","京都市上京区","翔鸞","北町","01",53,22,31,23
2679,"26102","017011020"," 787.1.  ","京都府","京都市上京区","翔鸞","北町","01",106,46,60,43
2680,"26102","017011030"," 788.1. 1","京都府","京都市上京区","翔鸞","北町","01",50,25,25,28
2681,"26102","017011040"," 789.1.  ","京都府","京都市上京区","翔鸞","北町","01",88,42,46,37
2682,"26102","017011050"," 790.1.  ","京都府","京都市上京区","翔鸞","北町","01",156,76,80,60
2683,"26102","017011060"," 791.1.  ","京都府","京都市上京区","翔鸞","北町","01",112,43,69,61
2684,"26102","017012010"," 792.1.  ","京都府","京都市上京区","翔鸞","鳥居前町","01",107,49,58,50
2685,"26102","017012020"," 793.1. 3","京都府","京都市上京区","翔鸞","鳥居前町","01",88,40,48,38
2686,"26102","017012030"," 793.1. 1","京都府","京都市上京区","翔鸞","鳥居前町","01",67,30,37,24
2687,"26102","017012040"," 816.1. 3","京都府","京都市上京区","翔鸞","鳥居前町","01",3,1,2,2
2688,"26102","017013010"," 786.1. 2","京都府","京都市上京区","翔鸞","馬喰町","01",7,3,4,3
2689,"26102","017013020"," 788.1. 2","京都府","京都市上京区","翔鸞","馬喰町","01",17,7,10,6
2690,"26102","017013040"," 836.1.  ","京都府","京都市上京区","翔鸞","馬喰町","01",117,57,60,67
2691,"26102","017013050"," 844.1. 1","京都府","京都市上京区","翔鸞","馬喰町","01",65,29,36,26
2692,"26102","017013050"," 845.1.  ","京都府","京都市上京区","翔鸞","馬喰町","01",45,22,23,45
2693,"26102","017013060"," 844.1. 2","京都府","京都市上京区","翔鸞","馬喰町","01",67,30,37,29
2694,"26102","017014010"," 797.1.  ","京都府","京都市上京区","翔鸞","柏清盛町","01",108,56,52,52
2695,"26102","017014020"," 798.1.  ","京都府","京都市上京区","翔鸞","柏清盛町","01",56,23,33,26
2696,"26102","017014030"," 799.1.  ","京都府","京都市上京区","翔鸞","柏清盛町","01",130,51,79,78
2697,"26102","017014040"," 800.1.  ","京都府","京都市上京区","翔鸞","柏清盛町","01",125,53,72,51
2698,"26102","017014050"," 801.1. 1","京都府","京都市上京区","翔鸞","柏清盛町","01",45,22,23,24
2699,"26102","017014060"," 803.1.  ","京都府","京都市上京区","翔鸞","柏清盛町","01",75,36,39,32
2700,"26102","017014070"," 804.1.  ","京都府","京都市上京区","翔鸞","柏清盛町","01",85,39,46,38
2701,"26102","017015010"," 810.1.  ","京都府","京都市上京区","翔鸞","風呂屋町","01",57,24,33,26
2702,"26102","017016010"," 805.4. 1","京都府","京都市上京区","翔鸞","溝前町","01",45,29,16,1
2703,"26102","017016020"," 801.1. 2","京都府","京都市上京区","翔鸞","溝前町","01",30,17,13,14
2704,"26102","017016030"," 806.1.  ","京都府","京都市上京区","翔鸞","溝前町","01",123,55,68,62
2705,"26102","017016040"," 802.1.  ","京都府","京都市上京区","翔鸞","溝前町","01",37,31,6,33
2706,"26102","017016040"," 807.1.  ","京都府","京都市上京区","翔鸞","溝前町","01",144,62,82,53
2707,"26102","017017010"," 794.1.  ","京都府","京都市上京区","翔鸞","老松町","01",51,24,27,26
2708,"26102","017017020"," 795.1.  ","京都府","京都市上京区","翔鸞","老松町","01",120,52,68,50
2709,"26102","017017030"," 796.1.  ","京都府","京都市上京区","翔鸞","老松町","01",73,35,38,40
2710,"26102","017017040"," 805.4. 2","京都府","京都市上京区","翔鸞","老松町","01",-,-,-,-
2711,"26102","017018010"," 815.1.  ","京都府","京都市上京区","翔鸞","西柳町","01",104,47,57,47
2712,"26102","017019010"," 832.1. 3","京都府","京都市上京区","翔鸞","東今小路町","01",44,18,26,20
2713,"26102","017019020"," 832.1. 1","京都府","京都市上京区","翔鸞","東今小路町","01",84,42,42,39
2714,"26102","017019030"," 832.1. 2","京都府","京都市上京区","翔鸞","東今小路町","01",5,3,2,3
2715,"26102","017019030"," 833.1.  ","京都府","京都市上京区","翔鸞","東今小路町","01",68,43,25,62
2716,"26102","017019040"," 834.1.  ","京都府","京都市上京区","翔鸞","東今小路町","01",106,52,54,56
2717,"26102","017019050"," 835.1.  ","京都府","京都市上京区","翔鸞","東今小路町","01",39,19,20,28
2718,"26102","017020010"," 846.1. 1","京都府","京都市上京区","翔鸞","西今小路町","01",9,5,4,4
2719,"26102","017020020"," 846.1. 2","京都府","京都市上京区","翔鸞","西今小路町","01",14,6,8,5
2720,"26102","017021010"," 837.1.  ","京都府","京都市上京区","翔鸞","観音寺門前町","01",142,72,70,60
2721,"26102","017021020"," 840.1. 2","京都府","京都市上京区","翔鸞","観音寺門前町","01",17,9,8,7
2722,"26102","017022010"," 838.1.  ","京都府","京都市上京区","翔鸞","紙屋川町","01",85,39,46,50
2723,"26102","017022020"," 839.1.  ","京都府","京都市上京区","翔鸞","紙屋川町","01",74,37,37,33
2724,"26102","017022030"," 840.1. 1","京都府","京都市上京区","翔鸞","紙屋川町","01",117,51,66,55
2725,"26102","017022040"," 841.1.  ","京都府","京都市上京区","翔鸞","紙屋川町","01",92,37,55,39
2726,"26102","017022050"," 842.1.  ","京都府","京都市上京区","翔鸞","紙屋川町","01",51,21,30,28
2727,"26102","017022060"," 843.1. 1","京都府","京都市上京区","翔鸞","紙屋川町","01",22,8,14,11
2728,"26102","017022070"," 843.1. 2","京都府","京都市上京区","翔鸞","紙屋川町","01",12,6,6,8
2729,"26102","017023010"," 825.1. 1","京都府","京都市上京区","翔鸞","南上善寺町","01",35,18,17,14
2730,"26102","017023020"," 825.1. 2","京都府","京都市上京区","翔鸞","南上善寺町","01",47,16,31,33
2731,"26102","017024010"," 824.1. 1","京都府","京都市上京区","翔鸞","西上善寺町","01",46,20,26,15
2732,"26102","017024020"," 824.1. 2","京都府","京都市上京区","翔鸞","西上善寺町","01",16,5,11,8
2733,"26102","017025010"," 812.1. 1","京都府","京都市上京区","翔鸞","突抜町","01",36,19,17,24
2734,"26102","017026010"," 816.1. 1","京都府","京都市上京区","翔鸞","真盛町","01",8,3,5,4
2735,"26102","017026020"," 817.1.  ","京都府","京都市上京区","翔鸞","真盛町","01",121,54,67,54
2736,"26102","017026030"," 818.1.  ","京都府","京都市上京区","翔鸞","真盛町","01",73,27,46,38
2737,"26102","017026040"," 819.1.  ","京都府","京都市上京区","翔鸞","真盛町","01",79,34,45,37
2738,"26102","017026050"," 820.1.  ","京都府","京都市上京区","翔鸞","真盛町","01",107,51,56,52
2739,"26102","017027010"," 793.1. 2","京都府","京都市上京区","翔鸞","社家長屋町","01",14,8,6,5
2740,"26102","017027020"," 816.1. 2","京都府","京都市上京区","翔鸞","社家長屋町","01",66,30,36,38
2741,"26102","017028010"," 827.1.  ","京都府","京都市上京区","翔鸞","笹屋四丁目","01",178,87,91,124
2742,"26102","017029010"," 828.1.  ","京都府","京都市上京区","翔鸞","笹屋五丁目","01",95,44,51,40
2743,"26102","017029010"," 829.1.  ","京都府","京都市上京区","翔鸞","笹屋五丁目","01",90,37,53,42
2744,"26102","017030010"," 826.1. 2","京都府","京都市上京区","翔鸞","玉屋町","01",70,35,35,53
2745,"26102","017031010"," 823.1.  ","京都府","京都市上京区","翔鸞","大文字町","01",115,60,55,70
2746,"26102","017032010"," 822.1. 2","京都府","京都市上京区","翔鸞","元観音町","01",40,17,23,16
2747,"26102","017033010"," 853.1.  ","京都府","京都市上京区","翔鸞","烏丸町","01",102,41,61,59
2748,"26102","017034010"," 854.1.  ","京都府","京都市上京区","翔鸞","三条殿町","01",69,33,36,38
2749,"26102","017035010"," 855.1.  ","京都府","京都市上京区","翔鸞","西今出川町","01",175,92,83,81
2750,"26102","017036010"," 850.1.  ","京都府","京都市上京区","翔鸞","一観音町","01",173,82,91,91
2751,"26102","017037010"," 847.1.  ","京都府","京都市上京区","翔鸞","松永町","01",42,24,18,31
2752,"26103","","","京都府","京都市左京区","","","",168266,81338,86928,83423
2753,"26103","001101010","  30.1. 2","京都府","京都市左京区","岩倉北","岩倉中在地町","",1,1,-,1
2754,"26103","001101020","  25.1.  ","京都府","京都市左京区","岩倉北","岩倉中在地町","01",122,51,71,49
2755,"26103","001101030","  32.1. 1","京都府","京都市左京区","岩倉北","岩倉中在地町","01",84,42,42,40
2756,"26103","001101040","  31.1.  ","京都府","京都市左京区","岩倉北","岩倉中在地町","01",95,48,47,38
2757,"26103","001101050","  30.1. 1","京都府","京都市左京区","岩倉北","岩倉中在地町","01",103,54,49,37
2758,"26103","001101060","  29.1.  ","京都府","京都市左京区","岩倉北","岩倉中在地町","01",90,42,48,34
2759,"26103","001101070","  28.1.  ","京都府","京都市左京区","岩倉北","岩倉中在地町","01",76,35,41,28
2760,"26103","001101080","  27.1.  ","京都府","京都市左京区","岩倉北","岩倉中在地町","01",88,38,50,41
2761,"26103","001101090","  26.1.  ","京都府","京都市左京区","岩倉北","岩倉中在地町","01",107,47,60,45
2762,"26103","001101170","  32.1. 2","京都府","京都市左京区","岩倉北","岩倉中在地町","01",8,5,3,4
2763,"26103","001102010","   7.1. 2","京都府","京都市左京区","岩倉北","岩倉忠在地町","01",40,18,22,10
2764,"26103","001102050","  11.1. 2","京都府","京都市左京区","岩倉北","岩倉忠在地町","01",88,42,46,35
2765,"26103","001102060","  21.1.  ","京都府","京都市左京区","岩倉北","岩倉忠在地町","01",83,35,48,37
2766,"26103","001102070","  22.1.  ","京都府","京都市左京区","岩倉北","岩倉忠在地町","01",130,59,71,50
2767,"26103","001102190","  24.1. 2","京都府","京都市左京区","岩倉北","岩倉忠在地町","01",52,28,24,21
2768,"26103","001103010","   2.2. 1","京都府","京都市左京区","岩倉北","岩倉上蔵町","",-,-,-,-
2769,"26103","001104140","   1.2. 2","京都府","京都市左京区","岩倉北","岩倉西河原町","",-,-,-,-
2770,"26103","001106010","   1.2. 1","京都府","京都市左京区","岩倉北","岩倉木野町","",-,-,-,-
2771,"26103","001106060","   2.2. 2","京都府","京都市左京区","岩倉北","岩倉木野町","",-,-,-,-
2772,"26103","001106070","   2.2. 3","京都府","京都市左京区","岩倉北","岩倉木野町","",-,-,-,-
2773,"26103","001108010","   6.2.  ","京都府","京都市左京区","岩倉北","岩倉花園町","",-,-,-,-
2774,"26103","001109010","   5.2.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","",-,-,-,-
2775,"26103","001109020","  16.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",106,53,53,46
2776,"26103","001109030","  17.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",84,41,43,44
2777,"26103","001109040","  15.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",118,49,69,57
2778,"26103","001109050","  13.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","",192,97,95,73
2779,"26103","001109060","  14.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",205,97,108,75
2780,"26103","001109070","  35.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","",258,123,135,89
2781,"26103","001109080","  34.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",109,50,59,45
2782,"26103","001109090","  18.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",131,58,73,67
2783,"26103","001109100","  20.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",111,49,62,49
2784,"26103","001109110","  19.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",101,47,54,45
2785,"26103","001109120","  33.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",105,49,56,42
2786,"26103","001109130","  23.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",241,114,127,89
2787,"26103","001109140","  24.1. 1","京都府","京都市左京区","岩倉北","岩倉長谷町","01",113,50,63,41
2788,"26103","001109150","  37.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",108,52,56,47
2789,"26103","001109160","  36.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",74,34,40,24
2790,"26103","001109170","  42.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",461,217,244,163
2791,"26103","001109181","  39.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",160,81,79,69
2792,"26103","001109182","  40.4.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",29,2,27,1
2793,"26103","001109183","  41.4.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",41,7,34,1
2794,"26103","001109190","  38.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",222,109,113,96
2795,"26103","001109200","  12.1. 1","京都府","京都市左京区","岩倉北","岩倉長谷町","",103,47,56,33
2796,"26103","001109210","  47.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",117,56,61,49
2797,"26103","001109220","  46.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",277,116,161,120
2798,"26103","001109230","  44.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",160,73,87,67
2799,"26103","001109240","  45.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","01",156,68,88,70
2800,"26103","001109250","  43.1.  ","京都府","京都市左京区","岩倉北","岩倉長谷町","",115,58,57,39
2801,"26103","001111011","   3.2.  ","京都府","京都市左京区","岩倉北","岩倉村松町","",5,3,2,1
2802,"26103","001111012","   4.4.  ","京都府","京都市左京区","岩倉北","岩倉村松町","",50,8,42,1
2803,"26103","001111020","   7.1. 1","京都府","京都市左京区","岩倉北","岩倉村松町","",472,231,241,158
2804,"26103","001111030","  11.1. 1","京都府","京都市左京区","岩倉北","岩倉村松町","01",32,17,15,11
2805,"26103","001111040","  12.1. 2","京都府","京都市左京区","岩倉北","岩倉村松町","",110,56,54,36
2806,"26103","001111050","   8.1.  ","京都府","京都市左京区","岩倉北","岩倉村松町","01",110,52,58,49
2807,"26103","001111060","   9.1.  ","京都府","京都市左京区","岩倉北","岩倉村松町","01",100,44,56,41
2808,"26103","001111070","  10.1.  ","京都府","京都市左京区","岩倉北","岩倉村松町","01",90,41,49,36
2809,"26103","001201100","  50.1.  ","京都府","京都市左京区","明徳","岩倉中在地町","01",69,32,37,28
2810,"26103","001201110","  49.1. 1","京都府","京都市左京区","明徳","岩倉中在地町","01",74,35,39,28
2811,"26103","001201120","  49.1. 2","京都府","京都市左京区","明徳","岩倉中在地町","01",2,-,2,1
2812,"26103","001201130","  59.1. 1","京都府","京都市左京区","明徳","岩倉中在地町","01",102,52,50,47
2813,"26103","001201140","  60.1.  ","京都府","京都市左京区","明徳","岩倉中在地町","01",31,18,13,17
2814,"26103","001201150","  67.1. 3","京都府","京都市左京区","明徳","岩倉中在地町","01",8,3,5,2
2815,"26103","001201160","  61.1. 2","京都府","京都市左京区","明徳","岩倉中在地町","01",4,1,3,1
2816,"26103","001202030"," 107.1.  ","京都府","京都市左京区","明徳","岩倉忠在地町","01",251,110,141,146
2817,"26103","001202040"," 108.4.  ","京都府","京都市左京区","明徳","岩倉忠在地町","01",34,6,28,4
2818,"26103","001202080","  48.1. 1","京都府","京都市左京区","明徳","岩倉忠在地町","01",40,19,21,15
2819,"26103","001202090","  48.1. 2","京都府","京都市左京区","明徳","岩倉忠在地町","01",40,21,19,20
2820,"26103","001202110","  59.1. 3","京都府","京都市左京区","明徳","岩倉忠在地町","01",42,23,19,26
2821,"26103","001202120","  61.1. 1","京都府","京都市左京区","明徳","岩倉忠在地町","01",267,131,136,87
2822,"26103","001202130","  63.1.  ","京都府","京都市左京区","明徳","岩倉忠在地町","01",153,70,83,59
2823,"26103","001202140","  64.1.  ","京都府","京都市左京区","明徳","岩倉忠在地町","01",155,79,76,72
2824,"26103","001202150","  62.1.  ","京都府","京都市左京区","明徳","岩倉忠在地町","01",112,56,56,58
2825,"26103","001202160","  84.1. 2","京都府","京都市左京区","明徳","岩倉忠在地町","01",-,-,-,-
2826,"26103","001202170"," 105.1.  ","京都府","京都市左京区","明徳","岩倉忠在地町","01",176,89,87,104
2827,"26103","001202200","  65.1.  ","京都府","京都市左京区","明徳","岩倉忠在地町","01",99,53,46,42
2828,"26103","001203020","  51.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",102,51,51,39
2829,"26103","001203020","  52.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",29,9,20,16
2830,"26103","001203030","  54.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",38,17,21,31
2831,"26103","001203040","  53.4.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",253,125,128,2
2832,"26103","001203050","  55.4.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",11,4,7,1
2833,"26103","001203060","  56.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",91,52,39,49
2834,"26103","001203070","  57.4.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",482,188,294,4
2835,"26103","001203080","  58.4.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",291,122,169,2
2836,"26103","001203090","  59.1. 2","京都府","京都市左京区","明徳","岩倉上蔵町","01",-,-,-,-
2837,"26103","001203100","  67.1. 1","京都府","京都市左京区","明徳","岩倉上蔵町","01",73,33,40,31
2838,"26103","001203110","  68.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",115,55,60,55
2839,"26103","001203120","  69.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",47,24,23,34
2840,"26103","001203130","  70.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",49,25,24,36
2841,"26103","001203140","  71.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",74,36,38,49
2842,"26103","001203150","  72.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",58,19,39,43
2843,"26103","001203160","  73.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",35,14,21,28
2844,"26103","001203170","  74.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",31,11,20,25
2845,"26103","001203180","  75.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",72,28,44,52
2846,"26103","001203190","  76.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",42,19,23,35
2847,"26103","001203200","  77.1.  ","京都府","京都市左京区","明徳","岩倉上蔵町","01",114,55,59,51
2848,"26103","001204010","  61.1. 3","京都府","京都市左京区","明徳","岩倉西河原町","01",7,3,4,2
2849,"26103","001204020","  66.1.  ","京都府","京都市左京区","明徳","岩倉西河原町","01",84,54,30,47
2850,"26103","001204030","  67.1. 2","京都府","京都市左京区","明徳","岩倉西河原町","01",2,1,1,1
2851,"26103","001204040","  78.1.  ","京都府","京都市左京区","明徳","岩倉西河原町","01",184,91,93,67
2852,"26103","001204050","  79.1.  ","京都府","京都市左京区","明徳","岩倉西河原町","01",91,45,46,34
2853,"26103","001204060","  80.1. 1","京都府","京都市左京区","明徳","岩倉西河原町","",248,127,121,109
2854,"26103","001204070","  83.1.  ","京都府","京都市左京区","明徳","岩倉西河原町","01",45,9,36,33
2855,"26103","001204090","  80.1. 2","京都府","京都市左京区","明徳","岩倉西河原町","",5,4,1,2
2856,"26103","001204110","  67.1. 4","京都府","京都市左京区","明徳","岩倉西河原町","01",2,1,1,1
2857,"26103","001205010","  84.1. 1","京都府","京都市左京区","明徳","岩倉下在地町","01",56,25,31,20
2858,"26103","001205020","  81.1.  ","京都府","京都市左京区","明徳","岩倉下在地町","01",71,30,41,31
2859,"26103","001205030","  82.1.  ","京都府","京都市左京区","明徳","岩倉下在地町","01",106,57,49,34
2860,"26103","001207080"," 106.1. 1","京都府","京都市左京区","明徳","岩倉大鷺町","01",69,30,39,34
2861,"26103","001207090"," 106.1. 2","京都府","京都市左京区","明徳","岩倉大鷺町","01",5,3,2,2
2862,"26103","001208020","  85.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",99,48,51,42
2863,"26103","001208030","  88.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",149,71,78,55
2864,"26103","001208040","  89.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",195,99,96,68
2865,"26103","001208050","  90.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",251,133,118,96
2866,"26103","001208060","  91.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",258,105,153,95
2867,"26103","001208070","  92.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",158,77,81,54
2868,"26103","001208080","  93.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",135,64,71,51
2869,"26103","001208090","  94.1.  ","京都府","京都市左京区","明徳","岩倉花園町","01",156,80,76,56
