﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第6表　世帯の家族類型（6区分）別一般世帯数，一般世帯人員及び１世帯当たり人員（6歳未満・18歳未満・65歳以上世帯員のいる一般世帯数，65歳以上世帯員のみの一般世帯数及び3世代世帯―特掲）－町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,１世帯当たり人員,,,,,,,,,,（再掲）６歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）18歳未満世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のいる一般世帯数,,,,,,,,,,（再掲）65歳以上世帯員のみの一般世帯数,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯,総数（世帯の家族類型）,親族のみの世帯,核家族世帯,うち夫婦のみの世帯,うち夫婦と子供から成る世帯,核家族以外の世帯,非親族を含む世帯,単独世帯,世帯の家族類型「不詳」,（再掲）3世代世帯
1859,"26104","010014","3","","","","京都府","京都市中京区","朱雀第五","壬生仙念町",31,13,12,1,6,1,-,18,-,1,58,40,35,2,22,5,-,18,-,5,1.8709677419,3.0769230769,2.9166666667,2.0000000000,3.6666666667,5.0000000000,-,1.0000000000,-,5.0000000000,3,3,2,-,2,1,-,-,-,1,5,5,4,-,3,1,-,-,-,1,12,8,7,1,2,1,-,4,-,1,5,1,1,1,-,-,-,4,-,-
1860,"26104","0110","2","","","","京都府","京都市中京区","朱雀第四","",3671,1623,1457,540,614,166,60,1988,-,88,6762,4621,3988,1080,2204,633,153,1988,-,421,1.8420049033,2.8471965496,2.7371310913,2.0000000000,3.5895765472,3.8132530120,2.5500000000,1.0000000000,-,4.7840909091,239,239,221,-,207,18,-,-,-,18,543,514,454,-,368,60,21,8,-,53,1168,701,573,303,120,128,9,458,-,79,733,270,255,246,1,15,5,458,-,-
1861,"26104","011001","3","","","","京都府","京都市中京区","朱雀第四","西ノ京上合町",164,59,52,19,24,7,-,105,-,4,281,176,148,38,90,28,-,105,-,22,1.7134146341,2.9830508475,2.8461538462,2.0000000000,3.7500000000,4.0000000000,-,1.0000000000,-,5.5000000000,8,8,7,-,7,1,-,-,-,1,19,19,16,-,15,3,-,-,-,3,57,28,22,13,3,6,-,29,-,4,42,13,11,10,-,2,-,29,-,-
1862,"26104","011002","3","","","","京都府","京都市中京区","朱雀第四","西ノ京原町",561,250,229,69,109,21,5,306,-,11,1064,747,659,138,401,88,11,306,-,59,1.8966131907,2.9880000000,2.8777292576,2.0000000000,3.6788990826,4.1904761905,2.2000000000,1.0000000000,-,5.3636363636,48,48,47,-,45,1,-,-,-,1,110,109,101,-,82,8,-,1,-,8,140,85,67,42,6,18,1,54,-,11,92,38,35,33,-,3,-,54,-,-
1863,"26104","011003","3","","","","京都府","京都市中京区","朱雀第四","西ノ京下合町",104,59,57,19,26,2,1,44,-,1,205,159,152,38,86,7,2,44,-,5,1.9711538462,2.6949152542,2.6666666667,2.0000000000,3.3076923077,3.5000000000,2.0000000000,1.0000000000,-,5.0000000000,18,18,18,-,17,-,-,-,-,-,24,24,23,-,22,1,-,-,-,1,16,9,8,1,1,1,-,7,-,1,8,1,1,1,-,-,-,7,-,-
1864,"26104","011004","3","","","","京都府","京都市中京区","朱雀第四","西ノ京南原町",351,95,85,36,28,10,2,254,-,5,509,251,218,72,98,33,4,254,-,21,1.4501424501,2.6421052632,2.5647058824,2.0000000000,3.5000000000,3.3000000000,2.0000000000,1.0000000000,-,4.2000000000,14,14,14,-,14,-,-,-,-,-,30,30,26,-,19,4,-,-,-,3,88,34,28,18,5,6,1,53,-,5,68,14,14,14,-,-,1,53,-,-
1865,"26104","011005","3","","","","京都府","京都市中京区","朱雀第四","西ノ京笠殿町",263,174,157,47,79,17,1,88,-,14,620,530,456,94,283,74,2,88,-,66,2.3574144487,3.0459770115,2.9044585987,2.0000000000,3.5822784810,4.3529411765,2.0000000000,1.0000000000,-,4.7142857143,28,28,21,-,18,7,-,-,-,7,51,51,43,-,36,8,-,-,-,8,125,89,75,32,28,14,-,36,-,12,63,27,26,26,-,1,-,36,-,-
1866,"26104","011006","3","","","","京都府","京都市中京区","朱雀第四","西ノ京冷泉町",265,133,120,58,47,13,4,128,-,8,501,364,310,116,161,54,9,128,-,43,1.8905660377,2.7368421053,2.5833333333,2.0000000000,3.4255319149,4.1538461538,2.2500000000,1.0000000000,-,5.3750000000,15,15,15,-,15,-,-,-,-,-,32,32,27,-,21,5,-,-,-,5,112,66,54,32,13,12,2,44,-,8,79,34,32,31,-,2,1,44,-,-
1867,"26104","011007","3","","","","京都府","京都市中京区","朱雀第四","西ノ京銅駝町",342,50,42,15,14,8,1,291,-,3,426,133,108,30,51,25,2,291,-,14,1.2456140351,2.6600000000,2.5714285714,2.0000000000,3.6428571429,3.1250000000,2.0000000000,1.0000000000,-,4.6666666667,3,3,3,-,2,-,-,-,-,-,10,7,5,-,4,2,-,3,-,2,50,34,27,10,5,7,-,16,-,3,26,10,8,8,-,2,-,16,-,-
1868,"26104","011008","3","","","","京都府","京都市中京区","朱雀第四","西ノ京北小路町",162,35,30,12,11,5,34,93,-,2,283,96,81,24,41,15,94,93,-,7,1.7469135802,2.7428571429,2.7000000000,2.0000000000,3.7272727273,3.0000000000,2.7647058824,1.0000000000,-,3.5000000000,7,7,6,-,5,1,-,-,-,1,36,13,11,-,8,2,21,2,-,2,41,14,11,9,-,3,1,26,-,1,35,8,8,8,-,-,1,26,-,-
1869,"26104","011009","3","","","","京都府","京都市中京区","朱雀第四","西ノ京船塚町",172,111,98,37,43,13,1,60,-,7,384,319,269,74,154,50,5,60,-,31,2.2325581395,2.8738738739,2.7448979592,2.0000000000,3.5813953488,3.8461538462,5.0000000000,1.0000000000,-,4.4285714286,13,13,12,-,12,1,-,-,-,1,30,30,27,-,25,3,-,-,-,3,84,59,49,28,11,10,1,24,-,5,50,26,24,23,1,2,-,24,-,-
1870,"26104","011010","3","","","","京都府","京都市中京区","朱雀第四","西ノ京西月光町",359,174,158,59,65,16,3,182,-,7,683,493,435,118,239,58,8,182,-,37,1.9025069638,2.8333333333,2.7531645570,2.0000000000,3.6769230769,3.6250000000,2.6666666667,1.0000000000,-,5.2857142857,20,20,18,-,16,2,-,-,-,2,47,46,42,-,34,4,-,1,-,4,144,84,73,28,21,11,1,59,-,6,85,26,25,22,-,1,-,59,-,-
1871,"26104","011011","3","","","","京都府","京都市中京区","朱雀第四","西ノ京新建町",81,53,48,22,16,5,1,27,-,1,171,142,128,44,57,14,2,27,-,3,2.1111111111,2.6792452830,2.6666666667,2.0000000000,3.5625000000,2.8000000000,2.0000000000,1.0000000000,-,3.0000000000,10,10,10,-,8,-,-,-,-,-,20,20,17,-,11,3,-,-,-,-,28,18,16,12,2,2,1,9,-,1,20,10,10,10,-,-,1,9,-,-
1872,"26104","011012","3","","","","京都府","京都市中京区","朱雀第四","西ノ京平町",203,146,125,34,62,21,2,55,-,12,508,449,361,68,229,88,4,55,-,58,2.5024630542,3.0753424658,2.8880000000,2.0000000000,3.6935483871,4.1904761905,2.0000000000,1.0000000000,-,4.8333333333,22,22,18,-,18,4,-,-,-,4,51,51,42,-,36,9,-,-,-,6,101,69,52,24,9,17,1,31,-,10,55,23,22,21,-,1,1,31,-,-
1873,"26104","011013","3","","","","京都府","京都市中京区","朱雀第四","西ノ京南上合町",181,51,48,18,19,3,2,128,-,2,270,138,127,36,66,11,4,128,-,8,1.4917127072,2.7058823529,2.6458333333,2.0000000000,3.4736842105,3.6666666667,2.0000000000,1.0000000000,-,4.0000000000,6,6,6,-,6,-,-,-,-,-,15,14,13,-,12,1,-,1,-,1,53,26,23,15,-,3,-,27,-,2,39,12,12,12,-,-,-,27,-,-
1874,"26104","011014","3","","","","京都府","京都市中京区","朱雀第四","西ノ京東中合町",149,69,61,25,15,8,1,79,-,4,257,176,151,50,50,25,2,79,-,15,1.7248322148,2.5507246377,2.4754098361,2.0000000000,3.3333333333,3.1250000000,2.0000000000,1.0000000000,-,3.7500000000,9,9,9,-,8,-,-,-,-,-,21,21,20,-,9,1,-,-,-,1,28,18,13,8,3,5,-,10,-,4,17,7,7,7,-,-,-,10,-,-
1875,"26104","011016","3","","","","京都府","京都市中京区","朱雀第四","西ノ京樋ノ口町",300,160,143,66,56,17,1,139,-,7,581,440,377,132,198,63,2,139,-,32,1.9366666667,2.7500000000,2.6363636364,2.0000000000,3.5357142857,3.7058823529,2.0000000000,1.0000000000,-,4.5714285714,18,18,17,-,16,1,-,-,-,1,47,47,41,-,34,6,-,-,-,6,99,66,53,29,13,13,-,33,-,6,53,20,19,19,-,1,-,33,-,-
1876,"26104","011017","3","","","","京都府","京都市中京区","朱雀第四","壬生上大竹町",14,4,4,4,-,-,1,9,-,-,19,8,8,8,-,-,2,9,-,-,1.3571428571,2.0000000000,2.0000000000,2.0000000000,-,-,2.0000000000,1.0000000000,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-,1,1,1,1,-,-,-,-,-,-
1877,"26104","0120","2","","","","京都府","京都市中京区","朱雀第八","",5716,2987,2682,934,1274,305,43,2682,4,174,11454,8672,7521,1868,4546,1151,89,2682,11,812,2.0038488453,2.9032474054,2.8042505593,2.0000000000,3.5682888540,3.7737704918,2.0697674419,1.0000000000,2.7500000000,4.6666666667,421,421,383,-,355,38,-,-,-,35,927,914,818,-,712,96,-,13,-,90,2050,1292,1058,530,297,234,10,748,-,154,1245,490,462,439,1,28,7,748,-,-
1878,"26104","012001","3","","","","京都府","京都市中京区","朱雀第八","西ノ京御輿岡町",344,176,157,60,68,19,7,161,-,12,691,515,437,120,252,78,15,161,-,56,2.0087209302,2.9261363636,2.7834394904,2.0000000000,3.7058823529,4.1052631579,2.1428571429,1.0000000000,-,4.6666666667,20,20,17,-,16,3,-,-,-,3,56,55,46,-,42,9,-,1,-,9,146,90,74,43,15,16,2,54,-,10,97,42,40,37,-,2,1,54,-,-
1879,"26104","012002","3","","","","京都府","京都市中京区","朱雀第八","西ノ京伯楽町",390,161,140,42,59,21,4,225,-,12,698,465,389,84,211,76,8,225,-,55,1.7897435897,2.8881987578,2.7785714286,2.0000000000,3.5762711864,3.6190476190,2.0000000000,1.0000000000,-,4.5833333333,15,15,13,-,11,2,-,-,-,2,56,54,47,-,33,7,-,2,-,6,124,73,55,30,8,18,1,50,-,12,83,32,28,26,-,4,1,50,-,-
1880,"26104","012003","3","","","","京都府","京都市中京区","朱雀第八","西ノ京馬代町",297,145,133,49,59,12,2,150,-,6,563,408,363,98,205,45,5,150,-,30,1.8956228956,2.8137931034,2.7293233083,2.0000000000,3.4745762712,3.7500000000,2.5000000000,1.0000000000,-,5.0000000000,14,14,14,-,11,-,-,-,-,-,39,37,35,-,26,2,-,2,-,2,107,77,67,37,19,10,-,30,-,6,65,35,33,32,-,2,-,30,-,-
1881,"26104","012004","3","","","","京都府","京都市中京区","朱雀第八","西ノ京中保町",241,75,66,24,29,9,-,166,-,4,376,210,173,48,97,37,-,166,-,22,1.5601659751,2.8000000000,2.6212121212,2.0000000000,3.3448275862,4.1111111111,-,1.0000000000,-,5.5000000000,7,7,7,-,6,-,-,-,-,-,18,17,16,-,12,1,-,1,-,1,81,41,34,14,12,7,-,40,-,4,55,15,15,11,-,-,-,40,-,-
1882,"26104","012005","3","","","","京都府","京都市中京区","朱雀第八","西ノ京大炊御門町",196,106,86,34,37,20,1,89,-,15,404,313,227,68,125,86,2,89,-,72,2.0612244898,2.9528301887,2.6395348837,2.0000000000,3.3783783784,4.3000000000,2.0000000000,1.0000000000,-,4.8000000000,8,8,6,-,5,2,-,-,-,2,19,19,13,-,10,6,-,-,-,6,86,64,46,24,16,18,-,22,-,14,38,16,16,16,-,-,-,22,-,-
1883,"26104","012006","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南大炊御門町",126,52,43,15,20,9,2,72,-,8,239,163,126,30,78,37,4,72,-,35,1.8968253968,3.1346153846,2.9302325581,2.0000000000,3.9000000000,4.1111111111,2.0000000000,1.0000000000,-,4.3750000000,5,5,4,-,3,1,-,-,-,1,19,19,13,-,10,6,-,-,-,6,42,24,16,7,5,8,1,17,-,7,25,8,7,7,-,1,-,17,-,-
1884,"26104","012007","3","","","","京都府","京都市中京区","朱雀第八","西ノ京藤ノ木町",205,154,124,40,63,30,1,50,-,20,539,487,354,80,224,133,2,50,-,105,2.6292682927,3.1623376623,2.8548387097,2.0000000000,3.5555555556,4.4333333333,2.0000000000,1.0000000000,-,5.2500000000,24,24,20,-,20,4,-,-,-,3,45,45,33,-,32,12,-,-,-,11,116,91,64,29,22,27,-,25,-,17,54,29,26,26,-,3,-,25,-,-
1885,"26104","012008","3","","","","京都府","京都市中京区","朱雀第八","西ノ京塚本町",137,88,81,29,39,7,-,49,-,3,310,261,232,58,137,29,-,49,-,15,2.2627737226,2.9659090909,2.8641975309,2.0000000000,3.5128205128,4.1428571429,-,1.0000000000,-,5.0000000000,10,10,9,-,8,1,-,-,-,-,26,26,24,-,20,2,-,-,-,1,65,43,37,19,11,6,-,22,-,3,40,18,18,18,-,-,-,22,-,-
1886,"26104","012009","3","","","","京都府","京都市中京区","朱雀第八","西ノ京北円町",147,72,64,29,22,8,-,75,-,5,279,204,172,58,86,32,-,75,-,24,1.8979591837,2.8333333333,2.6875000000,2.0000000000,3.9090909091,4.0000000000,-,1.0000000000,-,4.8000000000,12,12,10,-,8,2,-,-,-,2,16,16,13,-,10,3,-,-,-,3,65,49,41,24,9,8,-,16,-,5,37,21,19,19,-,2,-,16,-,-
1887,"26104","012010","3","","","","京都府","京都市中京区","朱雀第八","西ノ京円町",182,71,63,16,38,8,1,110,-,3,326,214,185,32,134,29,2,110,-,15,1.7912087912,3.0140845070,2.9365079365,2.0000000000,3.5263157895,3.6250000000,2.0000000000,1.0000000000,-,5.0000000000,9,9,8,-,8,1,-,-,-,1,28,28,24,-,23,4,-,-,-,3,35,24,18,6,7,6,-,11,-,3,17,6,6,4,-,-,-,11,-,-
1888,"26104","012011","3","","","","京都府","京都市中京区","朱雀第八","西ノ京西円町",50,23,17,7,6,6,1,26,-,3,93,65,43,14,19,22,2,26,-,15,1.8600000000,2.8260869565,2.5294117647,2.0000000000,3.1666666667,3.6666666667,2.0000000000,1.0000000000,-,5.0000000000,2,2,1,-,1,1,-,-,-,1,6,6,4,-,2,2,-,-,-,2,18,13,8,5,2,5,-,5,-,3,11,6,5,5,-,1,-,5,-,-
1889,"26104","012012","3","","","","京都府","京都市中京区","朱雀第八","西ノ京壺ノ内町",138,86,79,26,40,7,1,51,-,2,303,250,229,52,147,21,2,51,-,9,2.1956521739,2.9069767442,2.8987341772,2.0000000000,3.6750000000,3.0000000000,2.0000000000,1.0000000000,-,4.5000000000,11,11,10,-,9,1,-,-,-,1,27,26,24,-,21,2,-,1,-,2,62,35,31,14,10,4,-,27,-,2,44,17,15,14,-,2,-,27,-,-
1890,"26104","012013","3","","","","京都府","京都市中京区","朱雀第八","西ノ京小堀池町",193,110,100,28,50,10,3,80,-,3,401,315,287,56,176,28,6,80,-,12,2.0777202073,2.8636363636,2.8700000000,2.0000000000,3.5200000000,2.8000000000,2.0000000000,1.0000000000,-,4.0000000000,18,18,17,-,16,1,-,-,-,1,38,38,37,-,29,1,-,-,-,1,42,20,17,9,6,3,-,22,-,2,29,7,7,6,-,-,-,22,-,-
1891,"26104","012014","3","","","","京都府","京都市中京区","朱雀第八","西ノ京春日町",250,155,145,61,64,10,-,95,-,5,529,434,400,122,231,34,-,95,-,22,2.1160000000,2.8000000000,2.7586206897,2.0000000000,3.6093750000,3.4000000000,-,1.0000000000,-,4.4000000000,13,13,12,-,12,1,-,-,-,1,28,27,23,-,21,4,-,1,-,4,137,82,74,42,21,8,-,55,-,4,82,27,25,24,-,2,-,55,-,-
1892,"26104","012015","3","","","","京都府","京都市中京区","朱雀第八","西ノ京月輪町",411,217,202,60,112,15,4,190,-,8,846,647,595,120,407,52,9,190,-,36,2.0583941606,2.9815668203,2.9455445545,2.0000000000,3.6339285714,3.4666666667,2.2500000000,1.0000000000,-,4.5000000000,34,34,32,-,28,2,-,-,-,2,86,86,81,-,69,5,-,-,-,4,130,79,69,34,22,10,1,50,-,7,80,30,30,29,-,-,-,50,-,-
1893,"26104","012016","3","","","","京都府","京都市中京区","朱雀第八","西ノ京徳大寺町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1894,"26104","012017","3","","","","京都府","京都市中京区","朱雀第八","西ノ京島ノ内町",327,234,219,72,107,15,2,91,-,11,760,665,607,144,372,58,4,91,-,48,2.3241590214,2.8418803419,2.7716894977,2.0000000000,3.4766355140,3.8666666667,2.0000000000,1.0000000000,-,4.3636363636,45,45,43,-,42,2,-,-,-,2,77,77,70,-,67,7,-,-,-,7,134,87,75,31,22,12,-,47,-,9,75,28,27,26,-,1,-,47,-,-
1895,"26104","012018","3","合算地域あり","","012019","京都府","京都市中京区","朱雀第八","西ノ京三条坊町",144,95,89,23,49,6,-,49,-,1,318,269,253,46,168,16,-,49,-,3,2.2083333333,2.8315789474,2.8426966292,2.0000000000,3.4285714286,2.6666666667,-,1.0000000000,-,3.0000000000,30,30,29,-,27,1,-,-,-,1,44,44,43,-,41,1,-,-,-,1,44,28,27,13,6,1,-,16,-,-,28,12,12,12,-,-,-,16,-,-
1896,"26104","012019","3","秘匿地域","012018","","京都府","京都市中京区","朱雀第八","西ノ京桑原町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
1897,"26104","012020","3","","","","京都府","京都市中京区","朱雀第八","西ノ京下合町",120,68,65,24,31,3,-,52,-,-,241,189,183,48,112,6,-,52,-,-,2.0083333333,2.7794117647,2.8153846154,2.0000000000,3.6129032258,2.0000000000,-,1.0000000000,-,-,16,16,16,-,16,-,-,-,-,-,26,26,26,-,25,-,-,-,-,-,25,14,12,7,1,2,-,11,-,-,19,8,7,7,-,1,-,11,-,-
1898,"26104","012021","3","","","","京都府","京都市中京区","朱雀第八","西ノ京北壺井町",302,115,104,37,49,11,3,184,-,4,520,330,298,74,181,32,6,184,-,16,1.7218543046,2.8695652174,2.8653846154,2.0000000000,3.6938775510,2.9090909091,2.0000000000,1.0000000000,-,4.0000000000,12,12,11,-,11,1,-,-,-,1,30,29,28,-,26,1,-,1,-,1,122,54,49,25,14,5,1,67,-,3,93,25,24,22,1,1,1,67,-,-
1899,"26104","012022","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南壺井町",99,52,46,9,26,6,2,45,-,6,224,175,146,18,99,29,4,45,-,29,2.2626262626,3.3653846154,3.1739130435,2.0000000000,3.8076923077,4.8333333333,2.0000000000,1.0000000000,-,4.8333333333,4,4,4,-,4,-,-,-,-,-,31,30,28,-,20,2,-,1,-,2,15,11,6,4,1,5,1,3,-,5,8,4,4,4,-,-,1,3,-,-
1900,"26104","012023","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南円町",261,100,92,43,28,8,3,158,-,2,416,252,229,86,98,23,6,158,-,7,1.5938697318,2.5200000000,2.4891304348,2.0000000000,3.5000000000,2.8750000000,2.0000000000,1.0000000000,-,3.5000000000,6,6,6,-,5,-,-,-,-,-,13,13,13,-,12,-,-,-,-,-,119,59,53,29,11,6,1,59,-,2,82,22,22,22,-,-,1,59,-,-
1901,"26104","012024","3","","","","京都府","京都市中京区","朱雀第八","西ノ京中御門東町",240,169,151,48,85,18,2,69,-,14,582,509,437,96,300,72,4,69,-,62,2.4250000000,3.0118343195,2.8940397351,2.0000000000,3.5294117647,4.0000000000,2.0000000000,1.0000000000,-,4.4285714286,29,29,27,-,26,2,-,-,-,2,49,48,43,-,40,5,-,1,-,5,89,65,51,21,20,14,-,24,-,13,45,21,21,20,-,-,-,24,-,-
1902,"26104","012025","3","","","","京都府","京都市中京区","朱雀第八","西ノ京中御門西町",209,139,124,48,56,15,-,70,-,11,482,412,344,96,202,68,-,70,-,56,2.3062200957,2.9640287770,2.7741935484,2.0000000000,3.6071428571,4.5333333333,-,1.0000000000,-,5.0909090909,20,20,16,-,15,4,-,-,-,3,42,42,37,-,34,5,-,-,-,4,71,52,39,20,9,13,-,19,-,11,36,17,16,15,-,1,-,19,-,-
1903,"26104","012026","3","","","","京都府","京都市中京区","朱雀第八","西ノ京南上合町",285,72,62,24,28,10,2,211,-,4,413,198,166,48,92,32,4,211,-,16,1.4491228070,2.7500000000,2.6774193548,2.0000000000,3.2857142857,3.2000000000,2.0000000000,1.0000000000,-,4.0000000000,11,11,9,-,8,2,-,-,-,2,20,19,17,-,13,2,-,1,-,2,67,39,32,16,12,7,1,27,-,4,42,14,13,13,-,1,1,27,-,-
1904,"26104","012027","3","","","","京都府","京都市中京区","朱雀第八","西ノ京東中合町",62,33,27,12,10,6,-,29,-,5,128,99,73,24,38,26,-,29,-,23,2.0645161290,3.0000000000,2.7037037037,2.0000000000,3.8000000000,4.3333333333,-,1.0000000000,-,4.6000000000,2,2,1,-,1,1,-,-,-,1,6,5,2,-,2,3,-,1,-,3,26,19,14,5,5,5,-,7,-,4,11,4,4,4,-,-,-,7,-,-
1905,"26104","012028","3","","","","京都府","京都市中京区","朱雀第八","西ノ京西中合町",360,219,203,74,99,16,2,135,4,7,773,623,573,148,355,50,4,135,11,29,2.1472222222,2.8447488584,2.8226600985,2.0000000000,3.5858585859,3.1250000000,2.0000000000,1.0000000000,2.7500000000,4.1428571429,44,44,41,-,38,3,-,-,-,3,82,82,78,-,72,4,-,-,-,4,82,59,49,22,11,10,1,22,-,4,49,26,22,20,-,4,1,22,-,-
1906,"26104","0130","2","","","","京都府","京都市中京区","朱雀第二","",3042,1561,1395,459,675,166,21,1458,2,89,6114,4600,3972,918,2435,628,52,1458,4,424,2.0098619329,2.9468289558,2.8473118280,2.0000000000,3.6074074074,3.7831325301,2.4761904762,1.0000000000,2.0000000000,4.7640449438,209,208,196,-,184,12,1,-,-,12,473,472,425,-,375,47,1,-,-,45,1129,724,590,297,151,134,6,399,-,84,686,285,259,243,-,26,2,399,-,-
1907,"26104","013001","3","","","","京都府","京都市中京区","朱雀第二","西ノ京鹿垣町",112,80,76,17,48,4,2,30,-,2,286,252,240,34,180,12,4,30,-,7,2.5535714286,3.1500000000,3.1578947368,2.0000000000,3.7500000000,3.0000000000,2.0000000000,1.0000000000,-,3.5000000000,24,24,24,-,23,-,-,-,-,-,43,43,43,-,41,-,-,-,-,-,17,12,10,5,2,2,-,5,-,2,10,5,5,5,-,-,-,5,-,-
1908,"26104","013002","3","","","","京都府","京都市中京区","朱雀第二","西ノ京西鹿垣町",132,73,65,22,26,8,1,58,-,6,269,209,176,44,91,33,2,58,-,28,2.0378787879,2.8630136986,2.7076923077,2.0000000000,3.5000000000,4.1250000000,2.0000000000,1.0000000000,-,4.6666666667,2,2,1,-,1,1,-,-,-,1,15,15,11,-,10,4,-,-,-,4,75,50,43,17,11,7,1,24,-,6,41,16,15,13,-,1,1,24,-,-
1909,"26104","013003","3","","","","京都府","京都市中京区","朱雀第二","西ノ京左馬寮町",341,165,147,52,69,18,1,175,-,10,662,485,420,104,256,65,2,175,-,46,1.9413489736,2.9393939394,2.8571428571,2.0000000000,3.7101449275,3.6111111111,2.0000000000,1.0000000000,-,4.6000000000,24,24,22,-,21,2,-,-,-,2,49,49,42,-,40,7,-,-,-,7,118,79,66,37,11,13,-,39,-,8,77,38,35,32,-,3,-,39,-,-
1910,"26104","013004","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻東町",464,152,136,49,62,16,4,308,-,6,748,432,376,98,221,56,8,308,-,28,1.6120689655,2.8421052632,2.7647058824,2.0000000000,3.5645161290,3.5000000000,2.0000000000,1.0000000000,-,4.6666666667,21,21,19,-,19,2,-,-,-,2,46,46,42,-,35,4,-,-,-,3,132,79,66,32,17,13,-,53,-,6,88,35,30,26,-,5,-,53,-,-
1911,"26104","013005","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻中町",345,206,185,57,99,21,1,138,-,14,755,615,535,114,353,80,2,138,-,59,2.1884057971,2.9854368932,2.8918918919,2.0000000000,3.5656565657,3.8095238095,2.0000000000,1.0000000000,-,4.2142857143,20,20,20,-,20,-,-,-,-,-,52,52,47,-,43,5,-,-,-,5,136,95,79,39,26,16,-,41,-,14,74,33,31,30,-,2,-,41,-,-
1912,"26104","013006","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻西町",473,200,171,62,71,29,4,269,-,17,873,588,474,124,257,114,16,269,-,90,1.8456659619,2.9400000000,2.7719298246,2.0000000000,3.6197183099,3.9310344828,4.0000000000,1.0000000000,-,5.2941176471,15,14,12,-,11,2,1,-,-,3,52,51,44,-,37,7,1,-,-,8,164,104,83,43,18,21,3,57,-,15,99,42,37,34,-,5,-,57,-,-
1913,"26104","013007","3","","","","京都府","京都市中京区","朱雀第二","聚楽廻松下町",240,98,80,21,39,18,1,141,-,10,454,311,232,42,143,79,2,141,-,54,1.8916666667,3.1734693878,2.9000000000,2.0000000000,3.6666666667,4.3888888889,2.0000000000,1.0000000000,-,5.4000000000,11,11,9,-,9,2,-,-,-,2,30,30,21,-,17,9,-,-,-,8,111,61,44,17,14,17,1,49,-,10,65,16,13,13,-,3,-,49,-,-
