﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第7表　住居の種類・住宅の所有の関係（6区分）別一般世帯数，一般世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,一般世帯数,,,,,,,,,,一般世帯人員,,,,,,,,,,1世帯当たり人員,,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住居の種類・住宅の所有の関係）,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」,総数（住居の種類・住宅の所有の関係）  ,住宅に住む一般世帯,主世帯,持ち家,公営・都市再生機構・公社の借家,民営の借家,給与住宅,間借り,住宅以外に住む一般世帯,住居の種類「不詳」
3083,"26107","0080","2","","","","京都府","京都市南区","陶化","",2704,2668,2646,1062,697,865,22,22,36,-,4716,4643,4601,2411,1069,1093,28,42,73,-,1.7440828402,1.7402548726,1.7388510960,2.2702448211,1.5337159254,1.2635838150,1.2727272727,1.9090909091,2.0277777778,-
3084,"26107","008001","3","","","","京都府","京都市南区","陶化","東九条上御霊町",233,231,230,99,-,124,7,1,2,-,427,424,422,257,-,158,7,2,3,-,1.8326180258,1.8354978355,1.8347826087,2.5959595960,-,1.2741935484,1.0000000000,2.0000000000,1.5000000000,-
3085,"26107","008002","3","","","","京都府","京都市南区","陶化","東九条中御霊町",210,206,203,110,-,92,1,3,4,-,359,351,346,232,-,112,2,5,8,-,1.7095238095,1.7038834951,1.7044334975,2.1090909091,-,1.2173913043,2.0000000000,1.6666666667,2.0000000000,-
3086,"26107","008003","3","","","","京都府","京都市南区","陶化","東九条東御霊町",197,196,196,117,-,79,-,-,1,-,357,356,356,257,-,99,-,-,1,-,1.8121827411,1.8163265306,1.8163265306,2.1965811966,-,1.2531645570,-,-,1.0000000000,-
3087,"26107","008004","3","","","","京都府","京都市南区","陶化","東九条東札辻町",179,174,173,26,-,145,2,1,5,-,246,238,235,73,-,160,2,3,8,-,1.3743016760,1.3678160920,1.3583815029,2.8076923077,-,1.1034482759,1.0000000000,3.0000000000,1.6000000000,-
3088,"26107","008005","3","","","","京都府","京都市南区","陶化","東九条中札辻町",81,80,79,71,-,8,-,1,1,-,158,157,156,143,-,13,-,1,1,-,1.9506172840,1.9625000000,1.9746835443,2.0140845070,-,1.6250000000,-,1.0000000000,1.0000000000,-
3089,"26107","008006","3","","","","京都府","京都市南区","陶化","東九条宇賀辺町",292,285,279,172,-,99,8,6,7,-,500,487,478,336,-,132,10,9,13,-,1.7123287671,1.7087719298,1.7132616487,1.9534883721,-,1.3333333333,1.2500000000,1.5000000000,1.8571428571,-
3090,"26107","008007","3","","","","京都府","京都市南区","陶化","東九条柳下町",239,236,231,160,-,71,-,5,3,-,529,519,504,392,-,112,-,15,10,-,2.2133891213,2.1991525424,2.1818181818,2.4500000000,-,1.5774647887,-,3.0000000000,3.3333333333,-
3091,"26107","008008","3","","","","京都府","京都市南区","陶化","東九条北松ノ木町",277,267,265,135,-,126,4,2,10,-,496,473,470,314,-,149,7,3,23,-,1.7906137184,1.7715355805,1.7735849057,2.3259259259,-,1.1825396825,1.7500000000,1.5000000000,2.3000000000,-
3092,"26107","008009","3","","","","京都府","京都市南区","陶化","東九条南松ノ木町",726,725,723,89,614,20,-,2,1,-,1149,1148,1146,193,927,26,-,2,1,-,1.5826446281,1.5834482759,1.5850622407,2.1685393258,1.5097719870,1.3000000000,-,1.0000000000,1.0000000000,-
3093,"26107","008010","3","","","","京都府","京都市南区","陶化","東九条河西町",187,185,184,83,-,101,-,1,2,-,353,348,346,214,-,132,-,2,5,-,1.8877005348,1.8810810811,1.8804347826,2.5783132530,-,1.3069306931,-,2.0000000000,2.5000000000,-
3094,"26107","008011","3","","","","京都府","京都市南区","陶化","東九条東松ノ木町",83,83,83,-,83,-,-,-,-,-,142,142,142,-,142,-,-,-,-,-,1.7108433735,1.7108433735,1.7108433735,-,1.7108433735,-,-,-,-,-
3095,"26107","0090","2","","","","京都府","京都市南区","東和","",3846,3767,3741,1686,316,1656,83,26,79,-,7410,7288,7236,4112,606,2382,136,52,122,-,1.9266770671,1.9346960446,1.9342421812,2.4389086595,1.9177215190,1.4384057971,1.6385542169,2.0000000000,1.5443037975,-
3096,"26107","009001","3","","","","京都府","京都市南区","東和","西九条東島町",12,12,12,12,-,-,-,-,-,-,37,37,37,37,-,-,-,-,-,-,3.0833333333,3.0833333333,3.0833333333,3.0833333333,-,-,-,-,-,-
3097,"26107","009002","3","","","","京都府","京都市南区","東和","東九条西御霊町",77,76,76,42,-,32,2,-,1,-,188,185,185,126,-,53,6,-,3,-,2.4415584416,2.4342105263,2.4342105263,3.0000000000,-,1.6562500000,3.0000000000,-,3.0000000000,-
3098,"26107","009003","3","","","","京都府","京都市南区","東和","東九条烏丸町",144,140,140,51,-,87,2,-,4,-,249,237,237,131,-,103,3,-,12,-,1.7291666667,1.6928571429,1.6928571429,2.5686274510,-,1.1839080460,1.5000000000,-,3.0000000000,-
3099,"26107","009004","3","","","","京都府","京都市南区","東和","東九条南烏丸町",452,447,444,74,316,53,1,3,5,-,898,891,886,199,606,78,3,5,7,-,1.9867256637,1.9932885906,1.9954954955,2.6891891892,1.9177215190,1.4716981132,3.0000000000,1.6666666667,1.4000000000,-
3100,"26107","009005","3","","","","京都府","京都市南区","東和","東九条明田町",346,345,339,182,-,153,4,6,1,-,641,640,627,400,-,223,4,13,1,-,1.8526011561,1.8550724638,1.8495575221,2.1978021978,-,1.4575163399,1.0000000000,2.1666666667,1.0000000000,-
3101,"26107","009006","3","","","","京都府","京都市南区","東和","東九条西明田町",273,269,269,140,-,125,4,-,4,-,460,455,455,300,-,149,6,-,5,-,1.6849816850,1.6914498141,1.6914498141,2.1428571429,-,1.1920000000,1.5000000000,-,1.2500000000,-
3102,"26107","009007","3","","","","京都府","京都市南区","東和","東九条西札辻町",128,125,122,87,-,34,1,3,3,-,294,284,281,222,-,56,3,3,10,-,2.2968750000,2.2720000000,2.3032786885,2.5517241379,-,1.6470588235,3.0000000000,1.0000000000,3.3333333333,-
3103,"26107","009008","3","","","","京都府","京都市南区","東和","東九条石田町",186,175,174,105,-,54,15,1,11,-,413,399,395,273,-,78,44,4,14,-,2.2204301075,2.2800000000,2.2701149425,2.6000000000,-,1.4444444444,2.9333333333,4.0000000000,1.2727272727,-
3104,"26107","009009","3","","","","京都府","京都市南区","東和","東九条南石田町",196,189,188,106,-,78,4,1,7,-,374,367,365,260,-,101,4,2,7,-,1.9081632653,1.9417989418,1.9414893617,2.4528301887,-,1.2948717949,1.0000000000,2.0000000000,1.0000000000,-
3105,"26107","009010","3","","","","京都府","京都市南区","東和","東九条西山町",293,292,289,181,-,103,5,3,1,-,587,586,579,444,-,130,5,7,1,-,2.0034129693,2.0068493151,2.0034602076,2.4530386740,-,1.2621359223,1.0000000000,2.3333333333,1.0000000000,-
3106,"26107","009011","3","","","","京都府","京都市南区","東和","東九条西河辺町",347,346,344,228,-,111,5,2,1,-,793,789,785,500,-,279,6,4,4,-,2.2853025937,2.2803468208,2.2819767442,2.1929824561,-,2.5135135135,1.2000000000,2.0000000000,4.0000000000,-
3107,"26107","009012","3","","","","京都府","京都市南区","東和","東九条河辺町",176,174,173,82,-,84,7,1,2,-,353,349,345,206,-,131,8,4,4,-,2.0056818182,2.0057471264,1.9942196532,2.5121951220,-,1.5595238095,1.1428571429,4.0000000000,2.0000000000,-
3108,"26107","009013","3","","","","京都府","京都市南区","東和","東九条南河辺町",532,506,504,171,-,307,26,2,26,-,883,854,851,442,-,379,30,3,29,-,1.6597744361,1.6877470356,1.6884920635,2.5847953216,-,1.2345276873,1.1538461538,1.5000000000,1.1153846154,-
3109,"26107","009014","3","","","","京都府","京都市南区","東和","東九条松田町",338,330,327,147,-,176,4,3,8,-,680,661,655,377,-,271,7,6,19,-,2.0118343195,2.0030303030,2.0030581040,2.5646258503,-,1.5397727273,1.7500000000,2.0000000000,2.3750000000,-
3110,"26107","009015","3","","","","京都府","京都市南区","東和","東九条南松田町",7,7,7,6,-,-,1,-,-,-,18,18,18,15,-,-,3,-,-,-,2.5714285714,2.5714285714,2.5714285714,2.5000000000,-,-,3.0000000000,-,-,-
3111,"26107","009016","3","","","","京都府","京都市南区","東和","東九条下殿田町",339,334,333,72,-,259,2,1,5,-,542,536,535,180,-,351,4,1,6,-,1.5988200590,1.6047904192,1.6066066066,2.5000000000,-,1.3552123552,2.0000000000,1.0000000000,1.2000000000,-
3112,"26107","0100","2","","","","京都府","京都市南区","上鳥羽","",3945,3811,3789,2139,22,1456,172,22,134,-,8813,8623,8585,5897,44,2395,249,38,190,-,2.2339670469,2.2626607190,2.2657693323,2.7568957457,2.0000000000,1.6449175824,1.4476744186,1.7272727273,1.4179104478,-
3113,"26107","010001","3","","","","京都府","京都市南区","上鳥羽","上鳥羽勧進橋町",257,253,253,156,-,97,-,-,4,-,554,549,549,374,-,175,-,-,5,-,2.1556420233,2.1699604743,2.1699604743,2.3974358974,-,1.8041237113,-,-,1.2500000000,-
3114,"26107","010002","3","合算地域あり","","010003;010004","京都府","京都市南区","上鳥羽","上鳥羽苗代町",161,142,140,16,-,118,6,2,19,-,236,217,214,32,-,174,8,3,19,-,1.4658385093,1.5281690141,1.5285714286,2.0000000000,-,1.4745762712,1.3333333333,1.5000000000,1.0000000000,-
3115,"26107","010003","3","秘匿地域","010002","","京都府","京都市南区","上鳥羽","上鳥羽南苗代町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3116,"26107","010004","3","秘匿地域","010002","","京都府","京都市南区","上鳥羽","上鳥羽鉾立町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3117,"26107","010005","3","","","","京都府","京都市南区","上鳥羽","上鳥羽南鉾立町",107,96,96,13,-,9,74,-,11,-,128,117,117,33,-,10,74,-,11,-,1.1962616822,1.2187500000,1.2187500000,2.5384615385,-,1.1111111111,1.0000000000,-,1.0000000000,-
3118,"26107","010006","3","","","","京都府","京都市南区","上鳥羽","上鳥羽尻切町",18,18,18,16,2,-,-,-,-,-,49,49,49,46,3,-,-,-,-,-,2.7222222222,2.7222222222,2.7222222222,2.8750000000,1.5000000000,-,-,-,-,-
3119,"26107","010007","3","","","","京都府","京都市南区","上鳥羽","上鳥羽高畠町",293,283,282,205,-,75,2,1,10,-,720,707,705,541,-,157,7,2,13,-,2.4573378840,2.4982332155,2.5000000000,2.6390243902,-,2.0933333333,3.5000000000,2.0000000000,1.3000000000,-
3120,"26107","010008","3","","","","京都府","京都市南区","上鳥羽","上鳥羽菅田町",116,115,115,78,-,37,-,-,1,-,238,237,237,184,-,53,-,-,1,-,2.0517241379,2.0608695652,2.0608695652,2.3589743590,-,1.4324324324,-,-,1.0000000000,-
3121,"26107","010009","3","","","","京都府","京都市南区","上鳥羽","上鳥羽唐戸町",22,22,22,9,-,13,-,-,-,-,37,37,37,22,-,15,-,-,-,-,1.6818181818,1.6818181818,1.6818181818,2.4444444444,-,1.1538461538,-,-,-,-
3122,"26107","010010","3","","","","京都府","京都市南区","上鳥羽","上鳥羽角田町",80,79,79,19,-,59,1,-,1,-,126,125,125,41,-,83,1,-,1,-,1.5750000000,1.5822784810,1.5822784810,2.1578947368,-,1.4067796610,1.0000000000,-,1.0000000000,-
3123,"26107","010011","3","","","","京都府","京都市南区","上鳥羽","上鳥羽仏現寺町",64,33,33,16,-,16,1,-,31,-,102,71,71,54,-,16,1,-,31,-,1.5937500000,2.1515151515,2.1515151515,3.3750000000,-,1.0000000000,1.0000000000,-,1.0000000000,-
3124,"26107","010012","3","","","","京都府","京都市南区","上鳥羽","上鳥羽大柳町",71,70,70,4,-,64,2,-,1,-,136,134,134,7,-,123,4,-,2,-,1.9154929577,1.9142857143,1.9142857143,1.7500000000,-,1.9218750000,2.0000000000,-,2.0000000000,-
3125,"26107","010013","3","","","","京都府","京都市南区","上鳥羽","上鳥羽堀子町",201,199,197,73,-,117,7,2,2,-,413,406,403,202,-,193,8,3,7,-,2.0547263682,2.0402010050,2.0456852792,2.7671232877,-,1.6495726496,1.1428571429,1.5000000000,3.5000000000,-
3126,"26107","010014","3","秘匿地域","010018","","京都府","京都市南区","上鳥羽","上鳥羽花名",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3127,"26107","010015","3","","","","京都府","京都市南区","上鳥羽","上鳥羽町田",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3128,"26107","010016","3","秘匿地域","010017","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ本",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3129,"26107","010017","3","合算地域あり","","010016","京都府","京都市南区","上鳥羽","上鳥羽藁田",51,45,45,2,-,42,1,-,6,-,61,53,53,9,-,43,1,-,8,-,1.1960784314,1.1777777778,1.1777777778,4.5000000000,-,1.0238095238,1.0000000000,-,1.3333333333,-
3130,"26107","010018","3","合算地域あり","","010014","京都府","京都市南区","上鳥羽","上鳥羽鴨田",32,32,32,3,-,28,1,-,-,-,87,87,87,10,-,73,4,-,-,-,2.7187500000,2.7187500000,2.7187500000,3.3333333333,-,2.6071428571,4.0000000000,-,-,-
3131,"26107","010019","3","","","","京都府","京都市南区","上鳥羽","上鳥羽城ケ前町",44,44,44,35,-,9,-,-,-,-,111,111,111,87,-,24,-,-,-,-,2.5227272727,2.5227272727,2.5227272727,2.4857142857,-,2.6666666667,-,-,-,-
3132,"26107","010020","3","","","","京都府","京都市南区","上鳥羽","上鳥羽岩ノ本町",185,171,170,114,-,17,39,1,14,-,489,467,466,340,-,42,84,1,22,-,2.6432432432,2.7309941520,2.7411764706,2.9824561404,-,2.4705882353,2.1538461538,1.0000000000,1.5714285714,-
3133,"26107","010021","3","","","","京都府","京都市南区","上鳥羽","上鳥羽大溝",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3134,"26107","010022","3","","","","京都府","京都市南区","上鳥羽","上鳥羽石橋町",24,24,24,2,-,19,3,-,-,-,48,48,48,4,-,36,8,-,-,-,2.0000000000,2.0000000000,2.0000000000,2.0000000000,-,1.8947368421,2.6666666667,-,-,-
3135,"26107","010023","3","合算地域あり","","010024","京都府","京都市南区","上鳥羽","上鳥羽卯ノ花",84,84,84,22,-,57,5,-,-,-,131,131,131,64,-,62,5,-,-,-,1.5595238095,1.5595238095,1.5595238095,2.9090909091,-,1.0877192982,1.0000000000,-,-,-
3136,"26107","010024","3","秘匿地域","010023","","京都府","京都市南区","上鳥羽","上鳥羽中河原",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3137,"26107","010025","3","","","","京都府","京都市南区","上鳥羽","上鳥羽麻ノ本",4,4,4,4,-,-,-,-,-,-,9,9,9,9,-,-,-,-,-,-,2.2500000000,2.2500000000,2.2500000000,2.2500000000,-,-,-,-,-,-
3138,"26107","010026","3","","","","京都府","京都市南区","上鳥羽","上鳥羽奈須野町",106,106,106,66,-,39,1,-,-,-,276,276,276,194,-,81,1,-,-,-,2.6037735849,2.6037735849,2.6037735849,2.9393939394,-,2.0769230769,1.0000000000,-,-,-
3139,"26107","010027","3","","","","京都府","京都市南区","上鳥羽","上鳥羽火打形町",23,23,22,14,-,8,-,1,-,-,48,48,43,34,-,9,-,5,-,-,2.0869565217,2.0869565217,1.9545454545,2.4285714286,-,1.1250000000,-,5.0000000000,-,-
3140,"26107","010028","3","","","","京都府","京都市南区","上鳥羽","上鳥羽鍋ケ淵町",88,87,87,68,-,19,-,-,1,-,251,249,249,216,-,33,-,-,2,-,2.8522727273,2.8620689655,2.8620689655,3.1764705882,-,1.7368421053,-,-,2.0000000000,-
3141,"26107","010029","3","","","","京都府","京都市南区","上鳥羽","上鳥羽八王神町",204,203,202,172,-,30,-,1,1,-,521,520,518,472,-,46,-,2,1,-,2.5539215686,2.5615763547,2.5643564356,2.7441860465,-,1.5333333333,-,2.0000000000,1.0000000000,-
3142,"26107","010030","3","","","","京都府","京都市南区","上鳥羽","上鳥羽西浦町",171,171,170,124,-,46,-,1,-,-,430,430,429,346,-,83,-,1,-,-,2.5146198830,2.5146198830,2.5235294118,2.7903225806,-,1.8043478261,-,1.0000000000,-,-
3143,"26107","010031","3","","","","京都府","京都市南区","上鳥羽","上鳥羽清井町",13,13,13,5,-,8,-,-,-,-,21,21,21,11,-,10,-,-,-,-,1.6153846154,1.6153846154,1.6153846154,2.2000000000,-,1.2500000000,-,-,-,-
3144,"26107","010032","3","","","","京都府","京都市南区","上鳥羽","上鳥羽金仏",10,10,10,2,-,8,-,-,-,-,15,15,15,4,-,11,-,-,-,-,1.5000000000,1.5000000000,1.5000000000,2.0000000000,-,1.3750000000,-,-,-,-
3145,"26107","010033","3","","","","京都府","京都市南区","上鳥羽","上鳥羽馬廻",44,41,41,18,-,17,6,-,3,-,100,97,97,63,-,23,11,-,3,-,2.2727272727,2.3658536585,2.3658536585,3.5000000000,-,1.3529411765,1.8333333333,-,1.0000000000,-
3146,"26107","010034","3","","","","京都府","京都市南区","上鳥羽","上鳥羽山ノ本町",124,123,123,69,20,32,2,-,1,-,277,273,273,186,41,44,2,-,4,-,2.2338709677,2.2195121951,2.2195121951,2.6956521739,2.0500000000,1.3750000000,1.0000000000,-,4.0000000000,-
3147,"26107","010035","3","","","","京都府","京都市南区","上鳥羽","上鳥羽戒光",98,95,94,38,-,51,5,1,3,-,191,188,186,101,-,79,6,2,3,-,1.9489795918,1.9789473684,1.9787234043,2.6578947368,-,1.5490196078,1.2000000000,2.0000000000,1.0000000000,-
3148,"26107","010036","3","","","","京都府","京都市南区","上鳥羽","上鳥羽川端町",89,88,88,67,-,20,1,-,1,-,215,213,213,170,-,42,1,-,2,-,2.4157303371,2.4204545455,2.4204545455,2.5373134328,-,2.1000000000,1.0000000000,-,2.0000000000,-
3149,"26107","010037","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森東向町",59,55,55,41,-,14,-,-,4,-,163,159,159,131,-,28,-,-,4,-,2.7627118644,2.8909090909,2.8909090909,3.1951219512,-,2.0000000000,-,-,1.0000000000,-
3150,"26107","010038","3","秘匿地域","010041","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森柴東町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3151,"26107","010039","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森上開ノ内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3152,"26107","010040","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森下開ノ内",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3153,"26107","010041","3","合算地域あり","","010038;010059;010064","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森上河原",22,21,20,12,-,8,-,1,1,-,42,41,40,32,-,8,-,1,1,-,1.9090909091,1.9523809524,2.0000000000,2.6666666667,-,1.0000000000,-,1.0000000000,1.0000000000,-
3154,"26107","010042","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森下河原",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3155,"26107","010043","3","","","","京都府","京都市南区","上鳥羽","上鳥羽大物町",22,22,22,18,-,4,-,-,-,-,62,62,62,49,-,13,-,-,-,-,2.8181818182,2.8181818182,2.8181818182,2.7222222222,-,3.2500000000,-,-,-,-
3156,"26107","010044","3","","","","京都府","京都市南区","上鳥羽","上鳥羽北塔ノ本町",9,9,7,-,-,7,-,2,-,-,16,16,11,-,-,11,-,5,-,-,1.7777777778,1.7777777778,1.5714285714,-,-,1.5714285714,-,2.5000000000,-,-
3157,"26107","010045","3","","","","京都府","京都市南区","上鳥羽","上鳥羽南塔ノ本町",34,32,32,1,-,30,1,-,2,-,37,35,35,1,-,33,1,-,2,-,1.0882352941,1.0937500000,1.0937500000,1.0000000000,-,1.1000000000,1.0000000000,-,1.0000000000,-
3158,"26107","010046","3","","","","京都府","京都市南区","上鳥羽","上鳥羽北花名町",19,19,19,3,-,16,-,-,-,-,52,52,52,9,-,43,-,-,-,-,2.7368421053,2.7368421053,2.7368421053,3.0000000000,-,2.6875000000,-,-,-,-
3159,"26107","010047","3","","","","京都府","京都市南区","上鳥羽","上鳥羽南花名町",66,66,66,6,-,59,1,-,-,-,94,94,94,10,-,83,1,-,-,-,1.4242424242,1.4242424242,1.4242424242,1.6666666667,-,1.4067796610,1.0000000000,-,-,-
3160,"26107","010048","3","","","","京都府","京都市南区","上鳥羽","上鳥羽上調子町",12,12,11,11,-,-,-,1,-,-,41,41,40,40,-,-,-,1,-,-,3.4166666667,3.4166666667,3.6363636364,3.6363636364,-,-,-,1.0000000000,-,-
3161,"26107","010049","3","","","","京都府","京都市南区","上鳥羽","上鳥羽北島田町",150,147,146,107,-,39,-,1,3,-,370,364,362,303,-,59,-,2,6,-,2.4666666667,2.4761904762,2.4794520548,2.8317757009,-,1.5128205128,-,2.0000000000,2.0000000000,-
3162,"26107","010050","3","","","","京都府","京都市南区","上鳥羽","上鳥羽南島田町",76,75,75,43,-,30,2,-,1,-,152,148,148,114,-,31,3,-,4,-,2.0000000000,1.9733333333,1.9733333333,2.6511627907,-,1.0333333333,1.5000000000,-,4.0000000000,-
3163,"26107","010051","3","","","","京都府","京都市南区","上鳥羽","上鳥羽南唐戸町",210,204,200,137,-,62,1,4,6,-,500,481,477,383,-,93,1,4,19,-,2.3809523810,2.3578431373,2.3850000000,2.7956204380,-,1.5000000000,1.0000000000,1.0000000000,3.1666666667,-
3164,"26107","010052","3","","","","京都府","京都市南区","上鳥羽","上鳥羽北中ノ坪町",21,21,21,10,-,4,7,-,-,-,44,44,44,24,-,8,12,-,-,-,2.0952380952,2.0952380952,2.0952380952,2.4000000000,-,2.0000000000,1.7142857143,-,-,-
3165,"26107","010053","3","","","","京都府","京都市南区","上鳥羽","上鳥羽南中ノ坪町",167,163,163,106,-,57,-,-,4,-,432,422,422,320,-,102,-,-,10,-,2.5868263473,2.5889570552,2.5889570552,3.0188679245,-,1.7894736842,-,-,2.5000000000,-
3166,"26107","010054","3","","","","京都府","京都市南区","上鳥羽","上鳥羽北村山町",116,115,114,89,-,25,-,1,1,-,319,314,313,253,-,60,-,1,5,-,2.7500000000,2.7304347826,2.7456140351,2.8426966292,-,2.4000000000,-,1.0000000000,5.0000000000,-
3167,"26107","010055","3","","","","京都府","京都市南区","上鳥羽","上鳥羽南村山町",54,54,54,47,-,6,1,-,-,-,130,130,130,120,-,9,1,-,-,-,2.4074074074,2.4074074074,2.4074074074,2.5531914894,-,1.5000000000,1.0000000000,-,-,-
3168,"26107","010056","3","","","","京都府","京都市南区","上鳥羽","上鳥羽北戒光町",84,83,82,53,-,27,2,1,1,-,226,225,224,172,-,48,4,1,1,-,2.6904761905,2.7108433735,2.7317073171,3.2452830189,-,1.7777777778,2.0000000000,1.0000000000,1.0000000000,-
3169,"26107","010057","3","","","","京都府","京都市南区","上鳥羽","上鳥羽戒光町",40,39,38,25,-,13,-,1,1,-,113,110,106,80,-,26,-,4,3,-,2.8250000000,2.8205128205,2.7894736842,3.2000000000,-,2.0000000000,-,4.0000000000,3.0000000000,-
3170,"26107","010058","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森梅ノ木",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3171,"26107","010059","3","秘匿地域","010041","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森洲崎町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3172,"26107","010061","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森四ツ谷町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3173,"26107","010062","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森柳原",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3174,"26107","010063","3","","","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森西河原町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
3175,"26107","010064","3","秘匿地域","010041","","京都府","京都市南区","上鳥羽","上鳥羽塔ノ森江川町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
3176,"26107","0110","2","","","","京都府","京都市南区","久世","",9446,9227,9158,5373,221,3261,303,69,219,-,21597,21309,21170,14208,441,5996,525,139,288,-,2.2863645988,2.3094180124,2.3116400961,2.6443327750,1.9954751131,1.8386997853,1.7326732673,2.0144927536,1.3150684932,-
3177,"26107","011001","3","","","","京都府","京都市南区","久世","久世川原町",198,191,188,130,-,58,-,3,7,-,437,427,420,332,-,88,-,7,10,-,2.2070707071,2.2356020942,2.2340425532,2.5538461538,-,1.5172413793,-,2.3333333333,1.4285714286,-
3178,"26107","011002","3","","","","京都府","京都市南区","久世","久世上久世町",2106,2090,2070,1277,-,752,41,20,16,-,4953,4924,4887,3483,-,1320,84,37,29,-,2.3518518519,2.3559808612,2.3608695652,2.7274862960,-,1.7553191489,2.0487804878,1.8500000000,1.8125000000,-
3179,"26107","011003","3","","","","京都府","京都市南区","久世","久世高田町",461,457,454,419,-,31,4,3,4,-,1069,1057,1052,975,-,71,6,5,12,-,2.3188720174,2.3129102845,2.3171806167,2.3269689737,-,2.2903225806,1.5000000000,1.6666666667,3.0000000000,-
3180,"26107","011004","3","","","","京都府","京都市南区","久世","久世中久町",175,175,175,166,-,9,-,-,-,-,421,421,421,403,-,18,-,-,-,-,2.4057142857,2.4057142857,2.4057142857,2.4277108434,-,2.0000000000,-,-,-,-
3181,"26107","011005","3","","","","京都府","京都市南区","久世","久世殿城町",1662,1573,1562,955,-,501,106,11,89,-,3725,3627,3603,2511,-,957,135,24,98,-,2.2412755716,2.3057851240,2.3066581306,2.6293193717,-,1.9101796407,1.2735849057,2.1818181818,1.1011235955,-
3182,"26107","011006","3","","","","京都府","京都市南区","久世","久世大藪町",1661,1648,1639,1329,-,301,9,9,13,-,4146,4115,4097,3509,-,576,12,18,31,-,2.4960866948,2.4969660194,2.4996949359,2.6403310760,-,1.9136212625,1.3333333333,2.0000000000,2.3846153846,-
3183,"26107","011007","3","","","","京都府","京都市南区","久世","久世築山町",427,421,418,308,29,77,4,3,6,-,1038,1029,1023,800,65,147,11,6,9,-,2.4309133489,2.4441805226,2.4473684211,2.5974025974,2.2413793103,1.9090909091,2.7500000000,2.0000000000,1.5000000000,-
