﻿1,平成27年国勢調査　小地域集計　（総務省統計局）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,第8表　住宅の建て方（7区分）別住宅に住む主世帯数，主世帯人員及び1世帯当たり人員 －町丁・字等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,,,,,,,,,,,主世帯数,,,,,,,,,主世帯人員,,,,,,,,,1世帯当たり人員,,,,,,,,
5,市区町村コード,町丁字コード,地域識別番号,秘匿処理,秘匿先情報,合算地域,都道府県名,市区町村名,大字・町名,字・丁目名,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他,総数（住宅の建て方）,一戸建,長屋建,共同住宅,（建物全体の階数）1・2階建,（建物全体の階数）3～5階建,（建物全体の階数）6～10階建,（建物全体の階数）11階建以上,その他
2263,"26105","003020","3","","","","京都府","京都市東山区","清水","月輪町",25,20,2,3,-,3,-,-,-,63,54,6,3,-,3,-,-,-,2.5200000000,2.7000000000,3.0000000000,1.0000000000,-,1.0000000000,-,-,-
2264,"26105","003021","3","","","","京都府","京都市東山区","清水","清閑寺霊山町",63,30,1,32,-,32,-,-,-,135,62,2,71,-,71,-,-,-,2.1428571429,2.0666666667,2.0000000000,2.2187500000,-,2.2187500000,-,-,-
2265,"26105","003022","3","","","","京都府","京都市東山区","清水","清閑寺清水上山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2266,"26105","003023","3","","","","京都府","京都市東山区","清水","清閑寺下山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2267,"26105","003024","3","","","","京都府","京都市東山区","清水","清閑寺歌ノ中山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2268,"26105","003026","3","","","","京都府","京都市東山区","清水","粟田口高台寺山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2269,"26105","003027","3","","","","京都府","京都市東山区","清水","粟田口長楽寺山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2270,"26105","003028","3","","","","京都府","京都市東山区","清水","粟田口粟田山南町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2271,"26105","003029","3","","","","京都府","京都市東山区","清水","粟田口東大谷山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2272,"26105","0040","2","","","","京都府","京都市東山区","今熊野","",2235,1567,74,591,185,383,23,-,3,4637,3716,145,770,245,468,57,-,6,2.0747203579,2.3714103382,1.9594594595,1.3028764805,1.3243243243,1.2219321149,2.4782608696,-,2.0000000000
2273,"26105","004001","3","","","","京都府","京都市東山区","今熊野","今熊野阿弥陀ケ峯町",20,6,-,14,14,-,-,-,-,32,18,-,14,14,-,-,-,-,1.6000000000,3.0000000000,-,1.0000000000,1.0000000000,-,-,-,-
2274,"26105","004002","3","","","","京都府","京都市東山区","今熊野","今熊野泉山町",12,8,-,4,4,-,-,-,-,29,22,-,7,7,-,-,-,-,2.4166666667,2.7500000000,-,1.7500000000,1.7500000000,-,-,-,-
2275,"26105","004003","3","","","","京都府","京都市東山区","今熊野","今熊野南日吉町",955,718,25,212,70,119,23,-,-,2080,1725,46,309,94,158,57,-,-,2.1780104712,2.4025069638,1.8400000000,1.4575471698,1.3428571429,1.3277310924,2.4782608696,-,-
2276,"26105","004004","3","","","","京都府","京都市東山区","今熊野","今熊野日吉町",298,191,7,99,18,81,-,-,1,569,454,10,104,21,83,-,-,1,1.9093959732,2.3769633508,1.4285714286,1.0505050505,1.1666666667,1.0246913580,-,-,1.0000000000
2277,"26105","004005","3","","","","京都府","京都市東山区","今熊野","東瓦町",114,68,2,44,20,24,-,-,-,231,155,7,69,42,27,-,-,-,2.0263157895,2.2794117647,3.5000000000,1.5681818182,2.1000000000,1.1250000000,-,-,-
2278,"26105","004006","3","","","","京都府","京都市東山区","今熊野","今熊野剣宮町",192,151,6,35,29,6,-,-,-,416,363,14,39,31,8,-,-,-,2.1666666667,2.4039735099,2.3333333333,1.1142857143,1.0689655172,1.3333333333,-,-,-
2279,"26105","004007","3","合算地域あり","","004012","京都府","京都市東山区","今熊野","今熊野総山町",35,6,-,29,-,29,-,-,-,39,10,-,29,-,29,-,-,-,1.1142857143,1.6666666667,-,1.0000000000,-,1.0000000000,-,-,-
2280,"26105","004008","3","","","","京都府","京都市東山区","今熊野","今熊野椥ノ森町",106,96,7,3,-,3,-,-,-,257,237,17,3,-,3,-,-,-,2.4245283019,2.4687500000,2.4285714286,1.0000000000,-,1.0000000000,-,-,-
2281,"26105","004009","3","","","","京都府","京都市東山区","今熊野","今熊野池田町",21,20,1,-,-,-,-,-,-,48,47,1,-,-,-,-,-,-,2.2857142857,2.3500000000,1.0000000000,-,-,-,-,-,-
2282,"26105","004010","3","","","","京都府","京都市東山区","今熊野","泉涌寺山内町",34,34,-,-,-,-,-,-,-,73,73,-,-,-,-,-,-,-,2.1470588235,2.1470588235,-,-,-,-,-,-,-
2283,"26105","004011","3","","","","京都府","京都市東山区","今熊野","今熊野宝蔵町",448,269,26,151,30,121,-,-,2,863,612,50,196,36,160,-,-,5,1.9263392857,2.2750929368,1.9230769231,1.2980132450,1.2000000000,1.3223140496,-,-,2.5000000000
2284,"26105","004012","3","秘匿地域","004007","","京都府","京都市東山区","今熊野","今熊野梅ケ谷町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2285,"26105","004015","3","","","","京都府","京都市東山区","今熊野","今熊野小松山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2286,"26105","0050","2","","","","京都府","京都市東山区","月輪","",2419,1361,93,960,151,434,375,-,5,4760,3226,182,1341,185,507,649,-,11,1.9677552708,2.3703159442,1.9569892473,1.3968750000,1.2251655629,1.1682027650,1.7306666667,-,2.2000000000
2287,"26105","005001","3","","","","京都府","京都市東山区","月輪","本町十四丁目",15,6,-,9,-,9,-,-,-,27,17,-,10,-,10,-,-,-,1.8000000000,2.8333333333,-,1.1111111111,-,1.1111111111,-,-,-
2288,"26105","005002","3","","","","京都府","京都市東山区","月輪","本町十六丁目",107,59,13,34,21,13,-,-,1,224,150,26,46,26,20,-,-,2,2.0934579439,2.5423728814,2.0000000000,1.3529411765,1.2380952381,1.5384615385,-,-,2.0000000000
2289,"26105","005003","3","","","","京都府","京都市東山区","月輪","本町十七丁目",160,41,-,119,14,105,-,-,-,230,101,-,129,14,115,-,-,-,1.4375000000,2.4634146341,-,1.0840336134,1.0000000000,1.0952380952,-,-,-
2290,"26105","005004","3","","","","京都府","京都市東山区","月輪","本町十八丁目",93,78,4,11,-,11,-,-,-,210,182,8,20,-,20,-,-,-,2.2580645161,2.3333333333,2.0000000000,1.8181818182,-,1.8181818182,-,-,-
2291,"26105","005005","3","","","","京都府","京都市東山区","月輪","本町十九丁目",106,59,1,46,15,31,-,-,-,182,127,4,51,16,35,-,-,-,1.7169811321,2.1525423729,4.0000000000,1.1086956522,1.0666666667,1.1290322581,-,-,-
2292,"26105","005006","3","","","","京都府","京都市東山区","月輪","本町二十丁目",13,10,-,3,3,-,-,-,-,30,27,-,3,3,-,-,-,-,2.3076923077,2.7000000000,-,1.0000000000,1.0000000000,-,-,-,-
2293,"26105","005007","3","","","","京都府","京都市東山区","月輪","本町二十一丁目",90,47,-,43,7,36,-,-,-,168,107,-,61,13,48,-,-,-,1.8666666667,2.2765957447,-,1.4186046512,1.8571428571,1.3333333333,-,-,-
2294,"26105","005008","3","","","","京都府","京都市東山区","月輪","本町二十二丁目",53,34,-,19,8,11,-,-,-,104,63,-,41,18,23,-,-,-,1.9622641509,1.8529411765,-,2.1578947368,2.2500000000,2.0909090909,-,-,-
2295,"26105","005009","3","合算地域あり","","005010","京都府","京都市東山区","月輪","福稲下高松町",171,99,16,55,14,41,-,-,1,323,236,28,56,14,42,-,-,3,1.8888888889,2.3838383838,1.7500000000,1.0181818182,1.0000000000,1.0243902439,-,-,3.0000000000
2296,"26105","005010","3","秘匿地域","005009","","京都府","京都市東山区","月輪","福稲川原町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2297,"26105","005011","3","","","","京都府","京都市東山区","月輪","福稲高原町",161,33,-,128,7,36,85,-,-,304,102,-,202,7,37,158,-,-,1.8881987578,3.0909090909,-,1.5781250000,1.0000000000,1.0277777778,1.8588235294,-,-
2298,"26105","005012","3","","","","京都府","京都市東山区","月輪","福稲上高松町",56,52,3,1,-,1,-,-,-,121,116,3,2,-,2,-,-,-,2.1607142857,2.2307692308,1.0000000000,2.0000000000,-,2.0000000000,-,-,-
2299,"26105","005013","3","","","","京都府","京都市東山区","月輪","福稲岸ノ上町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2300,"26105","005014","3","","","","京都府","京都市東山区","月輪","福稲柿本町",205,164,6,35,8,27,-,-,-,414,355,12,47,13,34,-,-,-,2.0195121951,2.1646341463,2.0000000000,1.3428571429,1.6250000000,1.2592592593,-,-,-
2301,"26105","005015","3","","","","京都府","京都市東山区","月輪","福稲御所ノ内町",376,68,8,299,5,32,262,-,1,682,169,21,491,5,34,452,-,1,1.8138297872,2.4852941176,2.6250000000,1.6421404682,1.0000000000,1.0625000000,1.7251908397,-,1.0000000000
2302,"26105","005016","3","合算地域あり","","005017","京都府","京都市東山区","月輪","今熊野南谷町",131,127,2,2,-,2,-,-,-,302,295,4,3,-,3,-,-,-,2.3053435115,2.3228346457,2.0000000000,1.5000000000,-,1.5000000000,-,-,-
2303,"26105","005017","3","秘匿地域","005016","","京都府","京都市東山区","月輪","今熊野本多山町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2304,"26105","005018","3","","","","京都府","京都市東山区","月輪","本町十五丁目",305,242,17,44,12,32,-,-,2,669,592,28,44,12,32,-,-,5,2.1934426230,2.4462809917,1.6470588235,1.0000000000,1.0000000000,1.0000000000,-,-,2.5000000000
2305,"26105","005019","3","","","","京都府","京都市東山区","月輪","泉涌寺東林町",377,242,23,112,37,47,28,-,-,770,587,48,135,44,52,39,-,-,2.0424403183,2.4256198347,2.0869565217,1.2053571429,1.1891891892,1.1063829787,1.3928571429,-,-
2306,"26105","0060","2","","","","京都府","京都市東山区","一橋","",2768,1417,114,1235,198,935,102,-,2,5075,3347,201,1520,243,1130,147,-,7,1.8334537572,2.3620324629,1.7631578947,1.2307692308,1.2272727273,1.2085561497,1.4411764706,-,3.5000000000
2307,"26105","006001","3","","","","京都府","京都市東山区","一橋","本町六丁目",71,9,-,62,13,49,-,-,-,100,22,-,78,13,65,-,-,-,1.4084507042,2.4444444444,-,1.2580645161,1.0000000000,1.3265306122,-,-,-
2308,"26105","006002","3","","","","京都府","京都市東山区","一橋","本町七丁目",112,43,4,65,1,64,-,-,-,181,100,11,70,1,69,-,-,-,1.6160714286,2.3255813953,2.7500000000,1.0769230769,1.0000000000,1.0781250000,-,-,-
2309,"26105","006003","3","","","","京都府","京都市東山区","一橋","本町八丁目",184,57,15,112,4,108,-,-,-,271,129,18,124,5,119,-,-,-,1.4728260870,2.2631578947,1.2000000000,1.1071428571,1.2500000000,1.1018518519,-,-,-
2310,"26105","006004","3","","","","京都府","京都市東山区","一橋","本町九丁目",48,25,3,20,-,20,-,-,-,91,66,3,22,-,22,-,-,-,1.8958333333,2.6400000000,1.0000000000,1.1000000000,-,1.1000000000,-,-,-
2311,"26105","006005","3","","","","京都府","京都市東山区","一橋","本町十丁目",144,53,-,91,13,78,-,-,-,246,147,-,99,20,79,-,-,-,1.7083333333,2.7735849057,-,1.0879120879,1.5384615385,1.0128205128,-,-,-
2312,"26105","006006","3","","","","京都府","京都市東山区","一橋","一橋野本町",192,88,13,91,53,38,-,-,-,320,176,25,119,61,58,-,-,-,1.6666666667,2.0000000000,1.9230769231,1.3076923077,1.1509433962,1.5263157895,-,-,-
2313,"26105","006007","3","","","","京都府","京都市東山区","一橋","本町十一丁目",33,7,4,22,-,22,-,-,-,65,12,7,46,-,46,-,-,-,1.9696969697,1.7142857143,1.7500000000,2.0909090909,-,2.0909090909,-,-,-
2314,"26105","006008","3","","","","京都府","京都市東山区","一橋","本町十二丁目",89,52,9,28,3,25,-,-,-,163,119,14,30,3,27,-,-,-,1.8314606742,2.2884615385,1.5555555556,1.0714285714,1.0000000000,1.0800000000,-,-,-
2315,"26105","006009","3","","","","京都府","京都市東山区","一橋","本町十三丁目",12,11,-,1,-,1,-,-,-,24,22,-,2,-,2,-,-,-,2.0000000000,2.0000000000,-,2.0000000000,-,2.0000000000,-,-,-
2316,"26105","006010","3","","","","京都府","京都市東山区","一橋","一橋宮ノ内町",188,64,-,124,9,87,28,-,-,295,149,-,146,13,105,28,-,-,1.5691489362,2.3281250000,-,1.1774193548,1.4444444444,1.2068965517,1.0000000000,-,-
2317,"26105","006011","3","","","","京都府","京都市東山区","一橋","北斗町",21,7,3,11,4,7,-,-,-,32,16,5,11,4,7,-,-,-,1.5238095238,2.2857142857,1.6666666667,1.0000000000,1.0000000000,1.0000000000,-,-,-
2318,"26105","006012","3","","","","京都府","京都市東山区","一橋","辰巳町",64,61,3,-,-,-,-,-,-,129,124,5,-,-,-,-,-,-,2.0156250000,2.0327868852,1.6666666667,-,-,-,-,-,-
2319,"26105","006013","3","","","","京都府","京都市東山区","一橋","七軒町",59,9,-,50,4,4,42,-,-,122,24,-,98,4,7,87,-,-,2.0677966102,2.6666666667,-,1.9600000000,1.0000000000,1.7500000000,2.0714285714,-,-
2320,"26105","006014","3","","","","京都府","京都市東山区","一橋","南棟梁町",27,22,-,5,5,-,-,-,-,43,38,-,5,5,-,-,-,-,1.5925925926,1.7272727273,-,1.0000000000,1.0000000000,-,-,-,-
2321,"26105","006015","3","","","","京都府","京都市東山区","一橋","蒔田町",26,22,1,3,-,3,-,-,-,46,40,2,4,-,4,-,-,-,1.7692307692,1.8181818182,2.0000000000,1.3333333333,-,1.3333333333,-,-,-
2322,"26105","006016","3","","","","京都府","京都市東山区","一橋","新瓦町西組",15,13,2,-,-,-,-,-,-,28,26,2,-,-,-,-,-,-,1.8666666667,2.0000000000,1.0000000000,-,-,-,-,-,-
2323,"26105","006017","3","合算地域あり","","006018","京都府","京都市東山区","一橋","新瓦町東組",62,14,24,24,4,20,-,-,-,93,27,40,26,4,22,-,-,-,1.5000000000,1.9285714286,1.6666666667,1.0833333333,1.0000000000,1.1000000000,-,-,-
2324,"26105","006018","3","秘匿地域","006017","","京都府","京都市東山区","一橋","三十三間堂廻リ",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2325,"26105","006019","3","","","","京都府","京都市東山区","一橋","本瓦町",191,61,6,124,7,117,-,-,-,324,148,10,166,7,159,-,-,-,1.6963350785,2.4262295082,1.6666666667,1.3387096774,1.0000000000,1.3589743590,-,-,-
2326,"26105","006020","3","","","","京都府","京都市東山区","一橋","今熊野椥ノ森町",71,60,6,5,-,5,-,-,-,155,137,13,5,-,5,-,-,-,2.1830985915,2.2833333333,2.1666666667,1.0000000000,-,1.0000000000,-,-,-
2327,"26105","006021","3","","","","京都府","京都市東山区","一橋","上池田町",109,33,1,75,11,64,-,-,-,151,69,4,78,11,67,-,-,-,1.3853211009,2.0909090909,4.0000000000,1.0400000000,1.0000000000,1.0468750000,-,-,-
2328,"26105","006022","3","","","","京都府","京都市東山区","一橋","本池田町",69,37,-,32,-,32,-,-,-,139,94,-,45,-,45,-,-,-,2.0144927536,2.5405405405,-,1.4062500000,-,1.4062500000,-,-,-
2329,"26105","006023","3","","","","京都府","京都市東山区","一橋","下池田町",9,9,-,-,-,-,-,-,-,17,17,-,-,-,-,-,-,-,1.8888888889,1.8888888889,-,-,-,-,-,-,-
2330,"26105","006024","3","","","","京都府","京都市東山区","一橋","泉涌寺門前町",259,193,7,59,9,39,11,-,-,542,451,14,77,9,57,11,-,-,2.0926640927,2.3367875648,2.0000000000,1.3050847458,1.0000000000,1.4615384615,1.0000000000,-,-
2331,"26105","006025","3","","","","京都府","京都市東山区","一橋","泉涌寺東林町",176,124,5,45,28,17,-,-,2,379,308,16,48,30,18,-,-,7,2.1534090909,2.4838709677,3.2000000000,1.0666666667,1.0714285714,1.0588235294,-,-,3.5000000000
2332,"26105","006026","3","","","","京都府","京都市東山区","一橋","泉涌寺雀ケ森町",85,35,1,49,2,47,-,-,-,143,82,1,60,2,58,-,-,-,1.6823529412,2.3428571429,1.0000000000,1.2244897959,1.0000000000,1.2340425532,-,-,-
2333,"26105","006027","3","","","","京都府","京都市東山区","一橋","泉涌寺五葉ノ辻町",187,124,4,59,9,50,-,-,-,381,309,7,65,14,51,-,-,-,2.0374331551,2.4919354839,1.7500000000,1.1016949153,1.5555555556,1.0200000000,-,-,-
2334,"26105","006028","3","合算地域あり","","006033","京都府","京都市東山区","一橋","泉涌寺山内町",61,51,-,10,9,1,-,-,-,156,145,-,11,10,1,-,-,-,2.5573770492,2.8431372549,-,1.1000000000,1.1111111111,1.0000000000,-,-,-
2335,"26105","006029","3","","","","京都府","京都市東山区","一橋","南瓦町",40,17,2,21,-,-,21,-,-,68,45,2,21,-,-,21,-,-,1.7000000000,2.6470588235,1.0000000000,1.0000000000,-,-,1.0000000000,-,-
2336,"26105","006030","3","","","","京都府","京都市東山区","一橋","今熊野泉山町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2337,"26105","006031","3","","","","京都府","京都市東山区","一橋","本町十五丁目",21,10,1,10,10,-,-,-,-,57,28,2,27,27,-,-,-,-,2.7142857143,2.8000000000,2.0000000000,2.7000000000,2.7000000000,-,-,-,-
2338,"26105","006032","3","","","","京都府","京都市東山区","一橋","今熊野池田町",143,106,-,37,-,37,-,-,-,314,277,-,37,-,37,-,-,-,2.1958041958,2.6132075472,-,1.0000000000,-,1.0000000000,-,-,-
2339,"26105","006033","3","秘匿地域","006028","","京都府","京都市東山区","一橋","今熊野悲田院山町",X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X,X
2340,"26105","0070","2","","","","京都府","京都市東山区","貞教","",1526,554,49,921,151,660,110,-,2,2537,1281,88,1165,182,794,189,-,3,1.6625163827,2.3122743682,1.7959183673,1.2649294245,1.2052980132,1.2030303030,1.7181818182,-,1.5000000000
2341,"26105","007001","3","","","","京都府","京都市東山区","貞教","大和大路一丁目",40,9,3,28,1,27,-,-,-,60,20,4,36,1,35,-,-,-,1.5000000000,2.2222222222,1.3333333333,1.2857142857,1.0000000000,1.2962962963,-,-,-
2342,"26105","007002","3","","","","京都府","京都市東山区","貞教","大和大路二丁目",8,3,5,-,-,-,-,-,-,12,5,7,-,-,-,-,-,-,1.5000000000,1.6666666667,1.4000000000,-,-,-,-,-,-
2343,"26105","007003","3","","","","京都府","京都市東山区","貞教","本町一丁目",58,8,-,50,-,14,36,-,-,107,19,-,88,-,14,74,-,-,1.8448275862,2.3750000000,-,1.7600000000,-,1.0000000000,2.0555555556,-,-
2344,"26105","007004","3","","","","京都府","京都市東山区","貞教","本町二丁目",99,27,2,70,7,37,26,-,-,176,55,4,117,14,42,61,-,-,1.7777777778,2.0370370370,2.0000000000,1.6714285714,2.0000000000,1.1351351351,2.3461538462,-,-
2345,"26105","007005","3","","","","京都府","京都市東山区","貞教","本町三丁目",77,18,1,58,5,53,-,-,-,114,43,4,67,5,62,-,-,-,1.4805194805,2.3888888889,4.0000000000,1.1551724138,1.0000000000,1.1698113208,-,-,-
2346,"26105","007006","3","","","","京都府","京都市東山区","貞教","本町四丁目",94,38,1,55,9,46,-,-,-,149,85,1,63,14,49,-,-,-,1.5851063830,2.2368421053,1.0000000000,1.1454545455,1.5555555556,1.0652173913,-,-,-
2347,"26105","007007","3","","","","京都府","京都市東山区","貞教","本町新五丁目",68,33,1,34,4,30,-,-,-,105,68,1,36,4,32,-,-,-,1.5441176471,2.0606060606,1.0000000000,1.0588235294,1.0000000000,1.0666666667,-,-,-
2348,"26105","007008","3","","","","京都府","京都市東山区","貞教","本町五丁目",49,23,8,17,1,16,-,-,1,88,52,14,20,2,18,-,-,2,1.7959183673,2.2608695652,1.7500000000,1.1764705882,2.0000000000,1.1250000000,-,-,2.0000000000
2349,"26105","007009","3","","","","京都府","京都市東山区","貞教","本町新六丁目",62,8,-,54,1,53,-,-,-,94,27,-,67,2,65,-,-,-,1.5161290323,3.3750000000,-,1.2407407407,2.0000000000,1.2264150943,-,-,-
2350,"26105","007010","3","","","","京都府","京都市東山区","貞教","大阪町",43,32,1,10,10,-,-,-,-,85,70,3,12,12,-,-,-,-,1.9767441860,2.1875000000,3.0000000000,1.2000000000,1.2000000000,-,-,-,-
2351,"26105","007011","3","","","","京都府","京都市東山区","貞教","鞘町一丁目",34,2,-,32,-,32,-,-,-,39,5,-,34,-,34,-,-,-,1.1470588235,2.5000000000,-,1.0625000000,-,1.0625000000,-,-,-
2352,"26105","007012","3","","","","京都府","京都市東山区","貞教","豊浦町",28,10,-,18,8,10,-,-,-,58,29,-,29,16,13,-,-,-,2.0714285714,2.9000000000,-,1.6111111111,2.0000000000,1.3000000000,-,-,-
2353,"26105","007013","3","","","","京都府","京都市東山区","貞教","正面町",81,26,-,55,6,49,-,-,-,118,60,-,58,6,52,-,-,-,1.4567901235,2.3076923077,-,1.0545454545,1.0000000000,1.0612244898,-,-,-
2354,"26105","007014","3","","","","京都府","京都市東山区","貞教","上堀詰町",79,29,-,50,19,31,-,-,-,135,77,-,58,22,36,-,-,-,1.7088607595,2.6551724138,-,1.1600000000,1.1578947368,1.1612903226,-,-,-
2355,"26105","007015","3","","","","京都府","京都市東山区","貞教","下堀詰町",85,26,11,48,12,36,-,-,-,131,55,16,60,15,45,-,-,-,1.5411764706,2.1153846154,1.4545454545,1.2500000000,1.2500000000,1.2500000000,-,-,-
2356,"26105","007016","3","","","","京都府","京都市東山区","貞教","朱雀町",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2357,"26105","007017","3","","","","京都府","京都市東山区","貞教","上人町",27,10,-,17,-,17,-,-,-,41,22,-,19,-,19,-,-,-,1.5185185185,2.2000000000,-,1.1176470588,-,1.1176470588,-,-,-
2358,"26105","007018","3","","","","京都府","京都市東山区","貞教","東橘町",43,24,-,19,8,11,-,-,-,77,52,-,25,8,17,-,-,-,1.7906976744,2.1666666667,-,1.3157894737,1.0000000000,1.5454545455,-,-,-
2359,"26105","007019","3","","","","京都府","京都市東山区","貞教","西橘町",45,15,2,28,4,24,-,-,-,79,35,2,42,5,37,-,-,-,1.7555555556,2.3333333333,1.0000000000,1.5000000000,1.2500000000,1.5416666667,-,-,-
2360,"26105","007020","3","","","","京都府","京都市東山区","貞教","鍵屋町",34,20,-,14,-,14,-,-,-,60,45,-,15,-,15,-,-,-,1.7647058824,2.2500000000,-,1.0714285714,-,1.0714285714,-,-,-
2361,"26105","007021","3","","","","京都府","京都市東山区","貞教","東橋詰町",82,16,1,65,-,17,48,-,-,120,47,2,71,-,17,54,-,-,1.4634146341,2.9375000000,2.0000000000,1.0923076923,-,1.0000000000,1.1250000000,-,-
2362,"26105","007022","3","","","","京都府","京都市東山区","貞教","茶屋町",109,55,-,54,5,49,-,-,-,202,134,-,68,5,63,-,-,-,1.8532110092,2.4363636364,-,1.2592592593,1.0000000000,1.2857142857,-,-,-
2363,"26105","007023","3","","","","京都府","京都市東山区","貞教","西之門町",67,36,6,24,-,24,-,-,1,143,85,16,41,-,41,-,-,1,2.1343283582,2.3611111111,2.6666666667,1.7083333333,-,1.7083333333,-,-,1.0000000000
2364,"26105","007024","3","","","","京都府","京都市東山区","貞教","日吉町",53,13,6,34,-,34,-,-,-,74,27,12,35,-,35,-,-,-,1.3962264151,2.0769230769,2.0000000000,1.0294117647,-,1.0294117647,-,-,-
2365,"26105","007025","3","","","","京都府","京都市東山区","貞教","塗師屋町",161,73,1,87,51,36,-,-,-,270,164,2,104,51,53,-,-,-,1.6770186335,2.2465753425,2.0000000000,1.1954022989,1.0000000000,1.4722222222,-,-,-
2366,"26105","0080","2","","","","京都府","京都市東山区","新道","",1804,776,29,995,57,702,236,-,4,3031,1583,56,1381,69,986,326,-,11,1.6801552106,2.0399484536,1.9310344828,1.3879396985,1.2105263158,1.4045584046,1.3813559322,-,2.7500000000
2367,"26105","008001","3","合算地域あり","","008022","京都府","京都市東山区","新道","森下町",58,34,-,24,1,23,-,-,-,89,65,-,24,1,23,-,-,-,1.5344827586,1.9117647059,-,1.0000000000,1.0000000000,1.0000000000,-,-,-
2368,"26105","008002","3","","","","京都府","京都市東山区","新道","金屋町",53,12,-,41,-,41,-,-,-,108,29,-,79,-,79,-,-,-,2.0377358491,2.4166666667,-,1.9268292683,-,1.9268292683,-,-,-
2369,"26105","008003","3","","","","京都府","京都市東山区","新道","大和町",21,16,-,5,-,5,-,-,-,34,26,-,8,-,8,-,-,-,1.6190476190,1.6250000000,-,1.6000000000,-,1.6000000000,-,-,-
2370,"26105","008004","3","","","","京都府","京都市東山区","新道","亀井町",93,10,1,82,2,60,20,-,-,116,19,2,95,3,67,25,-,-,1.2473118280,1.9000000000,2.0000000000,1.1585365854,1.5000000000,1.1166666667,1.2500000000,-,-
2371,"26105","008005","3","","","","京都府","京都市東山区","新道","博多町",168,51,-,116,-,85,31,-,1,230,95,-,133,-,102,31,-,2,1.3690476190,1.8627450980,-,1.1465517241,-,1.2000000000,1.0000000000,-,2.0000000000
2372,"26105","008006","3","","","","京都府","京都市東山区","新道","小松町",626,245,11,368,35,269,64,-,2,1099,508,24,559,42,400,117,-,8,1.7555910543,2.0734693878,2.1818181818,1.5190217391,1.2000000000,1.4869888476,1.8281250000,-,4.0000000000
2373,"26105","008007","3","","","","京都府","京都市東山区","新道","井手町",20,10,3,7,7,-,-,-,-,28,15,5,8,8,-,-,-,-,1.4000000000,1.5000000000,1.6666666667,1.1428571429,1.1428571429,-,-,-,-
2374,"26105","008008","3","","","","京都府","京都市東山区","新道","上柳町",67,9,-,58,3,55,-,-,-,92,23,-,69,3,66,-,-,-,1.3731343284,2.5555555556,-,1.1896551724,1.0000000000,1.2000000000,-,-,-
2375,"26105","008009","3","","","","京都府","京都市東山区","新道","下柳町",26,21,5,-,-,-,-,-,-,49,41,8,-,-,-,-,-,-,1.8846153846,1.9523809524,1.6000000000,-,-,-,-,-,-
2376,"26105","008010","3","","","","京都府","京都市東山区","新道","宮川筋一丁目",12,2,-,9,2,7,-,-,1,27,8,-,18,2,16,-,-,1,2.2500000000,4.0000000000,-,2.0000000000,1.0000000000,2.2857142857,-,-,1.0000000000
2377,"26105","008011","3","","","","京都府","京都市東山区","新道","宮川筋二丁目",47,16,-,31,-,31,-,-,-,83,41,-,42,-,42,-,-,-,1.7659574468,2.5625000000,-,1.3548387097,-,1.3548387097,-,-,-
