﻿"第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（総数）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
  B 管理的職業従事者,229,2,2,-,218,9,-,-,-,167,2,2,-,159,6,-,-,-,62,-,-,-,59,3,-,-,-
  C 事務従事者,99,41,39,2,43,2,1,12,-,47,21,19,2,24,-,-,2,-,52,20,20,-,19,2,1,10,-
  D 販売従事者,502,34,32,2,51,111,245,61,-,281,13,12,1,32,79,139,18,-,221,21,20,1,19,32,106,43,-
  E サービス職業従事者,195,39,34,5,23,38,57,38,-,78,13,11,2,9,17,29,10,-,117,26,23,3,14,21,28,28,-
  F 保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,53,1,1,-,-,2,38,12,-,43,-,-,-,-,1,36,6,-,10,1,1,-,-,1,2,6,-
  H 運輸･通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,362,72,66,6,57,47,89,67,30,219,40,38,2,30,41,83,19,6,143,32,28,4,27,6,6,48,24
  J 分類不能の職業,65,19,16,3,4,3,37,2,-,34,7,6,1,2,1,24,-,-,31,12,10,2,2,2,13,2,-
1)従業上の地位｢不詳｣を含む｡,,,,,,,,,,,,,,,,,,,,,,,,,,,
