﻿"第5表  産業(大分類),職業(大分類),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
  E 建設業,80,2,18,17,2,1,-,2,-,38,-,50,2,17,11,2,-,-,1,-,17,-
  F 製造業,585,5,113,38,15,3,1,-,-,410,-,277,3,104,31,10,2,1,-,-,126,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,31,1,13,9,1,-,-,-,3,4,-,23,1,11,7,1,-,-,-,-,3,-
"  I 卸売･小売業,飲食店","1,112",18,124,82,628,92,-,-,-,166,2,405,3,121,57,135,24,-,-,-,65,-
  J 金融･保険業,30,1,7,5,17,-,-,-,-,-,-,15,-,6,3,6,-,-,-,-,-,-
  K 不動産業,266,2,34,16,154,57,-,-,-,3,-,88,2,32,13,8,33,-,-,-,-,-
  L サービス業,724,313,52,64,16,185,4,2,-,86,2,285,116,46,35,2,40,4,1,-,40,1
  M 公務(他に分類されないもの),2,-,-,1,-,-,1,-,-,-,-,2,-,-,1,-,-,1,-,-,-,-
  N 分類不能の産業,120,1,1,1,-,-,-,-,-,-,117,44,-,-,1,-,-,-,-,-,-,43
 85歳以上,"1,702",197,229,99,502,195,-,53,-,362,65,686,82,220,84,85,62,-,1,-,129,23
  A 農業,51,-,1,-,-,-,-,49,-,1,-,3,-,1,-,-,-,-,1,-,1,-
  B 林業,4,-,-,1,-,-,-,3,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,44,-,14,5,2,-,-,-,-,23,-,28,-,13,3,1,-,-,-,-,11,-
  F 製造業,335,3,71,17,9,2,-,-,-,233,-,164,3,67,15,4,2,-,-,-,73,-
  G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信業,8,-,-,4,3,-,-,-,-,1,-,5,-,-,4,-,-,-,-,-,1,-
"  I 卸売･小売業,飲食店",645,6,86,40,382,61,-,1,-,69,-,233,1,85,34,68,19,-,-,-,26,-
  J 金融･保険業,9,-,-,1,8,-,-,-,-,-,-,5,-,-,-,5,-,-,-,-,-,-
  K 不動産業,145,1,29,3,90,20,-,-,-,1,1,49,-,27,3,5,12,-,-,-,1,1
  L サービス業,395,187,27,26,8,111,-,-,-,34,2,174,78,26,22,2,29,-,-,-,16,1
  M 公務(他に分類されないもの),1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  N 分類不能の産業,65,-,1,1,-,1,-,-,-,-,62,23,-,1,1,-,-,-,-,-,-,21
（再掲）,,,,,,,,,,,,,,,,,,,,,,
65歳以上,"56,226","6,444","5,073","5,352","11,624","6,362",638,"2,210","1,507","15,419","1,597","28,599","3,238","4,771","4,232","3,438","2,994",632,174,785,"7,580",755
  A 農業,"2,036",3,5,7,13,3,-,"1,991",-,14,-,94,3,3,2,1,1,-,71,-,13,-
  B 林業,127,-,6,3,-,2,-,110,-,6,-,51,-,5,3,-,2,-,40,-,1,-
  C 漁業,7,-,-,1,3,-,-,3,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,9,-,4,2,2,-,-,-,-,1,-,8,-,4,2,2,-,-,-,-,-,-
  E 建設業,"3,178",227,482,385,180,28,4,36,19,"1,815",2,"2,067",159,439,314,152,26,4,18,19,934,2
  F 製造業,"10,918",203,"1,455",835,459,52,20,8,11,"7,874",1,"5,664",140,"1,364",706,315,41,20,4,11,"3,063",-
  G 電気･ガス･熱供給･水道業,18,2,3,7,-,-,-,-,-,6,-,18,2,3,7,-,-,-,-,-,6,-
  H 運輸･通信業,"2,046",5,159,243,49,16,41,2,"1,331",197,3,"1,235",5,151,219,34,12,41,-,619,151,3
"  I 卸売･小売業,飲食店","16,681",178,"1,520","1,518","8,715","2,153",36,22,20,"2,508",11,"7,107",75,"1,480","1,186","2,353",749,36,14,18,"1,194",2
  J 金融･保険業,583,16,61,113,375,5,2,-,1,10,-,371,7,57,97,193,5,2,-,1,9,-
  K 不動産業,"2,981",10,425,242,"1,374",818,6,3,-,100,3,"1,444",7,396,195,176,583,6,1,-,79,1
  L サービス業,"15,729","5,723",916,"1,798",450,"3,282",503,33,122,"2,864",38,"9,451","2,765",833,"1,303",210,"1,573",497,25,114,"2,109",22
  M 公務(他に分類されないもの),339,75,30,186,-,2,26,-,3,17,-,339,75,30,186,-,2,26,-,3,17,-
  N 分類不能の産業,"1,574",2,7,12,4,1,-,2,-,7,"1,539",749,-,6,11,2,-,-,1,-,4,725
男,,,,,,,,,,,,,,,,,,,,,,
総数,"401,035","56,778","17,305","42,647","80,104","32,695","8,355","4,161","22,794","126,343","9,853","325,359","45,813","16,492","42,078","62,944","24,196","8,341","1,270","19,697","96,391","8,137"
 A 農業,"3,417",30,19,17,44,5,-,"3,243",5,54,-,840,29,15,16,35,4,-,689,4,48,-
 B 林業,340,2,13,19,5,-,-,283,1,17,-,171,2,11,19,4,-,-,126,1,8,-
 C 漁業,17,-,1,-,5,-,-,6,1,4,-,10,-,1,-,1,-,-,3,1,4,-
 D 鉱業,88,-,13,9,7,-,-,-,8,51,-,76,-,12,9,6,-,-,-,7,42,-
 E 建設業,"43,714","4,398","1,747","1,166","2,847",47,17,351,468,"32,663",10,"31,531","3,869","1,572","1,137","2,623",43,17,235,446,"21,580",9
 F 製造業,"85,082","7,602","4,556","6,946","10,260",131,91,25,413,"55,050",8,"71,788","7,282","4,349","6,921","9,629",112,91,10,407,"42,980",7
 G 電気･ガス･熱供給･水道業,"2,401",273,63,845,146,4,5,-,8,"1,057",-,"2,400",272,63,845,146,4,5,-,8,"1,057",-
 H 運輸･通信業,"33,066",285,"1,005","4,897","2,113",170,145,1,"19,675","4,754",21,"29,438",284,971,"4,884","2,036",160,145,-,"16,683","4,255",20
" I 卸売･小売業,飲食店","97,934","1,181","4,624","6,524","51,097","17,725",90,47,445,"16,161",40,"75,612",980,"4,517","6,439","37,870","12,700",90,32,420,"12,537",27
 J 金融･保険業,"8,199",309,653,"3,320","3,800",15,16,-,45,38,3,"7,429",292,637,"3,305","3,079",15,16,-,45,37,3
 K 不動産業,"7,255",98,780,533,"4,074","1,373",34,6,11,344,2,"5,280",90,722,525,"2,358","1,221",34,3,11,316,-
 L サービス業,"97,886","41,666","3,301","12,951","5,619","13,194","3,429",190,"1,571","15,830",135,"80,854","31,785","3,097","12,561","5,077","9,909","3,415",165,"1,522","13,216",107
 M 公務(他に分類されないもの),"11,709",921,507,"5,334",-,19,"4,526",6,132,260,4,"11,709",921,507,"5,334",-,19,"4,526",6,132,260,4
 N 分類不能の産業,"9,927",13,23,86,87,12,2,3,11,60,"9,630","8,221",7,18,83,80,9,2,1,10,51,"7,960"
 15-19歳,"6,817",272,-,359,944,"1,840",58,51,53,"2,642",598,"6,552",244,-,354,918,"1,792",58,37,53,"2,507",589
  A 農業,33,-,-,-,-,-,-,31,-,2,-,24,-,-,-,-,-,-,22,-,2,-
  B 林業,4,-,-,-,-,-,-,3,-,1,-,2,-,-,-,-,-,-,1,-,1,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,711,8,-,2,3,-,-,13,2,682,1,645,8,-,2,3,-,-,12,2,617,1
  F 製造業,819,7,-,16,11,4,1,-,1,779,-,784,6,-,16,11,4,1,-,1,745,-
  G 電気･ガス･熱供給･水道業,25,-,-,6,4,-,-,-,-,15,-,25,-,-,6,4,-,-,-,-,15,-
  H 運輸･通信業,253,1,-,68,7,-,-,-,44,132,1,250,1,-,68,7,-,-,-,44,129,1
"  I 卸売･小売業,飲食店","3,202",2,-,170,878,"1,385",-,-,3,762,2,"3,126",2,-,168,854,"1,348",-,-,3,749,2
  J 金融･保険業,8,-,-,4,3,-,-,-,-,1,-,7,-,-,4,2,-,-,-,-,1,-
  K 不動産業,8,-,-,1,2,3,-,-,-,2,-,7,-,-,1,2,2,-,-,-,2,-
  L サービス業,"1,127",253,-,86,33,444,35,4,3,262,7,"1,063",226,-,83,32,434,35,2,3,242,6
  M 公務(他に分類されないもの),32,1,-,6,-,2,22,-,-,1,-,32,1,-,6,-,2,22,-,-,1,-
  N 分類不能の産業,595,-,-,-,3,2,-,-,-,3,587,587,-,-,-,3,2,-,-,-,3,579
 20-24歳,"34,042","3,282",26,"2,580","5,770","6,919",596,281,839,"11,571","2,178","32,652","3,065",24,"2,551","5,601","6,755",596,221,821,"10,883","2,135"
  A 農業,206,-,-,1,-,-,-,195,-,10,-,155,-,-,1,-,-,-,144,-,10,-
  B 林業,8,-,-,2,-,-,-,5,-,1,-,5,-,-,2,-,-,-,2,-,1,-
  C 漁業,2,-,-,-,-,-,-,1,-,1,-,2,-,-,-,-,-,-,1,-,1,-
  D 鉱業,3,-,-,-,-,-,-,-,-,3,-,3,-,-,-,-,-,-,-,-,3,-
  E 建設業,"3,443",199,3,44,83,1,-,60,37,"3,015",1,"3,069",195,3,43,77,1,-,56,35,"2,658",1
  F 製造業,"4,806",283,5,203,399,6,-,-,27,"3,883",-,"4,627",279,5,203,393,6,-,-,26,"3,715",-
  G 電気･ガス･熱供給･水道業,162,9,-,36,10,1,1,-,1,104,-,162,9,-,36,10,1,1,-,1,104,-
  H 運輸･通信業,"1,737",20,-,303,128,16,7,-,693,569,1,"1,717",20,-,303,127,15,7,-,683,561,1
"  I 卸売･小売業,飲食店","11,789",53,6,584,"4,483","4,310",5,1,26,"2,314",7,"11,451",53,6,580,"4,342","4,194",5,1,25,"2,238",7
  J 金融･保険業,355,3,-,208,140,1,-,-,1,2,-,350,3,-,205,138,1,-,-,1,2,-
  K 不動産業,214,7,2,29,142,26,-,-,-,8,-,208,7,2,29,139,23,-,-,-,8,-
  L サービス業,"8,644","2,697",10,"1,011",379,"2,555",259,19,49,"1,636",29,"8,273","2,488",8,990,370,"2,511",259,17,45,"1,557",28
  M 公務(他に分類されないもの),495,10,-,143,-,1,324,-,4,12,1,495,10,-,143,-,1,324,-,4,12,1
  N 分類不能の産業,"2,178",1,-,16,6,2,-,-,1,13,"2,139","2,135",1,-,16,5,2,-,-,1,13,"2,097"
 25-29歳,"48,650","7,137",191,"5,385","10,440","4,333",913,312,"1,972","16,595","1,372","45,378","6,783",178,"5,317","9,930","3,909",913,221,"1,922","14,913","1,292"
  A 農業,229,4,-,3,4,1,-,210,-,7,-,153,4,-,2,4,1,-,135,-,7,-
  B 林業,14,-,-,2,-,-,-,11,-,1,-,11,-,-,2,-,-,-,8,-,1,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,13,-,1,4,1,-,-,-,2,5,-,12,-,1,4,1,-,-,-,2,4,-
  E 建設業,"6,007",559,27,125,334,4,1,58,69,"4,829",1,"5,032",548,20,122,323,4,1,50,66,"3,897",1
  F 製造業,"9,939","1,368",28,706,"1,309",20,3,3,26,"6,474",2,"9,517","1,361",27,700,"1,286",20,3,1,26,"6,091",2
  G 電気･ガス･熱供給･水道業,325,31,-,100,29,-,-,-,-,165,-,325,31,-,100,29,-,-,-,-,165,-
  H 運輸･通信業,"3,333",42,9,633,292,38,10,-,"1,647",657,5,"3,265",42,9,631,286,37,10,-,"1,609",636,5
"  I 卸売･小売業,飲食店","11,978",170,58,747,"6,581","2,283",2,5,65,"2,065",2,"11,111",167,58,735,"6,177","2,012",2,5,58,"1,895",2
  J 金融･保険業,955,37,12,392,512,1,-,-,-,1,-,930,37,12,387,492,1,-,-,-,1,-
  K 不動産業,572,10,4,54,418,61,-,-,-,25,-,538,10,2,53,397,52,-,-,-,24,-
  L サービス業,"12,550","4,836",52,"2,046",944,"1,922",213,25,155,"2,332",25,"11,829","4,504",49,"2,008",919,"1,779",213,22,153,"2,159",23
  M 公務(他に分類されないもの),"1,360",78,-,564,-,1,683,-,8,26,-,"1,360",78,-,564,-,1,683,-,8,26,-
  N 分類不能の産業,"1,375",2,-,9,16,2,1,-,-,8,"1,337","1,295",1,-,9,16,2,1,-,-,7,"1,259"
 30-34歳,"44,534","7,913",502,"5,260","10,070","2,810",635,223,"2,143","14,053",925,"40,038","7,224",462,"5,205","9,276","2,256",635,131,"2,075","11,954",820
  A 農業,172,4,-,1,3,2,-,160,-,2,-,94,4,-,1,3,2,-,82,-,2,-
  B 林業,23,1,-,4,1,-,-,13,1,3,-,17,1,-,4,1,-,-,9,1,1,-
  C 漁業,2,-,-,-,-,-,-,1,-,1,-,2,-,-,-,-,-,-,1,-,1,-
  D 鉱業,11,-,-,2,-,-,-,-,-,9,-,10,-,-,2,-,-,-,-,-,8,-
  E 建設業,"5,238",602,62,141,366,4,1,28,68,"3,966",-,"3,919",562,51,137,354,3,1,21,68,"2,722",-
  F 製造業,"10,257","1,606",86,962,"1,577",11,-,2,39,"5,974",-,"9,812","1,593",81,961,"1,553",9,-,2,38,"5,575",-
  G 電気･ガス･熱供給･水道業,342,42,-,121,24,-,-,-,-,155,-,342,42,-,121,24,-,-,-,-,155,-
  H 運輸･通信業,"3,280",50,37,543,276,23,5,-,"1,783",562,1,"3,166",49,35,542,272,23,5,-,"1,724",515,1
"  I 卸売･小売業,飲食店","9,920",183,138,668,"5,761","1,519",2,5,48,"1,593",3,"8,695",178,132,658,"5,138","1,171",2,3,45,"1,366",2
  J 金融･保険業,"1,212",46,31,438,694,1,-,-,1,1,-,"1,164",45,29,436,651,1,-,-,1,1,-
  K 不動産業,668,13,27,62,465,68,1,1,-,31,-,612,13,25,61,420,63,1,-,-,29,-
  L サービス業,"11,133","5,245",111,"1,605",885,"1,178",167,11,194,"1,724",13,"10,030","4,616",100,"1,569",843,980,167,11,189,"1,547",8
  M 公務(他に分類されないもの),"1,325",120,8,698,-,3,459,2,8,27,-,"1,325",120,8,698,-,3,459,2,8,27,-
  N 分類不能の産業,951,1,2,15,18,1,-,-,1,5,908,850,1,1,15,17,1,-,-,1,5,809
 35-39歳,"39,321","7,715",893,"5,112","8,724","2,340",776,225,"1,839","11,013",684,"34,223","6,744",842,"5,053","7,779","1,666",776,100,"1,758","8,927",578
  A 農業,168,3,-,3,4,-,-,151,2,5,-,61,3,-,3,4,-,-,45,2,4,-
  B 林業,21,-,2,3,1,-,-,13,-,2,-,12,-,2,3,1,-,-,6,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,13,-,1,-,1,-,-,-,-,11,-,11,-,1,-,-,-,-,-,-,10,-
  E 建設業,"4,289",586,105,127,353,5,-,35,41,"3,037",-,"3,059",537,91,123,341,5,-,26,38,"1,898",-
  F 製造業,"8,621","1,326",193,856,"1,373",9,3,1,26,"4,833",1,"8,078","1,306",190,854,"1,339",7,3,-,26,"4,352",1
  G 電気･ガス･熱供給･水道業,307,47,2,122,21,-,1,-,-,114,-,306,46,2,122,21,-,1,-,-,114,-
  H 運輸･通信業,"2,892",35,55,500,279,12,7,-,"1,547",457,-,"2,760",35,54,500,265,11,7,-,"1,471",417,-
"  I 卸売･小売業,飲食店","8,674",170,258,684,"4,966","1,304",1,4,39,"1,246",2,"7,294",160,248,678,"4,255",875,1,3,39,"1,033",2
  J 金融･保険業,"1,082",44,41,402,591,2,-,-,1,1,-,"1,013",44,38,401,526,2,-,-,1,1,-
  K 不動産業,562,12,30,47,383,70,-,-,-,20,-,490,12,28,47,327,58,-,-,-,18,-
  L サービス業,"10,297","5,343",199,"1,481",749,934,144,18,168,"1,252",9,"8,853","4,452",181,"1,436",697,705,144,17,166,"1,046",9
  M 公務(他に分類されないもの),"1,704",148,6,878,-,2,620,3,13,32,2,"1,704",148,6,878,-,2,620,3,13,32,2
  N 分類不能の産業,691,1,1,9,3,2,-,-,2,3,670,582,1,1,8,3,1,-,-,2,2,564
 40-44歳,"34,665","6,868","1,324","4,652","7,365","2,041",885,218,"1,653","9,074",585,"29,261","5,668","1,262","4,614","6,318","1,342",885,76,"1,539","7,073",484
  A 農業,166,2,1,-,4,-,-,156,-,3,-,50,2,1,-,4,-,-,41,-,2,-
  B 林業,25,-,-,2,-,-,-,23,-,-,-,13,-,-,2,-,-,-,11,-,-,-
  C 漁業,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,4,-,-,-,-,-,-,-,1,3,-,4,-,-,-,-,-,-,-,1,3,-
  E 建設業,"3,578",552,146,91,281,4,-,22,35,"2,446",1,"2,479",472,128,90,266,4,-,10,32,"1,476",1
  F 製造業,"7,090",851,294,769,"1,168",13,4,1,35,"3,955",-,"6,427",822,282,768,"1,118",11,4,-,34,"3,388",-
  G 電気･ガス･熱供給･水道業,281,52,3,106,12,-,-,-,2,106,-,281,52,3,106,12,-,-,-,2,106,-
  H 運輸･通信業,"2,642",33,81,501,214,20,3,-,"1,395",394,1,"2,483",33,76,501,205,19,3,-,"1,288",357,1
"  I 卸売･小売業,飲食店","7,758",124,353,664,"4,346","1,176",1,1,36,"1,056",1,"6,257",114,345,660,"3,566",705,1,-,35,830,1
  J 金融･保険業,945,42,101,365,434,-,1,-,2,-,-,878,39,100,365,371,-,1,-,2,-,-
  K 不動産業,514,8,56,45,322,65,-,-,1,17,-,407,7,52,44,229,58,-,-,1,16,-
  L サービス業,"9,316","5,054",254,"1,270",574,762,183,15,129,"1,069",6,"7,741","3,978",241,"1,239",540,544,183,14,127,871,4
  M 公務(他に分類されないもの),"1,744",147,32,832,-,1,693,-,17,22,-,"1,744",147,32,832,-,1,693,-,17,22,-
  N 分類不能の産業,600,3,3,7,8,-,-,-,-,3,576,497,2,2,7,7,-,-,-,-,2,477
 45-49歳,"37,733","5,877","1,745","4,732","7,615","2,205",961,265,"2,365","11,352",616,"30,425","4,637","1,672","4,693","6,084","1,339",960,69,"2,059","8,423",489
  A 農業,218,3,4,2,8,1,-,197,-,3,-,52,3,3,2,7,1,-,34,-,2,-
  B 林業,27,1,-,1,-,-,-,23,-,2,-,10,1,-,1,-,-,-,7,-,1,-
  C 漁業,2,-,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,1,1,-
  D 鉱業,11,-,1,1,2,-,-,-,2,5,-,7,-,1,1,2,-,-,-,1,2,-
  E 建設業,"4,287",487,166,126,323,4,1,24,37,"3,118",1,"2,866",415,152,124,294,4,1,12,36,"1,828",-
  F 製造業,"8,018",625,410,751,"1,055",7,4,1,49,"5,115",1,"6,858",585,397,750,986,6,4,-,49,"4,081",-
  G 電気･ガス･熱供給･水道業,335,36,7,125,12,-,1,-,2,152,-,335,36,7,125,12,-,1,-,2,152,-
  H 運輸･通信業,"3,504",36,122,539,261,13,7,-,"2,089",435,2,"3,126",36,118,536,253,12,7,-,"1,789",373,2
"  I 卸売･小売業,飲食店","8,560",109,435,704,"4,714","1,308",3,3,38,"1,244",2,"6,452",85,429,701,"3,549",699,3,2,36,946,2
  J 金融･保険業,"1,066",36,135,473,411,-,2,-,5,4,-,971,35,133,472,320,-,2,-,5,4,-
  K 不動産業,492,12,48,41,283,77,1,1,3,26,-,363,11,42,41,173,68,1,1,3,23,-
  L サービス業,"8,940","4,393",349,"1,247",538,794,255,16,128,"1,213",7,"7,234","3,291",322,"1,218",480,548,254,13,127,976,5
  M 公務(他に分類されないもの),"1,648",139,67,715,-,1,687,-,8,31,-,"1,648",139,67,715,-,1,687,-,8,31,-
  N 分類不能の産業,625,-,1,7,8,-,-,-,3,3,603,501,-,1,7,8,-,-,-,2,3,480
 50-54歳,"51,367","6,305","3,043","5,779","10,273","2,977","1,239",414,"4,292","16,214",831,"39,141","4,565","2,919","5,718","7,495","1,521","1,239",97,"3,648","11,321",618
  A 農業,323,2,3,3,9,-,-,303,-,3,-,67,2,3,3,7,-,-,49,-,3,-
  B 林業,55,-,2,2,2,-,-,49,-,-,-,22,-,2,2,1,-,-,17,-,-,-
  C 漁業,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
  D 鉱業,7,-,1,-,-,-,-,-,1,5,-,6,-,1,-,-,-,-,-,1,4,-
  E 建設業,"5,836",583,263,182,442,3,3,38,78,"4,241",3,"3,813",494,241,180,391,1,3,13,72,"2,415",3
  F 製造業,"11,773",708,788,"1,081","1,434",14,12,5,70,"7,659",2,"9,507",641,755,"1,078","1,310",11,12,2,68,"5,628",2
  G 電気･ガス･熱供給･水道業,334,29,22,133,15,1,1,-,1,132,-,334,29,22,133,15,1,1,-,1,132,-
  H 運輸･通信業,"5,881",39,210,758,338,14,24,-,"3,842",653,3,"5,149",39,204,755,327,14,24,-,"3,221",562,3
"  I 卸売･小売業,飲食店","11,687",118,794,816,"6,563","1,650",6,6,68,"1,662",4,"7,985",85,778,809,"4,366",726,6,4,63,"1,146",2
  J 金融･保険業,"1,103",38,148,509,387,2,3,-,9,6,1,986,36,145,509,276,2,3,-,9,5,1
  K 不動産業,827,14,100,72,452,135,3,-,3,48,-,591,12,92,72,254,114,3,-,3,41,-
  L サービス業,"10,892","4,628",557,"1,454",622,"1,156",501,12,193,"1,756",13,"8,246","3,082",522,"1,408",540,650,501,11,183,"1,338",11
  M 公務(他に分類されないもの),"1,814",144,152,760,-,2,686,-,26,43,1,"1,814",144,152,760,-,2,686,-,26,43,1
  N 分類不能の産業,834,2,3,9,9,-,-,-,1,6,804,620,1,2,9,8,-,-,-,1,4,595
 55-59歳,"41,345","3,982","3,217","4,421","7,379","2,386",960,351,"3,861","14,125",663,"30,819","2,809","3,092","4,384","4,890","1,194",956,99,"3,286","9,660",449
  A 農業,286,6,4,1,5,-,-,266,1,3,-,62,5,3,1,4,-,-,45,1,3,-
  B 林業,28,-,2,-,-,-,-,26,-,-,-,17,-,2,-,-,-,-,15,-,-,-
  C 漁業,2,-,-,-,1,-,-,-,-,1,-,2,-,-,-,1,-,-,-,-,1,-
  D 鉱業,10,-,1,1,-,-,-,-,1,7,-,9,-,1,1,-,-,-,-,1,6,-
  E 建設業,"4,696",422,327,121,333,4,3,24,56,"3,405",1,"3,075",342,303,118,291,4,3,12,52,"1,949",1
  F 製造業,"10,521",459,878,990,"1,055",15,25,2,98,"6,997",2,"8,282",414,843,988,948,14,25,-,97,"4,951",2
  G 電気･ガス･熱供給･水道業,224,23,25,74,14,2,1,-,1,84,-,224,23,25,74,14,2,1,-,1,84,-
  H 運輸･通信業,"4,934",23,217,639,200,12,22,-,"3,342",476,3,"4,260",23,211,637,194,11,22,-,"2,780",380,2
"  I 卸売･小売業,飲食店","8,938",73,758,676,"4,661","1,189",11,6,73,"1,487",4,"5,719",48,742,670,"2,729",469,11,4,69,974,3
  J 金融･保険業,763,34,88,334,274,3,2,-,19,8,1,655,33,88,333,168,3,2,-,19,8,1
  K 不動産業,852,8,140,58,407,167,11,-,3,57,1,594,8,129,56,177,155,11,-,3,55,-
  L サービス業,"8,376","2,875",587,"1,102",420,994,581,25,226,"1,560",6,"6,417","1,855",556,"1,081",355,536,577,22,222,"1,210",3
  M 公務(他に分類されないもの),"1,034",58,185,418,-,-,303,1,38,31,-,"1,034",58,185,418,-,-,303,1,38,31,-
  N 分類不能の産業,681,1,5,7,9,-,1,1,3,9,645,469,-,4,7,9,-,1,-,3,8,437
 60-64歳,"27,394","2,538","2,337","2,144","4,776","2,164",698,397,"2,280","9,533",527,"18,195","1,623","2,239","2,095","2,469","1,143",695,69,"1,755","5,798",309
  A 農業,352,3,3,2,3,-,-,333,2,6,-,44,3,3,2,1,-,-,30,1,4,-
  B 林業,33,-,2,1,1,-,-,27,-,2,-,20,-,1,1,1,-,-,15,-,2,-
  C 漁業,2,-,1,-,1,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
  D 鉱業,9,-,5,-,1,-,-,-,1,2,-,8,-,4,-,1,-,-,-,1,2,-
  E 建設業,"2,902",175,243,76,161,4,4,16,26,"2,197",-,"1,852",137,220,73,136,4,4,7,26,"1,245",-
  F 製造業,"6,076",184,679,308,501,14,19,2,31,"4,338",-,"3,995",146,649,305,413,11,19,1,31,"2,420",-
  G 電気･ガス･熱供給･水道業,53,2,1,17,5,-,-,-,1,27,-,53,2,1,17,5,-,-,-,1,27,-
  H 運輸･通信業,"2,715",5,134,255,74,10,19,-,"1,969",248,1,"2,142",5,132,254,68,9,19,-,"1,458",196,1
"  I 卸売･小売業,飲食店","6,447",62,639,327,"3,345",804,23,2,30,"1,211",4,"3,503",43,620,323,"1,503",271,23,1,29,688,2
  J 金融･保険業,357,13,44,125,150,2,6,-,6,10,1,269,13,42,125,64,2,6,-,6,10,1
  K 不動産業,807,5,99,53,300,279,12,2,1,56,-,583,3,95,52,108,260,12,1,1,51,-
  L サービス業,"6,828","2,065",454,802,230,"1,045",592,15,206,"1,411",8,"5,129","1,248",438,766,166,581,589,14,194,"1,130",3
  M 公務(他に分類されないもの),282,23,29,176,-,4,23,-,7,20,-,282,23,29,176,-,4,23,-,7,20,-
  N 分類不能の産業,531,1,4,2,4,2,-,-,-,5,513,314,-,4,1,3,1,-,-,-,3,302
 65-69歳,"18,721","2,149","1,784","1,268","3,369","1,514",444,515,"1,131","6,130",417,"10,906","1,234","1,687","1,216","1,334",815,440,85,634,"3,249",212
  A 農業,440,3,1,1,2,1,-,426,-,6,-,49,3,-,1,-,-,-,39,-,6,-
  B 林業,44,-,2,1,-,-,-,38,-,3,-,22,-,2,1,-,-,-,18,-,1,-
  C 漁業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,7,-,3,1,2,-,-,-,-,1,-,6,-,3,1,2,-,-,-,-,-,-
  E 建設業,"1,769",153,199,67,109,13,4,18,15,"1,191",-,"1,114",111,177,64,96,12,4,8,15,627,-
  F 製造業,"4,009",111,537,161,262,12,13,7,8,"2,898",-,"2,227",78,498,159,195,9,13,3,8,"1,264",-
  G 電気･ガス･熱供給･水道業,8,1,1,4,-,-,-,-,-,2,-,8,1,1,4,-,-,-,-,-,2,-
  H 運輸･通信業,"1,361",-,65,105,25,7,26,-,994,136,3,832,-,62,105,22,7,26,-,505,102,3
"  I 卸売･小売業,飲食店","4,554",55,499,242,"2,398",492,27,8,18,812,3,"2,161",27,490,232,798,152,27,5,17,412,1
  J 金融･保険業,206,8,27,50,112,2,2,-,1,4,-,133,3,26,49,46,2,2,-,1,4,-
  K 不動産業,700,4,86,31,309,229,4,-,-,37,-,439,4,82,29,73,212,4,-,-,35,-
  L サービス業,"5,031","1,787",346,497,148,756,357,15,93,"1,027",5,"3,528",980,328,463,101,419,353,12,86,783,3
  M 公務(他に分類されないもの),177,27,17,106,-,2,11,-,2,12,-,177,27,17,106,-,2,11,-,2,12,-
  N 分類不能の産業,413,-,1,2,2,-,-,1,-,1,406,210,-,1,2,1,-,-,-,-,1,205
 70-74歳,"9,439","1,544","1,183",594,"1,718",664,154,521,328,"2,497",236,"4,766",745,"1,120",559,522,300,153,37,131,"1,110",89
  A 農業,472,-,1,-,1,-,-,469,-,1,-,15,-,1,-,1,-,-,13,-,-,-
  B 林業,32,-,1,-,-,-,-,29,-,2,-,9,-,1,-,-,-,-,8,-,-,-
  C 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
