﻿第33表　親との同居・非同居（3区分），配偶関係（4区分），年齢（各歳），男女別人口,,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
  66歳,"12,296","11,609",686,7,679,"6,660","6,196",464,5,459,"5,636","5,413",222,2,220
  67歳,"11,666","11,124",542,4,538,"6,364","5,995",369,1,368,"5,302","5,129",173,3,170
  68歳,"11,525","11,079",446,6,440,"6,326","6,030",296,4,292,"5,199","5,049",150,2,148
  69歳,"10,308","9,966",342,5,337,"5,677","5,441",236,3,233,"4,631","4,525",106,2,104
 70-74歳,"41,629","40,861",767,11,756,"23,467","22,908",559,5,554,"18,162","17,953",208,6,202
  70歳,"9,318","9,091",227,3,224,"5,162","5,006",156,1,155,"4,156","4,085",71,2,69
  71歳,"9,020","8,824",196,3,193,"5,033","4,894",139,2,137,"3,987","3,930",57,1,56
  72歳,"8,457","8,307",150,1,149,"4,751","4,639",112,1,111,"3,706","3,668",38,-,38
  73歳,"7,746","7,628",117,1,116,"4,390","4,296",94,-,94,"3,356","3,332",23,1,22
  74歳,"7,088","7,011",77,3,74,"4,131","4,073",58,1,57,"2,957","2,938",19,2,17
75歳以上 ,"41,368","41,215",152,2,150,"26,147","26,037",109,1,108,"15,221","15,178",43,1,42
死別,,,,,,,,,,,,,,,
総数,"95,869","93,657","2,192",852,"1,340","14,447","13,818",627,238,389,"81,422","79,839","1,565",614,951
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  1歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,8,6,2,-,2,5,4,1,-,1,3,2,1,-,1
  15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  17歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  18歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  19歳,8,6,2,-,2,5,4,1,-,1,3,2,1,-,1
 20-24歳,28,20,8,6,2,17,11,6,5,1,11,9,2,1,1
  20歳,6,5,1,1,-,5,4,1,1,-,1,1,-,-,-
  21歳,7,5,2,2,-,3,2,1,1,-,4,3,1,1,-
  22歳,3,1,2,1,1,3,1,2,1,1,-,-,-,-,-
  23歳,5,3,2,1,1,2,1,1,1,-,3,2,1,-,1
  24歳,7,6,1,1,-,4,3,1,1,-,3,3,-,-,-
 25-29歳,85,60,25,17,8,25,18,7,6,1,60,42,18,11,7
  25歳,10,9,1,-,1,5,5,-,-,-,5,4,1,-,1
  26歳,18,12,6,5,1,6,3,3,3,-,12,9,3,2,1
  27歳,17,12,5,3,2,6,5,1,1,-,11,7,4,2,2
  28歳,13,9,4,2,2,4,2,2,1,1,9,7,2,1,1
  29歳,27,18,9,7,2,4,3,1,1,-,23,15,8,6,2
 30-34歳,151,109,41,12,29,37,29,8,5,3,114,80,33,7,26
  30歳,25,19,6,2,4,9,8,1,-,1,16,11,5,2,3
  31歳,36,29,7,2,5,7,6,1,1,-,29,23,6,1,5
  32歳,29,21,8,1,7,7,6,1,1,-,22,15,7,-,7
  33歳,26,13,12,4,8,8,4,4,2,2,18,9,8,2,6
  34歳,35,27,8,3,5,6,5,1,1,-,29,22,7,2,5
 35-39歳,309,241,68,17,51,66,47,19,8,11,243,194,49,9,40
  35歳,52,43,9,1,8,13,9,4,1,3,39,34,5,-,5
  36歳,62,50,12,3,9,10,7,3,1,2,52,43,9,2,7
  37歳,60,49,11,5,6,11,9,2,-,2,49,40,9,5,4
  38歳,65,49,16,5,11,14,9,5,4,1,51,40,11,1,10
  39歳,70,50,20,3,17,18,13,5,2,3,52,37,15,1,14
 40-44歳,548,428,120,26,94,103,67,36,12,24,445,361,84,14,70
  40歳,94,68,26,6,20,19,13,6,1,5,75,55,20,5,15
  41歳,92,66,26,5,21,14,7,7,3,4,78,59,19,2,17
  42歳,106,84,22,6,16,29,17,12,3,9,77,67,10,3,7
  43歳,132,109,23,5,18,22,16,6,3,3,110,93,17,2,15
  44歳,124,101,23,4,19,19,14,5,2,3,105,87,18,2,16
 45-49歳,"1,242","1,052",190,38,152,262,205,57,13,44,980,847,133,25,108
  45歳,177,155,22,2,20,32,26,6,1,5,145,129,16,1,15
  46歳,172,142,30,8,22,40,27,13,4,9,132,115,17,4,13
  47歳,249,206,43,9,34,50,37,13,1,12,199,169,30,8,22
  48歳,276,232,44,10,34,57,50,7,1,6,219,182,37,9,28
  49歳,368,317,51,9,42,83,65,18,6,12,285,252,33,3,30
 50-54歳,"3,075","2,656",419,87,332,685,559,126,25,101,"2,390","2,097",293,62,231
  50歳,488,405,83,14,69,110,84,26,3,23,378,321,57,11,46
  51歳,615,518,97,15,82,136,114,22,4,18,479,404,75,11,64
  52歳,663,581,82,18,64,148,120,28,6,22,515,461,54,12,42
  53歳,791,689,102,24,78,177,147,30,8,22,614,542,72,16,56
  54歳,518,463,55,16,39,114,94,20,4,16,404,369,35,12,23
 55-59歳,"5,029","4,580",449,170,279,979,856,123,41,82,"4,050","3,724",326,129,197
  55歳,636,565,71,23,48,145,122,23,7,16,491,443,48,16,32
  56歳,917,828,89,32,57,171,160,11,2,9,746,668,78,30,48
  57歳,984,903,81,32,49,190,163,27,12,15,794,740,54,20,34
  58歳,"1,186","1,075",111,41,70,239,212,27,7,20,947,863,84,34,50
  59歳,"1,306","1,209",97,42,55,234,199,35,13,22,"1,072","1,010",62,29,33
 60-64歳,"7,531","7,118",413,204,209,"1,419","1,296",123,54,69,"6,112","5,822",290,150,140
  60歳,"1,272","1,175",97,49,48,263,228,35,19,16,"1,009",947,62,30,32
  61歳,"1,202","1,142",60,25,35,243,224,19,6,13,959,918,41,19,22
  62歳,"1,474","1,399",75,44,31,255,236,19,6,13,"1,219","1,163",56,38,18
  63歳,"1,639","1,548",91,44,47,287,268,19,11,8,"1,352","1,280",72,33,39
  64歳,"1,944","1,854",90,42,48,371,340,31,12,19,"1,573","1,514",59,30,29
 65-69歳,"10,903","10,604",297,182,115,"1,844","1,762",82,50,32,"9,059","8,842",215,132,83
  65歳,"2,021","1,941",80,43,37,372,347,25,15,10,"1,649","1,594",55,28,27
  66歳,"2,075","2,007",68,44,24,356,339,17,9,8,"1,719","1,668",51,35,16
  67歳,"2,210","2,154",56,39,17,365,350,15,10,5,"1,845","1,804",41,29,12
  68歳,"2,287","2,240",47,27,20,383,372,11,6,5,"1,904","1,868",36,21,15
  69歳,"2,310","2,262",46,29,17,368,354,14,10,4,"1,942","1,908",32,19,13
 70-74歳,"14,207","14,082",123,72,51,"2,348","2,318",30,15,15,"11,859","11,764",93,57,36
  70歳,"2,464","2,429",35,22,13,419,410,9,5,4,"2,045","2,019",26,17,9
  71歳,"2,745","2,715",29,16,13,496,489,7,5,2,"2,249","2,226",22,11,11
  72歳,"2,796","2,766",30,18,12,422,415,7,2,5,"2,374","2,351",23,16,7
  73歳,"3,044","3,031",13,4,9,513,509,4,-,4,"2,531","2,522",9,4,5
  74歳,"3,158","3,141",16,12,4,498,495,3,3,-,"2,660","2,646",13,9,4
75歳以上 ,"52,753","52,701",37,21,16,"6,657","6,646",9,4,5,"46,096","46,055",28,17,11
離別,,,,,,,,,,,,,,,
総数,"49,623","41,802","7,813","3,955","3,858","16,559","13,500","3,056","2,201",855,"33,064","28,302","4,757","1,754","3,003"
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  0歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  1歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  2歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  3歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  4歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  5歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  6歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  7歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  8歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  9歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  10歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  11歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  12歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  13歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  14歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳,28,21,7,3,4,12,9,3,3,-,16,12,4,-,4
  15歳,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  16歳,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
  17歳,3,2,1,-,1,1,1,-,-,-,2,1,1,-,1
  18歳,6,5,1,-,1,1,1,-,-,-,5,4,1,-,1
  19歳,18,13,5,3,2,10,7,3,3,-,8,6,2,-,2
 20-24歳,337,184,153,59,94,84,39,45,33,12,253,145,108,26,82
  20歳,27,18,9,3,6,6,5,1,1,-,21,13,8,2,6
  21歳,36,18,18,7,11,12,6,6,5,1,24,12,12,2,10
  22歳,59,28,31,12,19,10,3,7,5,2,49,25,24,7,17
  23歳,105,55,50,17,33,29,12,17,12,5,76,43,33,5,28
  24歳,110,65,45,20,25,27,13,14,10,4,83,52,31,10,21
 25-29歳,"1,618","1,052",565,241,324,445,264,181,137,44,"1,173",788,384,104,280
  25歳,168,99,69,25,44,45,25,20,15,5,123,74,49,10,39
  26歳,265,165,100,37,63,69,36,33,23,10,196,129,67,14,53
  27歳,336,229,107,44,63,79,47,32,24,8,257,182,75,20,55
  28歳,400,267,133,57,76,116,74,42,32,10,284,193,91,25,66
  29歳,449,292,156,78,78,136,82,54,43,11,313,210,102,35,67
 30-34歳,"3,176","2,212",964,417,547,987,642,345,247,98,"2,189","1,570",619,170,449
  30歳,545,379,166,69,97,150,99,51,35,16,395,280,115,34,81
  31歳,629,421,208,86,122,190,124,66,51,15,439,297,142,35,107
  32歳,668,463,205,92,113,229,151,78,54,24,439,312,127,38,89
  33歳,689,476,213,93,120,210,130,80,54,26,479,346,133,39,94
  34歳,645,473,172,77,95,208,138,70,53,17,437,335,102,24,78
 35-39歳,"4,234","3,023","1,211",550,661,"1,338",885,453,335,118,"2,896","2,138",758,215,543
  35歳,815,559,256,120,136,259,157,102,75,27,556,402,154,45,109
  36歳,818,579,239,117,122,258,168,90,63,27,560,411,149,54,95
  37歳,882,653,229,102,127,265,192,73,60,13,617,461,156,42,114
  38歳,849,609,240,107,133,273,181,92,67,25,576,428,148,40,108
  39歳,870,623,247,104,143,283,187,96,70,26,587,436,151,34,117
 40-44歳,"4,406","3,344","1,062",486,576,"1,460","1,037",423,302,121,"2,946","2,307",639,184,455
  40歳,875,656,219,102,117,308,224,84,62,22,567,432,135,40,95
  41歳,925,702,223,93,130,290,206,84,56,28,635,496,139,37,102
  42歳,884,680,204,98,106,284,203,81,64,17,600,477,123,34,89
  43歳,829,625,204,93,111,281,195,86,54,32,548,430,118,39,79
  44歳,893,681,212,100,112,297,209,88,66,22,596,472,124,34,90
 45-49歳,"5,579","4,502","1,077",507,570,"1,847","1,382",465,323,142,"3,732","3,120",612,184,428
  45歳,951,750,201,70,131,306,233,73,45,28,645,517,128,25,103
  46歳,953,777,176,96,80,336,252,84,62,22,617,525,92,34,58
  47歳,"1,111",883,228,113,115,367,252,115,79,36,744,631,113,34,79
  48歳,"1,176",952,224,90,134,367,283,84,57,27,809,669,140,33,107
  49歳,"1,388","1,140",248,138,110,471,362,109,80,29,917,778,139,58,81
 50-54歳,"8,517","7,012","1,504",824,680,"3,110","2,499",610,421,189,"5,407","4,513",894,403,491
  50歳,"1,658","1,372",286,160,126,593,481,112,82,30,"1,065",891,174,78,96
  51歳,"1,916","1,574",342,179,163,666,535,131,94,37,"1,250","1,039",211,85,126
  52歳,"1,920","1,552",367,201,166,720,552,167,107,60,"1,200","1,000",200,94,106
  53歳,"1,868","1,519",349,185,164,695,552,143,93,50,"1,173",967,206,92,114
  54歳,"1,155",995,160,99,61,436,379,57,45,12,719,616,103,54,49
 55-59歳,"6,826","6,086",740,474,266,"2,534","2,194",340,252,88,"4,292","3,892",400,222,178
  55歳,"1,126",989,137,85,52,415,349,66,52,14,711,640,71,33,38
  56歳,"1,442","1,278",164,95,69,579,492,87,58,29,863,786,77,37,40
  57歳,"1,435","1,271",164,105,59,518,445,73,52,21,917,826,91,53,38
  58歳,"1,474","1,324",150,107,43,534,475,59,50,9,940,849,91,57,34
  59歳,"1,349","1,224",125,82,43,488,433,55,40,15,861,791,70,42,28
 60-64歳,"5,037","4,687",349,246,103,"1,900","1,768",131,99,32,"3,137","2,919",218,147,71
  60歳,"1,147","1,054",92,60,32,448,414,33,24,9,699,640,59,36,23
  61歳,899,826,73,47,26,317,290,27,14,13,582,536,46,33,13
  62歳,963,908,55,44,11,371,348,23,21,2,592,560,32,23,9
  63歳,"1,048",974,74,63,11,385,355,30,27,3,663,619,44,36,8
  64歳,980,925,55,32,23,379,361,18,13,5,601,564,37,19,18
 65-69歳,"3,754","3,618",135,110,25,"1,386","1,334",52,44,8,"2,368","2,284",83,66,17
  65歳,870,826,43,36,7,348,333,15,11,4,522,493,28,25,3
  66歳,785,755,30,25,5,294,279,15,12,3,491,476,15,13,2
  67歳,732,711,21,15,6,273,268,5,5,-,459,443,16,10,6
  68歳,701,678,23,19,4,229,220,9,8,1,472,458,14,11,3
  69歳,666,648,18,15,3,242,234,8,8,-,424,414,10,7,3
 70-74歳,"2,782","2,741",39,32,7,846,838,7,4,3,"1,936","1,903",32,28,4
  70歳,585,577,8,7,1,218,216,2,1,1,367,361,6,6,-
  71歳,596,586,10,8,2,198,197,1,1,-,398,389,9,7,2
  72歳,562,551,11,9,2,151,147,4,2,2,411,404,7,7,-
  73歳,517,513,4,3,1,137,137,-,-,-,380,376,4,3,1
  74歳,522,514,6,5,1,142,141,-,-,-,380,373,6,5,1
75歳以上 ,"3,329","3,320",7,6,1,610,609,1,1,-,"2,719","2,711",6,5,1
 1)  配偶関係｢不詳｣を含む。15歳未満の配偶関係は，総数のみ表章する｡,,,,,,,,,,,,,,,
 2)  同居しているか否か判定できない者を含む｡,,,,,,,,,,,,,,,
 3)  ｢単独世帯｣，｢夫婦のみの世帯｣，｢非親族世帯｣，｢施設等の世帯｣の世帯員も含む｡,,,,,,,,,,,,,,,
 4)  本人からみて，親又は配偶者の親がいると判定できる者に限る｡,,,,,,,,,,,,,,,
