　　Ｃ 事務従事者,2353,49,13,694,1609,836,149,585,1,8548,2983,1693,3089
　　Ｄ 販売従事者,3650,728,45,1287,1635,922,105,519,-,13042,5007,2021,3910
　　Ｅ サービス職業従事者,2149,364,26,817,968,779,36,99,-,5063,2289,649,890
　　Ｆ 保安職業従事者,435,-,-,116,319,225,59,25,-,1408,658,324,300
　　Ｇ 農林漁業従事者,36,15,-,6,15,10,3,1,-,57,7,4,24
　　Ｈ 生産工程従事者,2610,659,31,589,1362,882,157,226,-,4146,1498,526,777
　　Ｉ 輸送・機械運転従事者,664,31,-,218,415,295,33,60,-,1541,560,279,426
　　Ｊ 建設・採掘従事者,630,128,6,160,342,192,37,70,-,1389,408,165,485
　　Ｋ 運搬・清掃・包装等従事者,962,50,14,358,554,397,45,77,-,2377,1297,352,285
　　Ｌ 分類不能の職業,3071,92,5,311,356,85,18,47,2312,3452,241,100,190
　女,19153,2454,449,6538,8133,5724,404,1434,2028,44169,19308,5925,7345
　　Ａ 管理的職業従事者,230,76,1,89,65,42,1,6,-,372,149,14,28
　　Ｂ 専門的・技術的職業従事者,2827,198,26,774,1855,1312,139,356,-,4184,1826,492,846
　　Ｃ 事務従事者,4960,516,162,1770,2674,1890,132,549,-,13454,6364,2186,2515
　　Ｄ 販売従事者,2881,512,71,1285,1084,670,30,307,-,11716,5299,1830,2713
　　Ｅ サービス職業従事者,3067,481,83,1322,1264,1043,45,104,-,6628,3192,796,765
　　Ｆ 保安職業従事者,25,-,-,5,20,15,2,3,-,69,36,14,14
　　Ｇ 農林漁業従事者,13,7,-,2,4,3,1,-,-,16,1,1,5
　　Ｈ 生産工程従事者,1369,444,66,439,486,376,30,53,-,2167,895,170,192
　　Ｉ 輸送・機械運転従事者,43,1,-,13,29,22,1,4,-,72,24,11,21
　　Ｊ 建設・採掘従事者,21,3,1,9,9,6,-,1,-,34,9,2,9
　　Ｋ 運搬・清掃・包装等従事者,838,91,22,457,290,243,14,9,-,2227,1234,305,116
　　Ｌ 分類不能の職業,2879,125,17,373,353,102,9,42,2028,3230,279,104,121
26107 南区,,,,,,,,,,,,,
総数（男女別）,47548,4396,435,19081,21881,12417,3002,4206,2190,83737,29438,14098,12278
　　Ａ 管理的職業従事者,871,143,6,401,327,169,40,70,-,2315,956,413,354
　　Ｂ 専門的・技術的職業従事者,5415,430,26,1477,3507,1922,539,942,1,9302,3216,1626,2448
　　Ｃ 事務従事者,7351,451,138,2766,4134,2477,522,985,-,16126,6238,3332,3189
　　Ｄ 販売従事者,6921,813,57,2467,3640,2153,343,943,1,11515,3969,1979,2085
　　Ｅ サービス職業従事者,5450,639,58,2269,2542,1899,233,254,-,5925,1733,653,475
　　Ｆ 保安職業従事者,738,1,1,359,378,237,53,63,-,1482,556,302,239
　　Ｇ 農林漁業従事者,411,317,2,44,50,29,14,6,-,398,21,7,8
　　Ｈ 生産工程従事者,7076,772,66,3455,2849,1475,712,443,-,15531,6362,2952,1771
　　Ｉ 輸送・機械運転従事者,2408,117,14,1382,909,487,198,134,-,5975,2537,1171,678
　　Ｊ 建設・採掘従事者,1820,293,16,741,786,400,106,158,-,3214,986,515,557
　　Ｋ 運搬・清掃・包装等従事者,3311,114,28,1876,1321,924,192,100,-,5876,2502,980,299
　　Ｌ 分類不能の職業,5776,306,23,1844,1438,245,50,108,2188,6078,362,168,175
　男,27931,2526,162,10412,13503,6857,2166,2993,1490,56365,20461,10367,9622
　　Ａ 管理的職業従事者,723,102,1,328,293,145,40,66,-,2072,874,387,339
　　Ｂ 専門的・技術的職業従事者,3090,309,13,768,2012,946,355,657,1,6281,2017,1168,1964
　　Ｃ 事務従事者,2498,42,8,723,1733,864,295,526,-,7229,2738,1680,1998
　　Ｄ 販売従事者,4070,472,28,1299,2298,1244,227,699,1,8095,2981,1543,1671
　　Ｅ サービス職業従事者,2041,285,20,674,1082,771,104,147,-,2304,725,305,255
　　Ｆ 保安職業従事者,668,1,1,315,352,216,50,61,-,1389,531,287,230
　　Ｇ 農林漁業従事者,275,202,1,34,39,23,11,5,-,266,18,7,5
　　Ｈ 生産工程従事者,5017,507,40,2226,2284,1100,608,401,-,12205,5151,2549,1597
　　Ｉ 輸送・機械運転従事者,2312,113,14,1322,877,473,194,125,-,5777,2464,1145,648
　　Ｊ 建設・採掘従事者,1790,286,15,726,778,398,102,157,-,3174,976,515,550
　　Ｋ 運搬・清掃・包装等従事者,1758,63,13,854,841,545,145,84,-,3657,1768,658,247
　　Ｌ 分類不能の職業,3689,144,8,1143,914,132,35,65,1488,3916,218,123,118
　女,19617,1870,273,8669,8378,5560,836,1213,700,27372,8977,3731,2656
　　Ａ 管理的職業従事者,148,41,5,73,34,24,-,4,-,243,82,26,15
　　Ｂ 専門的・技術的職業従事者,2325,121,13,709,1495,976,184,285,-,3021,1199,458,484
　　Ｃ 事務従事者,4853,409,130,2043,2401,1613,227,459,-,8897,3500,1652,1191
　　Ｄ 販売従事者,2851,341,29,1168,1342,909,116,244,-,3420,988,436,414
　　Ｅ サービス職業従事者,3409,354,38,1595,1460,1128,129,107,-,3621,1008,348,220
　　Ｆ 保安職業従事者,70,-,-,44,26,21,3,2,-,93,25,15,9
　　Ｇ 農林漁業従事者,136,115,1,10,11,6,3,1,-,132,3,-,3
　　Ｈ 生産工程従事者,2059,265,26,1229,565,375,104,42,-,3326,1211,403,174
　　Ｉ 輸送・機械運転従事者,96,4,-,60,32,14,4,9,-,198,73,26,30
　　Ｊ 建設・採掘従事者,30,7,1,15,8,2,4,1,-,40,10,-,7
　　Ｋ 運搬・清掃・包装等従事者,1553,51,15,1022,480,379,47,16,-,2219,734,322,52
　　Ｌ 分類不能の職業,2087,162,15,701,524,113,15,43,700,2162,144,45,57
26108 右京区,,,,,,,,,,,,,
総数（男女別）,94984,9973,771,31879,47996,34576,3900,6099,5136,81005,18778,6346,5472
　　Ａ 管理的職業従事者,2057,330,2,639,1088,776,81,150,-,1815,510,126,129
　　Ｂ 専門的・技術的職業従事者,12840,1228,106,3921,7691,5396,722,1347,-,11143,3403,1073,1292
　　Ｃ 事務従事者,15835,893,212,4706,10234,7607,724,1575,2,12457,3791,1438,1299
　　Ｄ 販売従事者,14325,1458,79,4655,8212,5849,447,1492,-,10807,2472,880,918
　　Ｅ サービス職業従事者,12988,1396,134,5800,5791,4881,259,356,1,10351,1996,504,359
　　Ｆ 保安職業従事者,1365,4,3,308,1053,814,122,65,-,1000,366,175,95
　　Ｇ 農林漁業従事者,1082,670,12,290,122,85,28,8,-,1060,69,26,4
　　Ｈ 生産工程従事者,12891,2123,102,4729,6036,4155,947,566,3,12514,3319,1253,719
　　Ｉ 輸送・機械運転従事者,2994,216,3,1188,1590,1180,171,102,-,2800,843,265,151
　　Ｊ 建設・採掘従事者,3575,770,29,1260,1544,985,159,157,1,3358,634,238,212
　　Ｋ 運搬・清掃・包装等従事者,5400,246,46,2389,2765,2293,176,127,-,4287,1105,257,121
　　Ｌ 分類不能の職業,9632,639,43,1994,1870,555,64,154,5129,9413,270,111,173
　男,52764,5735,275,15298,28587,19247,2894,4348,3144,46637,11830,4537,3995
　　Ａ 管理的職業従事者,1748,251,1,533,964,688,72,136,-,1532,440,119,121
　　Ｂ 専門的・技術的職業従事者,6688,879,60,1755,4054,2537,419,958,-,6307,1882,723,928
　　Ｃ 事務従事者,5532,81,20,1259,4192,2732,426,915,-,4686,1593,781,853
　　Ｄ 販売従事者,8177,901,41,1982,5294,3566,344,1115,-,5966,1568,603,643
　　Ｅ サービス職業従事者,4734,602,40,1624,2508,2059,134,201,-,3619,864,235,180
　　Ｆ 保安職業従事者,1318,4,3,294,1020,790,115,63,-,956,347,170,89
　　Ｇ 農林漁業従事者,826,442,9,268,116,83,25,7,-,797,57,25,4
　　Ｈ 生産工程従事者,8937,1209,34,3120,4605,2993,836,484,3,9097,2712,1122,639
　　Ｉ 輸送・機械運転従事者,2920,209,2,1155,1556,1154,170,98,-,2743,836,260,149
　　Ｊ 建設・採掘従事者,3531,751,26,1245,1534,977,159,156,1,3317,631,237,210
　　Ｋ 運搬・清掃・包装等従事者,2960,109,21,1105,1746,1386,151,111,-,2354,752,194,96
　　Ｌ 分類不能の職業,5393,297,18,958,998,282,43,104,3140,5263,148,68,83
　女,42220,4238,496,16581,19409,15329,1006,1751,1992,34368,6948,1809,1477
　　Ａ 管理的職業従事者,309,79,1,106,124,88,9,14,-,283,70,7,8
　　Ｂ 専門的・技術的職業従事者,6152,349,46,2166,3637,2859,303,389,-,4836,1521,350,364
　　Ｃ 事務従事者,10303,812,192,3447,6042,4875,298,660,2,7771,2198,657,446
　　Ｄ 販売従事者,6148,557,38,2673,2918,2283,103,377,-,4841,904,277,275
　　Ｅ サービス職業従事者,8254,794,94,4176,3283,2822,125,155,1,6732,1132,269,179
　　Ｆ 保安職業従事者,47,-,-,14,33,24,7,2,-,44,19,5,6
　　Ｇ 農林漁業従事者,256,228,3,22,6,2,3,1,-,263,12,1,-
　　Ｈ 生産工程従事者,3954,914,68,1609,1431,1162,111,82,-,3417,607,131,80
　　Ｉ 輸送・機械運転従事者,74,7,1,33,34,26,1,4,-,57,7,5,2
　　Ｊ 建設・採掘従事者,44,19,3,15,10,8,-,1,-,41,3,1,2
　　Ｋ 運搬・清掃・包装等従事者,2440,137,25,1284,1019,907,25,16,-,1933,353,63,25
　　Ｌ 分類不能の職業,4239,342,25,1036,872,273,21,50,1989,4150,122,43,90
26111 西京区,,,,,,,,,,,,,
総数（男女別）,70309,5974,492,18582,42331,26018,6069,7520,3422,44265,6644,4709,2210
　　Ａ 管理的職業従事者,2027,202,6,438,1387,928,159,205,-,999,141,75,48
　　Ｂ 専門的・技術的職業従事者,11656,1003,58,3341,7312,3984,1318,1776,-,8175,1777,1123,697
　　Ｃ 事務従事者,12982,702,191,2771,9507,6027,1154,2046,2,6030,1075,791,409
　　Ｄ 販売従事者,10967,831,64,2766,7370,4544,746,1726,-,5847,859,693,344
　　Ｅ サービス職業従事者,8162,569,59,3510,4083,2832,612,406,-,5900,844,598,146
　　Ｆ 保安職業従事者,1095,-,-,317,776,509,139,97,2,873,272,166,85
　　Ｇ 農林漁業従事者,699,480,1,136,83,38,29,9,-,687,35,27,2
　　Ｈ 生産工程従事者,8010,988,41,1615,5407,3477,999,651,-,3993,581,390,139
　　Ｉ 輸送・機械運転従事者,2264,143,4,616,1505,968,279,121,-,1630,324,279,131
　　Ｊ 建設・採掘従事者,2554,549,21,722,1283,748,166,182,-,2179,312,279,130
　　Ｋ 運搬・清掃・包装等従事者,3701,143,21,1278,2280,1606,378,158,-,2133,317,222,35
　　Ｌ 分類不能の職業,6192,364,26,1072,1338,357,90,143,3418,5819,107,66,44
　男,40006,3390,132,7736,26806,15897,3875,5367,2074,22857,3855,2645,1490
　　Ａ 管理的職業従事者,1749,146,6,360,1243,818,146,193,-,827,128,65,42
　　Ｂ 専門的・技術的職業従事者,6470,673,19,1234,4563,2410,722,1280,-,3793,829,505,401
　　Ｃ 事務従事者,5025,58,13,598,4369,2481,579,1203,-,1687,414,293,218
　　Ｄ 販売従事者,6496,539,25,1082,4875,2876,473,1305,-,3025,538,399,246
　　Ｅ サービス職業従事者,2846,229,15,857,1760,1215,228,226,-,1822,350,216,79
　　Ｆ 保安職業従事者,999,-,-,292,706,461,129,89,1,817,263,154,80
　　Ｇ 農林漁業従事者,493,309,1,111,73,31,27,9,-,483,31,24,2
　　Ｈ 生産工程従事者,5736,545,13,862,4329,2728,833,550,-,2433,415,276,117
　　Ｉ 輸送・機械運転従事者,2218,142,4,605,1471,951,271,117,-,1603,320,277,127
　　Ｊ 建設・採掘従事者,2507,530,19,712,1265,741,164,176,-,2138,309,276,127
　　Ｋ 運搬・清掃・包装等従事者,2060,64,8,534,1462,994,250,132,-,1032,202,123,23
　　Ｌ 分類不能の職業,3407,155,9,489,690,191,53,87,2073,3197,56,37,28
　女,30303,2584,360,10846,15525,10121,2194,2153,1348,21408,2789,2064,720
　　Ａ 管理的職業従事者,278,56,-,78,144,110,13,12,-,172,13,10,6
　　Ｂ 専門的・技術的職業従事者,5186,330,39,2107,2749,1574,596,496,-,4382,948,618,296
　　Ｃ 事務従事者,7957,644,178,2173,5138,3546,575,843,2,4343,661,498,191
　　Ｄ 販売従事者,4471,292,39,1684,2495,1668,273,421,-,2822,321,294,98
　　Ｅ サービス職業従事者,5316,340,44,2653,2323,1617,384,180,-,4078,494,382,67
　　Ｆ 保安職業従事者,96,-,-,25,70,48,10,8,1,56,9,12,5
　　Ｇ 農林漁業従事者,206,171,-,25,10,7,2,-,-,204,4,3,-
　　Ｈ 生産工程従事者,2274,443,28,753,1078,749,166,101,-,1560,166,114,22
　　Ｉ 輸送・機械運転従事者,46,1,-,11,34,17,8,4,-,27,4,2,4
　　Ｊ 建設・採掘従事者,47,19,2,10,18,7,2,6,-,41,3,3,3
　　Ｋ 運搬・清掃・包装等従事者,1641,79,13,744,818,612,128,26,-,1101,115,99,12
　　Ｌ 分類不能の職業,2785,209,17,583,648,166,37,56,1345,2622,51,29,16
26109 伏見区,,,,,,,,,,,,,
総数（男女別）,125965,9849,764,43290,63560,31560,14442,12243,9266,115077,16580,19281,11496
　　Ａ 管理的職業従事者,2446,313,5,845,1288,626,245,291,-,2408,456,418,250
　　Ｂ 専門的・技術的職業従事者,16249,1300,102,5399,9550,4445,2127,2638,-,16010,3235,3371,2365
　　Ｃ 事務従事者,20691,994,200,6459,13238,7218,2380,3152,-,17593,3149,3921,2582
　　Ｄ 販売従事者,17233,1554,96,5808,9871,5057,1541,2672,-,15255,2351,2843,2098
　　Ｅ サービス職業従事者,15490,1257,123,7503,6730,4137,1407,742,-,13423,1509,1978,732
　　Ｆ 保安職業従事者,2050,4,3,687,1359,778,354,162,-,1920,472,409,283
　　Ｇ 農林漁業従事者,1197,830,13,198,169,56,73,31,-,1123,37,32,17
　　Ｈ 生産工程従事者,16199,1465,69,5539,9194,3842,3616,1185,1,13898,2203,2810,1329
　　Ｉ 輸送・機械運転従事者,5274,261,5,2048,2965,1546,832,270,-,5343,1012,1117,588
　　Ｊ 建設・採掘従事者,5258,942,32,1925,2391,1000,491,480,-,5434,770,815,562
　　Ｋ 運搬・清掃・包装等従事者,8782,266,65,4294,4222,2345,1154,363,-,7636,1122,1226,368
　　Ｌ 分類不能の職業,15096,663,51,2585,2583,510,222,257,9265,15034,264,341,322
　男,71146,5609,263,20268,39493,18457,8965,8774,5776,66811,11041,12214,8606
　　Ａ 管理的職業従事者,2072,229,2,694,1149,560,220,272,-,2040,398,388,234
　　Ｂ 専門的・技術的職業従事者,8531,889,56,2069,5573,2400,1098,1876,-,8188,1724,1769,1538
　　Ｃ 事務従事者,7688,80,15,1579,6029,3003,1043,1794,-,6565,1356,1731,1630
　　Ｄ 販売従事者,9832,944,39,2724,6164,2938,901,1971,-,9529,1804,1954,1749
　　Ｅ サービス職業従事者,5546,527,43,2073,2946,1818,503,437,-,4553,625,754,386
　　Ｆ 保安職業従事者,1950,4,3,667,1279,730,332,152,-,1834,441,381,276
　　Ｇ 農林漁業従事者,809,512,12,154,143,48,57,29,-,749,32,27,15
　　Ｈ 生産工程従事者,11098,841,27,3167,7089,2916,2705,1044,1,9751,1874,2286,1158
　　Ｉ 輸送・機械運転従事者,5113,255,3,1979,2879,1509,802,263,-,5161,980,1091,551
　　Ｊ 建設・採掘従事者,5174,916,29,1899,2359,989,484,473,-,5358,763,810,557
　　Ｋ 運搬・清掃・包装等従事者,4567,118,19,1975,2474,1294,677,299,-,4302,876,825,304
　　Ｌ 分類不能の職業,8766,294,15,1288,1409,252,143,164,5775,8781,168,198,208
　女,54819,4240,501,23022,24067,13103,5477,3469,3490,48266,5539,7067,2890
　　Ａ 管理的職業従事者,374,84,3,151,139,66,25,19,-,368,58,30,16
　　Ｂ 専門的・技術的職業従事者,7718,411,46,3330,3977,2045,1029,762,-,7822,1511,1602,827
　　Ｃ 事務従事者,13003,914,185,4880,7209,4215,1337,1358,-,11028,1793,2190,952
　　Ｄ 販売従事者,7401,610,57,3084,3707,2119,640,701,-,5726,547,889,349
　　Ｅ サービス職業従事者,9944,730,80,5430,3784,2319,904,305,-,8870,884,1224,346
　　Ｆ 保安職業従事者,100,-,-,20,80,48,22,10,-,86,31,28,7
　　Ｇ 農林漁業従事者,388,318,1,44,26,8,16,2,-,374,5,5,2
　　Ｈ 生産工程従事者,5101,624,42,2372,2105,926,911,141,-,4147,329,524,171
　　Ｉ 輸送・機械運転従事者,161,6,2,69,86,37,30,7,-,182,32,26,37
　　Ｊ 建設・採掘従事者,84,26,3,26,32,11,7,7,-,76,7,5,5
　　Ｋ 運搬・清掃・包装等従事者,4215,148,46,2319,1748,1051,477,64,-,3334,246,401,64
　　Ｌ 分類不能の職業,6330,369,36,1297,1174,258,79,93,3490,6253,96,143,114
