　　80～84歳,2033,1600,132,49,27,9,-,1,225,207,132,48,27,9,-,1,-,2053,28,1,1,226,27,1,1
　　85歳以上,2196,1902,65,19,15,7,-,-,195,99,65,19,15,7,-,-,-,2196,5,1,1,98,5,1,-
　　不詳,1250,-,-,-,-,-,-,-,1250,-,-,-,-,-,-,-,-,1250,-,-,-,-,-,-,-
　（再掲）65歳以上,12260,8457,1250,719,560,353,7,19,1274,2562,1250,716,557,352,7,17,39,12423,463,42,37,2724,462,41,35
　　（再掲）65～74歳,5457,3133,818,538,421,290,5,17,547,1811,818,536,418,289,5,15,39,5595,385,39,26,1951,385,38,26
　　（再掲）75歳以上,6803,5324,432,181,139,63,2,2,727,751,432,180,139,63,2,2,-,6828,78,3,11,773,77,3,9
　（再掲）有配偶の女性就業者,8429,-,1989,2887,3330,2741,68,239,223,8429,1989,2887,3330,2741,68,239,223,10836,4343,584,528,10836,4343,584,528
　　（再掲）うち主に仕事,4145,-,640,1376,1990,1660,48,175,139,4145,640,1376,1990,1660,48,175,139,5734,2699,415,358,5734,2699,415,358
　　（再掲）うち家事のほか仕事,4042,-,1342,1431,1193,977,16,44,76,4042,1342,1431,1193,977,16,44,76,4738,1478,135,120,4738,1478,135,120
26103 左京区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,168802,52391,8099,49169,39921,27851,1971,7099,19222,74538,8099,29224,33794,23784,1587,6065,3421,176443,23447,5699,15416,71367,17589,3502,7174
　　15歳未満,17430,7542,-,9027,861,655,12,52,-,-,-,-,-,-,-,-,-,18820,1286,339,484,-,-,-,-
　　15～19歳,9262,341,12,4900,3570,2667,212,415,439,1406,12,863,487,376,31,65,44,12531,2575,1068,2920,1440,261,65,180
　　20～24歳,16278,921,97,9460,4505,2875,315,995,1295,7379,97,4196,2674,1962,143,455,412,21542,3274,1047,5128,7498,1521,297,861
　　25～29歳,10128,1230,176,3853,3437,2441,161,660,1432,6575,176,2661,3242,2332,147,603,496,10933,2338,425,1304,6651,2011,353,794
　　30～34歳,9939,1849,347,2929,3635,2655,152,634,1179,7107,347,2666,3563,2610,149,619,531,10127,2355,408,866,7150,2263,396,762
　　35～39歳,11108,2358,552,3043,4013,2861,194,756,1142,7993,552,2979,3985,2844,193,748,477,10889,2276,412,904,7731,2241,408,874
　　40～44歳,10231,2099,582,2790,3834,2677,168,786,926,7544,582,2746,3818,2667,168,782,398,9653,1902,353,798,6940,1882,349,782
　　45～49歳,9192,1756,604,2555,3558,2459,185,713,719,6966,604,2541,3544,2453,184,708,277,8578,1698,343,702,6336,1688,343,684
　　50～54歳,8537,1632,689,2341,3290,2364,176,581,585,6521,689,2333,3285,2361,176,581,214,7962,1533,340,673,5935,1529,339,664
　　55～59歳,9446,2273,921,2536,3127,2236,139,558,589,6782,921,2529,3117,2228,139,556,215,9169,1547,418,691,6487,1539,414,675
　　60～64歳,12591,4526,1367,2767,3136,2191,163,506,795,7469,1367,2761,3133,2189,163,505,208,12210,1539,352,588,7061,1537,348,564
　　65～69歳,10212,5186,1071,1531,1518,986,58,258,906,4246,1071,1523,1513,981,58,258,139,9964,691,132,231,3981,687,129,216
　　70～74歳,8734,5581,723,778,723,414,22,108,929,2232,723,778,722,413,22,108,9,8606,291,44,81,2101,291,44,77
　　75～79歳,7884,5636,523,382,436,249,11,41,907,1336,523,377,435,248,11,41,1,7731,106,13,29,1180,105,13,26
　　80～84歳,5952,4558,292,205,192,82,3,26,705,682,292,199,191,81,3,26,-,5887,28,4,14,613,26,3,12
　　85歳以上,5708,4903,143,72,86,39,-,10,504,300,143,72,85,39,-,10,-,5671,8,1,3,263,8,1,3
　　不詳,6170,-,-,-,-,-,-,-,6170,-,-,-,-,-,-,-,-,6170,-,-,-,-,-,-,-
　（再掲）65歳以上,38490,25864,2752,2968,2955,1770,94,443,3951,8796,2752,2949,2946,1762,94,443,149,37859,1124,194,358,8138,1117,190,334
　　（再掲）65～74歳,18946,10767,1794,2309,2241,1400,80,366,1835,6478,1794,2301,2235,1394,80,366,148,18570,982,176,312,6082,978,173,293
　　（再掲）75歳以上,19544,15097,958,659,714,370,14,77,2116,2318,958,648,711,368,14,77,1,19289,142,18,46,2056,139,17,41
　男,81838,17549,4447,25266,24263,15961,1417,5111,10313,41284,4447,13889,20919,13768,1211,4507,2029,83989,12239,3408,8993,37845,9204,2261,4582
　　15歳未満,8804,3842,-,4539,423,316,5,37,-,-,-,-,-,-,-,-,-,9361,567,145,203,-,-,-,-
　　15～19歳,5078,221,10,2636,1947,1457,101,244,264,707,10,416,255,189,21,39,26,6392,1209,511,1396,701,117,36,90
　　20～24歳,9480,523,63,5656,2421,1466,195,588,817,3877,63,2173,1382,969,86,272,259,12326,1722,580,2793,3730,670,132,378
　　25～29歳,5280,466,111,2187,1702,1157,97,345,814,3282,111,1324,1586,1090,87,315,261,5706,1073,203,749,3167,851,144,382
　　30～34歳,4873,389,200,1534,2083,1435,115,415,667,3918,200,1352,2050,1413,114,410,316,4804,1203,237,456,3751,1144,228,398
　　35～39歳,5396,450,306,1502,2500,1666,156,549,638,4545,306,1462,2488,1661,156,543,289,5084,1209,261,589,4201,1190,258,568
　　40～44歳,4925,413,297,1224,2463,1584,135,608,528,4191,297,1196,2454,1578,135,607,244,4335,957,217,563,3588,947,215,555
　　45～49歳,4365,343,327,1061,2275,1428,141,571,359,3809,327,1056,2266,1424,140,569,160,3814,858,242,489,3257,854,242,485
　　50～54歳,4153,325,380,966,2151,1421,150,479,331,3636,380,964,2150,1421,150,479,142,3683,831,241,508,3163,830,241,506
　　55～59歳,4427,515,490,1060,2056,1352,112,465,306,3717,490,1056,2050,1348,112,463,121,4256,900,334,524,3541,894,333,520
　　60～64歳,5872,1318,739,1293,2144,1415,136,429,378,4285,739,1290,2143,1414,136,429,113,5576,958,279,447,3978,958,277,437
　　65～69歳,4676,1797,596,795,1101,697,45,223,387,2581,596,793,1100,696,45,223,92,4460,465,107,177,2353,463,105,168
　　70～74歳,3901,2115,414,445,524,303,18,97,403,1387,414,445,523,302,18,97,5,3775,194,35,63,1260,194,35,61
　　75～79歳,3377,2171,296,219,291,172,9,34,400,804,296,217,290,171,9,34,1,3268,72,11,23,694,71,11,22
　　80～84歳,2210,1537,147,118,125,61,2,19,283,386,147,114,125,61,2,19,-,2158,16,4,10,332,16,3,9
　　85歳以上,1442,1124,71,31,57,31,-,8,159,159,71,31,57,31,-,8,-,1412,5,1,3,129,5,1,3
　　不詳,3579,-,-,-,-,-,-,-,3579,-,-,-,-,-,-,-,-,3579,-,-,-,-,-,-,-
　（再掲）65歳以上,15606,8744,1524,1608,2098,1264,74,381,1632,5317,1524,1600,2095,1261,74,381,98,15073,752,158,276,4768,749,155,263
　　（再掲）65～74歳,8577,3912,1010,1240,1625,1000,63,320,790,3968,1010,1238,1623,998,63,320,97,8235,659,142,240,3613,657,140,229
　　（再掲）75歳以上,7029,4832,514,368,473,264,11,61,842,1349,514,362,472,263,11,61,1,6838,93,16,36,1155,92,15,34
　女,86964,34842,3652,23903,15658,11890,554,1988,8909,33254,3652,15335,12875,10016,376,1558,1392,92454,11208,2291,6423,33522,8385,1241,2592
　　15歳未満,8626,3700,-,4488,438,339,7,15,-,-,-,-,-,-,-,-,-,9459,719,194,281,-,-,-,-
　　15～19歳,4184,120,2,2264,1623,1210,111,171,175,699,2,447,232,187,10,26,18,6139,1366,557,1524,739,144,29,90
　　20～24歳,6798,398,34,3804,2084,1409,120,407,478,3502,34,2023,1292,993,57,183,153,9216,1552,467,2335,3768,851,165,483
　　25～29歳,4848,764,65,1666,1735,1284,64,315,618,3293,65,1337,1656,1242,60,288,235,5227,1265,222,555,3484,1160,209,412
　　30～34歳,5066,1460,147,1395,1552,1220,37,219,512,3189,147,1314,1513,1197,35,209,215,5323,1152,171,410,3399,1119,168,364
　　35～39歳,5712,1908,246,1541,1513,1195,38,207,504,3448,246,1517,1497,1183,37,205,188,5805,1067,151,315,3530,1051,150,306
　　40～44歳,5306,1686,285,1566,1371,1093,33,178,398,3353,285,1550,1364,1089,33,175,154,5318,945,136,235,3352,935,134,227
　　45～49歳,4827,1413,277,1494,1283,1031,44,142,360,3157,277,1485,1278,1029,44,139,117,4764,840,101,213,3079,834,101,199
　　50～54歳,4384,1307,309,1375,1139,943,26,102,254,2885,309,1369,1135,940,26,102,72,4279,702,99,165,2772,699,98,158
　　55～59歳,5019,1758,431,1476,1071,884,27,93,283,3065,431,1473,1067,880,27,93,94,4913,647,84,167,2946,645,81,155
　　60～64歳,6719,3208,628,1474,992,776,27,77,417,3184,628,1471,990,775,27,76,95,6634,581,73,141,3083,579,71,127
　　65～69歳,5536,3389,475,736,417,289,13,35,519,1665,475,730,413,285,13,35,47,5504,226,25,54,1628,224,24,48
　　70～74歳,4833,3466,309,333,199,111,4,11,526,845,309,333,199,111,4,11,4,4831,97,9,18,841,97,9,16
　　75～79歳,4507,3465,227,163,145,77,2,7,507,532,227,160,145,77,2,7,-,4463,34,2,6,486,34,2,4
　　80～84歳,3742,3021,145,87,67,21,1,7,422,296,145,85,66,20,1,7,-,3729,12,-,4,281,10,-,3
　　85歳以上,4266,3779,72,41,29,8,-,2,345,141,72,41,28,8,-,2,-,4259,3,-,-,134,3,-,-
　　不詳,2591,-,-,-,-,-,-,-,2591,-,-,-,-,-,-,-,-,2591,-,-,-,-,-,-,-
　（再掲）65歳以上,22884,17120,1228,1360,857,506,20,62,2319,3479,1228,1349,851,501,20,62,51,22786,372,36,82,3370,368,35,71
　　（再掲）65～74歳,10369,6855,784,1069,616,400,17,46,1045,2510,784,1063,612,396,17,46,51,10335,323,34,72,2469,321,33,64
　　（再掲）75歳以上,12515,10265,444,291,241,106,3,16,1274,969,444,286,239,105,3,16,-,12451,49,2,10,901,47,2,7
　（再掲）有配偶の女性就業者,16301,-,2518,7679,5628,4480,135,564,476,16301,2518,7679,5628,4480,135,564,476,16013,3437,476,978,16013,3437,476,978
　　（再掲）うち主に仕事,8172,-,751,3721,3447,2855,92,371,253,8172,751,3721,3447,2855,92,371,253,8006,2162,313,677,8006,2162,313,677
　　（再掲）うち家事のほか仕事,7635,-,1745,3762,1924,1470,35,152,204,7635,1745,3762,1924,1470,35,152,204,7479,1116,137,248,7479,1116,137,248
26104 中京区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,105306,28617,7447,22665,29580,20393,1764,5176,16997,50461,7447,15733,24854,16927,1515,4608,2427,155123,46723,12968,17459,95754,42295,11308,14740
　　15歳未満,10350,4565,-,4902,883,725,13,23,-,-,-,-,-,-,-,-,-,10228,559,32,48,-,-,-,-
　　15～19歳,4241,109,4,1621,2224,1650,154,240,283,605,4,306,271,189,24,42,24,8797,3741,1391,1468,1432,736,165,181
　　20～24歳,6817,455,57,2015,3576,2525,215,613,714,3661,57,1441,1950,1446,120,304,213,11802,4551,1241,2546,7993,3931,928,1343
　　25～29歳,6690,767,123,1841,2960,2084,171,578,999,5068,123,1751,2779,1952,162,546,415,12388,5071,1427,2033,10654,4944,1380,1922
　　30～34歳,7035,1141,256,1701,3078,2160,176,605,859,5339,256,1681,3035,2127,175,601,367,12621,5285,1399,1843,10870,5236,1382,1816
　　35～39歳,7805,1505,399,1805,3296,2242,236,680,800,5830,399,1790,3281,2230,235,678,360,13641,5459,1498,2037,11621,5433,1488,2013
　　40～44歳,6952,1267,459,1591,3022,2006,214,636,613,5331,459,1588,3014,1998,214,636,270,11611,4702,1167,1646,9976,4688,1165,1640
　　45～49歳,6321,1026,529,1499,2782,1860,198,585,485,4999,529,1497,2778,1856,198,585,195,10292,4087,1046,1481,8953,4077,1037,1479
　　50～54歳,5431,930,592,1297,2179,1498,126,433,433,4247,592,1294,2174,1493,126,433,187,9239,3507,970,1388,8050,3500,968,1387
　　55～59歳,5663,1243,741,1275,1956,1323,107,359,448,4101,741,1274,1954,1321,107,359,132,9683,3415,1094,1300,8114,3410,1094,1296
　　60～64歳,7437,2338,1276,1381,1863,1302,75,281,579,4658,1276,1379,1859,1298,75,281,144,11450,3511,1072,1088,8666,3507,1071,1084
　　65～69歳,6154,2592,1132,816,952,620,53,83,662,3014,1132,814,952,620,53,83,116,7914,1711,432,373,4774,1711,432,373
　　70～74歳,5324,2884,811,471,472,268,19,39,686,1757,811,471,471,267,19,39,4,5949,683,139,129,2380,681,139,128
　　75～79歳,4923,3084,598,273,199,88,5,16,769,1068,598,271,199,88,5,16,-,5222,304,48,56,1365,304,47,55
　　80～84歳,3446,2398,293,112,97,33,2,4,546,502,293,112,97,33,2,4,-,3536,100,11,18,592,100,11,18
　　85歳以上,2994,2313,177,65,41,9,-,1,398,281,177,64,40,9,-,1,-,3027,37,1,5,314,37,1,5
　　不詳,7723,-,-,-,-,-,-,-,7723,-,-,-,-,-,-,-,-,7723,-,-,-,-,-,-,-
　（再掲）65歳以上,22841,13271,3011,1737,1761,1018,79,143,3061,6622,3011,1732,1759,1017,79,143,120,25648,2835,631,581,9425,2833,630,579
　　（再掲）65～74歳,11478,5476,1943,1287,1424,888,72,122,1348,4771,1943,1285,1423,887,72,122,120,13863,2394,571,502,7154,2392,571,501
　　（再掲）75歳以上,11363,7795,1068,450,337,130,7,21,1713,1851,1068,447,336,130,7,21,-,11785,441,60,79,2271,441,59,78
　男,48686,9196,3984,10875,15836,10073,1140,3396,8795,26025,3984,7257,13442,8369,1011,3054,1342,77452,24295,7741,11339,52339,21976,6841,9931
　　15歳未満,5249,2309,-,2539,401,321,9,16,-,-,-,-,-,-,-,-,-,5188,257,12,16,-,-,-,-
　　15～19歳,2116,66,1,808,1082,785,67,136,159,263,1,136,114,72,11,23,12,4503,1897,746,732,612,313,70,72
　　20～24歳,3243,217,28,945,1680,1124,122,318,373,1556,28,625,808,571,65,127,95,5190,1934,497,1080,3209,1602,344,470
　　25～29歳,2876,241,74,784,1290,887,84,259,487,2178,74,723,1170,800,77,239,211,5475,2243,597,989,4687,2152,563,910
　　30～34歳,3183,228,144,810,1546,1013,113,345,455,2671,144,798,1527,996,113,344,202,6197,2646,728,1111,5649,2619,717,1095
　　35～39歳,3563,253,219,859,1825,1137,156,456,407,3106,219,852,1820,1133,156,455,215,7098,2949,892,1443,6613,2939,886,1426
　　40～44歳,3231,233,248,695,1722,1006,162,462,333,2823,248,693,1718,1002,162,462,164,6088,2474,775,1238,5675,2469,774,1235
　　45～49歳,2940,187,272,641,1589,911,138,446,251,2612,272,640,1587,909,138,446,113,5391,2121,681,1144,5055,2117,677,1142
　　50～54歳,2591,190,308,582,1294,799,84,342,217,2291,308,582,1293,798,84,342,108,5104,1928,673,1137,4802,1926,672,1137
　　55～59歳,2636,282,374,613,1139,703,82,269,228,2200,374,613,1138,702,82,269,75,5485,1989,824,1090,5045,1986,824,1088
　　60～64歳,3579,724,707,673,1190,771,59,236,285,2644,707,671,1189,770,59,236,77,6362,2120,837,892,5422,2117,836,890
　　65～69歳,2764,895,576,400,591,379,44,63,302,1634,576,399,591,379,44,63,68,3926,1010,325,313,2796,1010,325,313
　　70～74歳,2245,964,464,268,277,155,13,30,272,1011,464,268,277,155,13,30,2,2675,430,106,92,1440,429,106,92
　　75～79歳,2058,1095,330,161,137,55,5,14,335,627,330,160,137,55,5,14,-,2268,200,38,46,835,200,37,45
　　80～84歳,1277,775,143,68,55,20,2,3,236,266,143,68,55,20,2,3,-,1347,74,9,12,336,74,9,12
　　85歳以上,815,537,96,29,18,7,-,1,135,143,96,29,18,7,-,1,-,835,23,1,4,163,23,1,4
　　不詳,4320,-,-,-,-,-,-,-,4320,-,-,-,-,-,-,-,-,4320,-,-,-,-,-,-,-
　（再掲）65歳以上,9159,4266,1609,926,1078,616,64,111,1280,3681,1609,924,1078,616,64,111,70,11051,1737,479,467,5570,1736,478,466
　　（再掲）65～74歳,5009,1859,1040,668,868,534,57,93,574,2645,1040,667,868,534,57,93,70,6601,1440,431,405,4236,1439,431,405
　　（再掲）75歳以上,4150,2407,569,258,210,82,7,18,706,1036,569,257,210,82,7,18,-,4450,297,48,62,1334,297,47,61
　女,56620,19421,3463,11790,13744,10320,624,1780,8202,24436,3463,8476,11412,8558,504,1554,1085,77671,22428,5227,6120,43415,20319,4467,4809
　　15歳未満,5101,2256,-,2363,482,404,4,7,-,-,-,-,-,-,-,-,-,5040,302,20,32,-,-,-,-
　　15～19歳,2125,43,3,813,1142,865,87,104,124,342,3,170,157,117,13,19,12,4294,1844,645,736,820,423,95,109
　　20～24歳,3574,238,29,1070,1896,1401,93,295,341,2105,29,816,1142,875,55,177,118,6612,2617,744,1466,4784,2329,584,873
　　25～29歳,3814,526,49,1057,1670,1197,87,319,512,2890,49,1028,1609,1152,85,307,204,6913,2828,830,1044,5967,2792,817,1012
　　30～34歳,3852,913,112,891,1532,1147,63,260,404,2668,112,883,1508,1131,62,257,165,6424,2639,671,732,5221,2617,665,721
　　35～39歳,4242,1252,180,946,1471,1105,80,224,393,2724,180,938,1461,1097,79,223,145,6543,2510,606,594,5008,2494,602,587
　　40～44歳,3721,1034,211,896,1300,1000,52,174,280,2508,211,895,1296,996,52,174,106,5523,2228,392,408,4301,2219,391,405
　　45～49歳,3381,839,257,858,1193,949,60,139,234,2387,257,857,1191,947,60,139,82,4901,1966,365,337,3898,1960,360,337
　　50～54歳,2840,740,284,715,885,699,42,91,216,1956,284,712,881,695,42,91,79,4135,1579,297,251,3248,1574,296,250
　　55～59歳,3027,961,367,662,817,620,25,90,220,1901,367,661,816,619,25,90,57,4198,1426,270,210,3069,1424,270,208
　　60～64歳,3858,1614,569,708,673,531,16,45,294,2014,569,708,670,528,16,45,67,5088,1391,235,196,3244,1390,235,194
　　65～69歳,3390,1697,556,416,361,241,9,20,360,1380,556,415,361,241,9,20,48,3988,701,107,60,1978,701,107,60
　　70～74歳,3079,1920,347,203,195,113,6,9,414,746,347,203,194,112,6,9,2,3274,253,33,37,940,252,33,36
　　75～79歳,2865,1989,268,112,62,33,-,2,434,441,268,111,62,33,-,2,-,2954,104,10,10,530,104,10,10
　　80～84歳,2169,1623,150,44,42,13,-,1,310,236,150,44,42,13,-,1,-,2189,26,2,6,256,26,2,6
　　85歳以上,2179,1776,81,36,23,2,-,-,263,138,81,35,22,2,-,-,-,2192,14,-,1,151,14,-,1
　　不詳,3403,-,-,-,-,-,-,-,3403,-,-,-,-,-,-,-,-,3403,-,-,-,-,-,-,-
　（再掲）65歳以上,13682,9005,1402,811,683,402,15,32,1781,2941,1402,808,681,401,15,32,50,14597,1098,152,114,3855,1097,152,113
　　（再掲）65～74歳,6469,3617,903,619,556,354,15,29,774,2126,903,618,555,353,15,29,50,7262,954,140,97,2918,953,140,96
　　（再掲）75歳以上,7213,5388,499,192,127,48,-,3,1007,815,499,190,126,48,-,3,-,7335,144,12,17,937,144,12,17
　（再掲）有配偶の女性就業者,10721,-,2335,3858,4261,3242,177,460,267,10721,2335,3858,4261,3242,177,460,267,18560,8445,1709,1564,18560,8445,1709,1564
　　（再掲）うち主に仕事,5433,-,795,1872,2602,1990,129,344,164,5433,795,1872,2602,1990,129,344,164,10230,5064,1145,1051,10230,5064,1145,1051
　　（再掲）うち家事のほか仕事,4950,-,1525,1880,1444,1118,38,83,101,4950,1525,1880,1444,1118,38,83,101,7733,3126,496,400,7733,3126,496,400
26105 東山区,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,40528,12656,3568,8845,10095,6861,578,1727,5364,19156,3568,5628,8671,5924,510,1499,1289,56253,14334,3609,6948,28905,11510,2564,3608
　　15歳未満,2836,1152,-,1469,215,164,1,14,-,-,-,-,-,-,-,-,-,3901,670,243,331,-,-,-,-
　　15～19歳,2142,48,36,1173,759,562,39,88,126,429,36,232,144,112,6,14,17,6120,1977,686,2004,665,197,40,131
　　20～24歳,3494,204,52,1585,1289,872,61,252,364,1814,52,819,811,615,35,134,132,5520,1318,347,1546,2673,981,206,456
　　25～29歳,2426,293,82,514,1000,672,73,200,537,1744,82,493,937,631,67,188,232,3537,1251,285,520,2860,1232,280,490
　　30～34歳,2395,388,132,415,1007,686,58,209,453,1719,132,409,984,676,57,201,194,3433,1277,312,402,2763,1270,308,400
　　35～39歳,2436,449,186,453,986,665,59,196,362,1771,186,451,976,658,59,195,158,3415,1228,295,376,2749,1225,294,371
　　40～44歳,2200,444,176,411,874,593,56,173,295,1554,176,406,871,591,56,173,101,3104,1180,236,310,2455,1177,235,309
　　45～49歳,2090,353,201,396,856,587,43,160,284,1557,201,396,852,587,43,160,108,3031,1134,232,365,2493,1133,231,362
　　50～54歳,1997,345,277,402,745,506,57,132,228,1491,277,402,743,505,57,131,69,2866,1017,253,294,2359,1017,253,291
　　55～59歳,2370,544,328,460,747,524,42,129,291,1631,328,458,743,521,42,129,102,3353,1067,271,340,2613,1065,270,339
　　60～64歳,3462,1067,593,638,822,570,58,101,342,2136,593,636,818,569,57,101,89,4482,1207,283,259,3154,1206,281,258
　　65～69歳,2907,1291,491,396,417,274,16,45,312,1385,491,395,415,273,16,45,84,3406,600,108,126,1885,600,108,126
　　70～74歳,2674,1497,423,267,191,111,10,11,296,884,423,267,191,111,10,11,3,2886,265,39,40,1095,264,39,40
　　75～79歳,2680,1792,316,142,113,58,2,10,317,570,316,141,113,58,2,10,-,2748,101,15,22,638,101,15,22
　　80～84歳,1968,1410,177,83,50,11,1,5,248,309,177,82,50,11,1,5,-,1993,31,2,9,334,31,2,9
　　85歳以上,1722,1379,98,41,24,6,2,2,180,162,98,41,23,6,2,2,-,1729,11,2,4,169,11,2,4
　　不詳,729,-,-,-,-,-,-,-,729,-,-,-,-,-,-,-,-,729,-,-,-,-,-,-,-
　（再掲）65歳以上,11951,7369,1505,929,795,460,31,73,1353,3310,1505,926,792,459,31,73,87,12762,1008,166,201,4121,1007,166,201
　　（再掲）65～74歳,5581,2788,914,663,608,385,26,56,608,2269,914,662,606,384,26,56,87,6292,865,147,166,2980,864,147,166
　　（再掲）75歳以上,6370,4581,591,266,187,75,5,17,745,1041,591,264,186,75,5,17,-,6470,143,19,35,1141,143,19,35
　男,17138,4257,1782,3128,5399,3400,391,1091,2572,9296,1782,2171,4617,2902,358,949,726,22509,6135,1638,2480,13805,5286,1379,2053
　　15歳未満,1417,598,-,720,99,72,-,9,-,-,-,-,-,-,-,-,-,1725,244,68,77,-,-,-,-
　　15～19歳,667,16,2,222,373,260,18,55,54,100,2,42,49,36,2,8,7,1434,634,188,278,137,58,12,13
　　20～24歳,1067,89,15,235,564,366,25,122,164,549,15,188,283,210,15,50,63,1168,364,71,179,797,349,60,114
　　25～29歳,1099,113,46,221,452,295,43,86,267,788,46,217,404,264,37,78,121,1584,553,104,252,1298,547,103,239
　　30～34歳,1182,125,87,203,508,331,35,110,259,895,87,201,494,325,34,105,113,1735,643,162,224,1455,641,160,223
　　35～39歳,1131,111,99,193,541,325,42,135,187,917,99,192,537,322,42,135,89,1635,617,157,232,1419,616,157,228
　　40～44歳,1026,130,94,163,478,291,44,118,161,799,94,163,476,290,44,118,66,1457,557,126,201,1230,556,126,201
　　45～49歳,976,81,117,154,470,279,35,115,154,803,117,154,468,279,35,115,64,1405,497,123,238,1231,497,123,237
　　50～54歳,971,94,152,147,437,262,46,104,141,778,152,147,435,261,46,103,44,1376,452,162,203,1184,452,162,202
　　55～59歳,1100,160,158,181,457,300,31,96,144,852,158,180,454,298,31,96,60,1587,483,167,264,1339,481,167,264
　　60～64歳,1593,342,282,292,522,332,47,80,155,1136,282,291,521,331,47,80,42,2083,570,196,183,1625,569,195,183
　　65～69歳,1253,439,240,165,269,171,11,36,140,726,240,164,267,170,11,36,55,1479,278,77,89,953,278,77,89
　　70～74歳,1081,528,207,104,122,69,9,10,120,435,207,104,122,69,9,10,2,1203,152,28,30,556,151,28,30
　　75～79歳,1039,623,159,67,69,34,2,9,121,295,159,67,69,34,2,9,-,1082,62,7,19,338,62,7,19
　　80～84歳,699,463,78,42,24,8,1,4,92,144,78,42,24,8,1,4,-,717,22,1,8,162,22,1,8
　　85歳以上,478,345,46,19,14,5,2,2,54,79,46,19,14,5,2,2,-,480,7,1,3,81,7,1,3
　　不詳,359,-,-,-,-,-,-,-,359,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-,-
　（再掲）65歳以上,4550,2398,730,397,498,287,25,61,527,1679,730,396,496,286,25,61,57,4961,521,114,149,2090,520,114,149
　　（再掲）65～74歳,2334,967,447,269,391,240,20,46,260,1161,447,268,389,239,20,46,57,2682,430,105,119,1509,429,105,119
　　（再掲）75歳以上,2216,1431,283,128,107,47,5,15,267,518,283,128,107,47,5,15,-,2279,91,9,30,581,91,9,30
　女,23390,8399,1786,5717,4696,3461,187,636,2792,9860,1786,3457,4054,3022,152,550,563,33744,8199,1971,4468,15100,6224,1185,1555
　　15歳未満,1419,554,-,749,116,92,1,5,-,-,-,-,-,-,-,-,-,2176,426,175,254,-,-,-,-
　　15～19歳,1475,32,34,951,386,302,21,33,72,329,34,190,95,76,4,6,10,4686,1343,498,1726,528,139,28,118
　　20～24歳,2427,115,37,1350,725,506,36,130,200,1265,37,631,528,405,20,84,69,4352,954,276,1367,1876,632,146,342
　　25～29歳,1327,180,36,293,548,377,30,114,270,956,36,276,533,367,30,110,111,1953,698,181,268,1562,685,177,251
　　30～34歳,1213,263,45,212,499,355,23,99,194,824,45,208,490,351,23,96,81,1698,634,150,178,1308,629,148,177
　　35～39歳,1305,338,87,260,445,340,17,61,175,854,87,259,439,336,17,60,69,1780,611,138,144,1330,609,137,143
　　40～44歳,1174,314,82,248,396,302,12,55,134,755,82,243,395,301,12,55,35,1647,623,110,109,1225,621,109,108
　　45～49歳,1114,272,84,242,386,308,8,45,130,754,84,242,384,308,8,45,44,1626,637,109,127,1262,636,108,125
　　50～54歳,1026,251,125,255,308,244,11,28,87,713,125,255,308,244,11,28,25,1490,565,91,91,1175,565,91,89
　　55～59歳,1270,384,170,279,290,224,11,33,147,779,170,278,289,223,11,33,42,1766,584,104,76,1274,584,103,75
　　60～64歳,1869,725,311,346,300,238,11,21,187,1000,311,345,297,238,10,21,47,2399,637,87,76,1529,637,86,75
　　65～69歳,1654,852,251,231,148,103,5,9,172,659,251,231,148,103,5,9,29,1927,322,31,37,932,322,31,37
　　70～74歳,1593,969,216,163,69,42,1,1,176,449,216,163,69,42,1,1,1,1683,113,11,10,539,113,11,10
　　75～79歳,1641,1169,157,75,44,24,-,1,196,275,157,74,44,24,-,1,-,1666,39,8,3,300,39,8,3
　　80～84歳,1269,947,99,41,26,3,-,1,156,165,99,40,26,3,-,1,-,1276,9,1,1,172,9,1,1
　　85歳以上,1244,1034,52,22,10,1,-,-,126,83,52,22,9,1,-,-,-,1249,4,1,1,88,4,1,1
　　不詳,370,-,-,-,-,-,-,-,370,-,-,-,-,-,-,-,-,370,-,-,-,-,-,-,-
　（再掲）65歳以上,7401,4971,775,532,297,173,6,12,826,1631,775,530,296,173,6,12,30,7801,487,52,52,2031,487,52,52
　　（再掲）65～74歳,3247,1821,467,394,217,145,6,10,348,1108,467,394,217,145,6,10,30,3610,435,42,47,1471,435,42,47
　　（再掲）75歳以上,4154,3150,308,138,80,28,-,2,478,523,308,136,79,28,-,2,-,4191,52,10,5,560,52,10,5
　（再掲）有配偶の女性就業者,3770,-,1028,1253,1343,1031,47,129,146,3770,1028,1253,1343,1031,47,129,146,6083,2525,500,495,6083,2525,500,495
　　（再掲）うち主に仕事,1849,-,403,551,799,629,29,92,96,1849,403,551,799,629,29,92,96,3213,1472,319,323,3213,1472,319,323
　　（再掲）うち家事のほか仕事,1825,-,617,672,487,370,14,31,49,1825,617,672,487,370,14,31,49,2669,965,154,140,2669,965,154,140
26110 山科区,,,,,,,,,,,,,,,,,,,,,,,,,
