          27106 大阪市 西区,83,40,-,37,-,-,1,-,1,-,1,42,28,-,1,-,10,3,1,-
          27123 大阪市 淀川区,102,54,-,51,-,-,2,-,-,1,-,46,32,-,-,2,12,-,-,2
          27127 大阪市 北区,390,232,-,221,2,-,3,-,-,1,5,142,105,-,2,5,29,1,9,7
          27128 大阪市 中央区,444,218,-,212,1,-,4,-,-,1,-,210,147,-,4,8,49,2,12,4
          その他の区,256,138,-,125,-,-,7,-,-,2,4,108,65,2,1,6,32,2,8,2
        27205 吹田市,119,61,-,57,-,-,2,1,-,-,1,54,26,1,1,5,21,-,2,2
        27207 高槻市,105,53,-,42,-,-,10,-,1,-,-,42,29,-,-,2,11,-,8,2
        27210 枚方市,114,55,-,38,-,-,17,-,-,-,-,53,37,1,1,3,11,-,5,1
        27211 茨木市,73,26,-,21,-,-,4,-,-,-,1,35,18,5,-,-,11,1,12,-
        その他の市町村,270,136,-,106,-,-,18,-,3,1,8,118,64,3,3,5,43,-,13,3
      28 兵庫県,179,94,-,77,-,-,12,-,1,2,2,72,50,2,3,1,13,3,9,4
        28100 神戸市,83,44,-,40,-,-,3,-,-,-,1,33,21,1,2,-,7,2,3,3
          その他の区,83,44,-,40,-,-,3,-,-,-,1,33,21,1,2,-,7,2,3,3
        その他の市町村,96,50,-,37,-,-,9,-,1,2,1,39,29,1,1,1,6,1,6,1
      29 奈良県,116,63,-,53,-,-,9,-,-,1,-,38,19,2,2,2,13,-,12,3
        29201 奈良市,79,42,-,38,-,-,3,-,-,1,-,28,14,1,1,1,11,-,6,3
        その他の市町村,37,21,-,15,-,-,6,-,-,-,-,10,5,1,1,1,2,-,6,-
      その他の都道府県,123,89,5,47,1,-,19,-,2,4,11,22,14,1,3,-,1,3,6,6
26103 左京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),80077,64139,6158,9246,6602,211,12500,194,5679,22757,792,10441,4205,161,467,309,2102,3197,1529,3968
  自区で従業・通学,40142,35442,5540,1466,2451,123,4806,48,2740,17955,313,2690,450,41,73,43,416,1667,397,1613
  自市内他区で従業・通学,27196,21579,374,3767,3981,68,5803,135,2689,4489,273,4667,2094,37,204,131,845,1356,648,302
    26101 北区,4460,3696,134,148,673,20,1042,10,697,938,34,636,164,16,11,5,32,408,81,47
    26102 上京区,3894,3245,48,347,534,9,577,16,400,1281,33,535,179,1,12,12,105,226,82,32
    26104 中京区,6075,4912,113,874,1142,11,890,42,501,1274,65,954,390,1,48,33,184,298,145,64
    26105 東山区,1830,1509,60,231,367,5,286,34,175,344,7,268,94,2,11,6,43,112,34,19
    26110 山科区,1087,796,2,181,21,6,426,4,117,24,15,229,133,3,13,7,40,33,45,17
    26106 下京区,3508,2697,11,780,817,4,507,21,207,307,43,697,370,-,47,28,136,116,79,35
    26107 南区,1964,1528,-,317,134,4,741,4,202,90,36,375,209,2,18,10,80,56,43,18
    26108 右京区,1831,1469,4,194,265,2,590,-,222,179,13,288,169,1,8,10,32,68,39,35
    26111 西京区,624,379,-,73,22,7,193,1,57,19,7,196,151,2,6,-,20,17,42,7
    26109 伏見区,1923,1348,2,622,6,-,551,3,111,33,20,489,235,9,30,20,173,22,58,28
  他市区町村で従業・通学 2),11864,7118,244,4013,170,20,1891,11,250,313,206,3084,1661,83,190,135,841,174,484,1178
    県内,1959,1281,1,563,8,2,595,1,77,16,18,565,292,31,39,26,159,18,96,17
      26204 宇治市,552,370,-,198,3,1,131,-,24,8,5,155,59,19,11,6,51,9,25,2
      26206 亀岡市,159,101,-,22,-,1,66,1,6,3,2,44,26,1,4,1,9,3,14,-
      26207 城陽市,83,62,-,25,-,-,32,-,3,-,2,17,6,-,4,-,6,1,2,2
      26208 向日市,143,95,-,28,1,-,48,-,16,-,2,42,23,1,2,1,14,1,6,-
      26209 長岡京市,222,121,-,57,-,-,56,-,5,-,3,88,61,2,5,2,17,1,11,2
      26210 八幡市,88,56,-,12,-,-,43,-,1,-,-,23,13,-,3,-,7,-,8,1
      26211 京田辺市,318,197,-,162,-,-,26,-,6,2,1,103,50,3,3,7,39,1,12,6
      26213 南丹市,94,55,-,16,-,-,37,-,1,1,-,34,15,1,3,6,8,1,5,-
      26322 久御山町,131,115,-,5,-,-,98,-,11,-,1,12,8,1,2,-,1,-,3,1
      その他の市町村,169,109,1,38,4,-,58,-,4,2,2,47,31,3,2,3,7,1,10,3
    他県,7047,4319,23,3176,15,12,889,4,58,48,94,2272,1254,51,135,103,645,84,347,109
      13 東京都,135,105,4,87,2,-,1,1,-,1,9,17,8,-,-,-,1,8,3,10
        13100 特別区部,129,100,4,84,1,-,1,1,-,1,8,17,8,-,-,-,1,8,3,9
          その他の区,129,100,4,84,1,-,1,1,-,1,8,17,8,-,-,-,1,8,3,9
        その他の市町村,6,5,-,3,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1
      23 愛知県,69,41,4,24,1,-,8,-,-,1,3,18,10,1,2,1,2,2,9,1
        その他の市町村,69,41,4,24,1,-,8,-,-,1,3,18,10,1,2,1,2,2,9,1
      25 滋賀県,1634,1050,1,330,6,8,619,1,48,12,25,457,278,13,22,19,101,24,108,19
        25201 大津市,781,537,-,163,6,5,311,-,31,7,14,195,122,1,13,6,41,12,40,9
        25202 彦根市,74,36,-,20,-,-,11,-,1,3,1,26,12,1,1,2,9,1,12,-
        25206 草津市,386,208,-,92,-,1,99,-,13,2,1,138,88,1,1,9,33,6,35,5
        25207 守山市,65,44,-,9,-,-,33,-,-,-,2,17,12,-,-,-,3,2,4,-
        25208 栗東市,85,71,-,11,-,-,56,-,2,-,2,10,4,-,1,-,4,1,3,1
        25210 野洲市,69,41,-,13,-,-,26,1,-,-,1,23,15,2,3,-,3,-,5,-
        その他の市町村,174,113,1,22,-,2,83,-,1,-,4,48,25,8,3,2,8,2,9,4
      27 大阪府,4370,2650,3,2410,2,3,177,1,9,17,28,1491,793,26,89,73,477,33,168,61
        27100 大阪市,2713,1738,3,1668,1,-,42,1,2,9,12,891,460,4,56,40,309,22,53,31
          27103 大阪市 福島区,61,38,-,37,-,-,-,-,-,-,1,20,12,-,-,-,7,1,2,1
          27106 大阪市 西区,228,149,-,138,-,-,9,-,-,1,1,73,33,-,3,6,31,-,3,3
          27109 大阪市 天王寺区,87,55,1,50,-,-,2,1,-,-,1,31,16,-,2,1,10,2,1,-
          27114 大阪市 東淀川区,66,35,-,34,-,-,1,-,-,-,-,27,13,-,-,1,12,1,3,1
          27123 大阪市 淀川区,165,79,-,72,-,-,3,-,1,-,3,80,51,2,3,2,19,3,3,3
          27127 大阪市 北区,699,445,-,428,1,-,8,-,-,5,3,232,120,-,21,11,78,2,15,7
          27128 大阪市 中央区,980,660,2,645,-,-,9,-,-,2,2,295,148,-,16,14,107,10,15,10
          その他の区,427,277,-,264,-,-,10,-,1,1,1,133,67,2,11,5,45,3,11,6
        27203 豊中市,89,49,-,42,-,-,5,-,-,-,2,33,18,-,5,-,9,1,5,2
        27205 吹田市,269,147,-,132,-,-,13,-,1,1,-,111,67,1,1,10,31,1,7,4
        27207 高槻市,220,99,-,78,-,-,19,-,1,-,1,97,68,1,6,3,18,1,17,7
        27209 守口市,85,57,-,50,-,-,4,-,-,-,3,25,9,-,5,1,10,-,1,2
        27210 枚方市,310,173,-,135,-,-,37,-,-,1,-,99,65,2,3,2,27,-,32,6
        27211 茨木市,119,41,-,27,-,-,11,-,1,-,2,53,27,9,1,4,11,1,21,4
        27215 寝屋川市,112,57,-,48,-,-,7,-,1,1,-,49,25,-,2,3,19,-,5,1
        27218 大東市,50,30,-,25,-,-,2,-,-,1,2,14,3,2,1,4,4,-,2,4
        27223 門真市,80,57,-,53,-,-,2,-,-,-,2,22,9,-,-,-,12,1,1,-
        27227 東大阪市,95,68,-,54,-,-,11,-,1,2,-,26,9,-,1,1,13,2,1,-
        その他の市町村,228,134,-,98,1,3,24,-,2,2,4,71,33,7,8,5,14,4,23,-
      28 兵庫県,426,205,2,159,-,-,38,-,-,1,5,178,104,4,16,6,42,6,34,9
        28100 神戸市,191,97,-,85,-,-,9,-,-,1,2,78,46,2,7,4,17,2,13,3
          28110 神戸市 中央区,78,44,-,39,-,-,3,-,-,-,2,31,20,-,4,2,4,1,2,1
          その他の区,113,53,-,46,-,-,6,-,-,1,-,47,26,2,3,2,13,1,11,2
        28202 尼崎市,50,25,-,19,-,-,6,-,-,-,-,21,14,-,1,-,5,1,2,2
        28204 西宮市,100,39,-,35,-,-,4,-,-,-,-,52,30,-,5,2,14,1,7,2
        その他の市町村,85,44,2,20,-,-,19,-,-,-,3,27,14,2,3,-,6,2,12,2
      29 奈良県,195,112,2,99,1,-,8,-,1,-,1,71,43,2,1,4,19,2,10,2
        29201 奈良市,130,75,-,69,1,-,4,-,-,-,1,47,32,1,-,2,12,-,7,1
        その他の市町村,65,37,2,30,-,-,4,-,1,-,-,24,11,1,1,2,7,2,3,1
      その他の都道府県,218,156,7,67,3,1,38,1,-,16,23,40,18,5,5,-,3,9,15,7
26104 中京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),46832,39559,5654,9107,3656,43,3944,131,2644,13972,408,4482,1511,200,139,85,1103,1444,517,2274
  自区で従業・通学,17763,15944,4568,1397,980,12,759,42,725,7310,151,887,140,11,13,10,226,487,117,815
  自市内他区で従業・通学,19668,17164,785,3175,2587,27,2261,79,1749,6383,118,2059,637,57,35,35,442,853,253,192
    26101 北区,2015,1713,42,130,407,4,171,3,236,705,15,252,82,1,-,4,22,143,28,22
    26102 上京区,2863,2552,153,164,338,9,138,10,214,1513,13,244,32,-,3,3,68,138,43,24
    26103 左京区,2286,1905,33,260,431,2,229,6,170,760,14,321,100,26,2,4,53,136,42,18
    26105 東山区,1081,917,23,216,228,1,78,42,88,234,7,136,43,2,4,3,27,57,13,15
    26110 山科区,554,477,-,283,13,-,121,1,44,7,8,66,19,7,2,4,24,10,4,7
    26106 下京区,4176,3779,444,809,596,5,235,10,230,1435,15,328,71,1,5,6,101,144,35,34
    26107 南区,1901,1706,4,379,231,-,452,1,282,349,8,161,44,6,5,3,37,66,17,17
    26108 右京区,2827,2547,84,260,299,2,340,4,295,1247,16,210,39,1,4,-,36,130,35,35
    26111 西京区,661,453,-,107,30,4,157,-,79,71,5,179,134,5,4,1,24,11,23,6
    26109 伏見区,1304,1115,2,567,14,-,340,2,111,62,17,162,73,8,6,7,50,18,13,14
  他市区町村で従業・通学 2),9029,6451,301,4535,89,4,924,10,170,279,139,1536,734,132,91,40,435,104,147,895
    県内,1751,1339,2,804,5,1,413,2,81,15,16,359,156,54,28,10,93,18,35,18
      26204 宇治市,360,277,-,162,-,-,83,-,23,7,2,72,28,13,5,-,24,2,10,1
      26206 亀岡市,259,176,-,107,-,-,60,-,8,-,1,76,35,13,7,3,14,4,6,1
      26207 城陽市,68,60,-,25,-,-,25,-,9,-,1,6,2,-,1,-,3,-,-,2
      26208 向日市,133,102,-,53,3,-,31,-,13,1,1,23,11,2,2,1,5,2,4,4
      26209 長岡京市,289,235,-,179,-,1,41,-,11,2,1,49,21,6,1,2,17,2,3,2
      26210 八幡市,64,42,-,7,1,-,30,-,3,-,1,18,9,-,1,2,4,2,4,-
      26211 京田辺市,191,159,-,127,-,-,29,-,3,-,-,28,17,4,1,1,5,-,1,3
      26213 南丹市,146,113,-,90,-,-,17,1,-,2,3,28,4,4,4,1,13,2,4,1
      26322 久御山町,100,79,-,8,-,-,60,-,9,1,1,17,10,2,1,-,3,1,1,3
      その他の市町村,141,96,2,46,1,-,37,1,2,2,5,42,19,10,5,-,5,3,2,1
    他県,5153,3914,10,3472,6,2,340,2,18,14,50,1058,541,76,51,26,321,43,99,82
      13 東京都,85,75,3,65,-,-,1,-,-,1,5,8,3,-,1,-,1,3,-,2
        13100 特別区部,82,73,3,63,-,-,1,-,-,1,5,7,2,-,1,-,1,3,-,2
          その他の区,82,73,3,63,-,-,1,-,-,1,5,7,2,-,1,-,1,3,-,2
        その他の市町村,3,2,-,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-
      23 愛知県,50,35,1,24,1,-,5,-,-,2,2,13,4,3,3,-,3,-,-,2
        その他の市町村,50,35,1,24,1,-,5,-,-,2,2,13,4,3,3,-,3,-,-,2
      25 滋賀県,1043,658,-,454,1,1,181,-,10,2,9,328,183,29,13,10,77,16,39,18
        25201 大津市,443,326,-,241,-,-,75,-,6,-,4,100,63,6,6,1,17,7,8,9
        25206 草津市,316,154,-,104,1,1,41,-,4,-,3,137,85,11,-,5,33,3,23,2
        その他の市町村,284,178,-,109,-,-,65,-,-,2,2,91,35,12,7,4,27,6,8,7
      27 大阪府,3406,2711,1,2575,1,-,108,2,5,8,11,603,298,36,23,12,220,14,42,50
        27100 大阪市,2280,1948,1,1910,-,-,24,2,-,6,5,288,139,8,12,7,114,8,14,30
          27103 大阪市 福島区,57,53,-,53,-,-,-,-,-,-,-,4,3,-,1,-,-,-,-,-
          27106 大阪市 西区,185,148,-,144,-,-,3,-,-,-,1,30,14,-,-,-,15,1,3,4
          27114 大阪市 東淀川区,72,58,-,58,-,-,-,-,-,-,-,13,4,-,1,1,5,2,-,1
          27123 大阪市 淀川区,187,168,-,163,-,-,3,1,-,-,1,16,12,-,-,-,4,-,2,1
          27127 大阪市 北区,737,624,1,615,-,-,6,-,-,1,1,99,51,2,3,1,39,3,5,9
          27128 大阪市 中央区,708,616,-,606,-,-,8,-,-,1,1,80,38,2,5,3,30,2,2,10
          その他の区,334,281,-,271,-,-,4,1,-,4,1,46,17,4,2,2,21,-,2,5
        27203 豊中市,66,50,-,47,1,-,2,-,-,-,-,11,2,-,1,-,8,-,-,5
        27205 吹田市,177,135,-,126,-,-,6,-,-,-,3,37,22,-,1,-,13,1,-,5
        27207 高槻市,227,151,-,136,-,-,14,-,1,-,-,66,32,2,2,3,26,1,8,2
        27210 枚方市,131,81,-,62,-,-,16,-,3,-,-,44,33,4,-,-,6,1,5,1
        27211 茨木市,129,65,-,57,-,-,8,-,-,-,-,57,21,16,1,2,16,1,4,3
        27215 寝屋川市,66,42,-,37,-,-,4,-,1,-,-,20,10,-,-,-,10,-,3,1
        27223 門真市,54,48,-,47,-,-,1,-,-,-,-,6,2,-,-,-,4,-,-,-
        その他の市町村,276,191,-,153,-,-,33,-,-,2,3,74,37,6,6,-,23,2,8,3
      28 兵庫県,339,267,1,239,2,-,20,-,1,-,4,61,31,7,7,1,13,2,9,2
        28100 神戸市,157,129,-,120,2,-,6,-,-,-,1,24,10,5,2,-,6,1,3,1
          28110 神戸市 中央区,72,67,-,63,1,-,3,-,-,-,-,5,3,-,-,-,2,-,-,-
          その他の区,85,62,-,57,1,-,3,-,-,-,1,19,7,5,2,-,4,1,3,1
        28202 尼崎市,61,51,-,48,-,-,3,-,-,-,-,8,4,-,2,-,2,-,1,1
        28204 西宮市,58,38,1,33,-,-,4,-,-,-,-,18,8,1,3,1,4,1,2,-
        その他の市町村,63,49,-,38,-,-,7,-,1,-,3,11,9,1,-,-,1,-,3,-
      29 奈良県,125,81,-,73,-,-,7,-,-,-,1,35,20,-,3,3,7,2,7,2
        29201 奈良市,79,51,-,48,-,-,3,-,-,-,-,22,13,-,1,1,5,2,4,2
        その他の市町村,46,30,-,25,-,-,4,-,-,-,1,13,7,-,2,2,2,-,3,-
      その他の都道府県,105,87,4,42,1,1,18,-,2,1,18,10,2,1,1,-,-,6,2,6
26105 東山区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),17436,14616,3877,2867,1485,41,1641,112,1300,3162,131,1522,637,43,55,52,339,396,173,1125
  自区で従業・通学,7376,6662,3486,319,408,15,299,68,372,1631,64,221,41,1,3,8,44,124,39,454
  自市内他区で従業・通学,6697,5773,286,1194,1018,20,905,38,829,1451,32,770,323,12,22,16,155,242,89,65
    26101 北区,288,212,-,28,58,-,41,1,57,24,3,66,37,4,-,2,11,12,6,4
    26102 上京区,379,317,2,76,79,-,34,1,53,70,2,55,26,-,2,1,11,15,6,1
    26103 左京区,914,773,30,121,157,3,80,2,91,284,5,119,36,1,4,2,25,51,16,6
    26104 中京区,1238,1085,99,251,208,1,68,17,99,340,2,118,39,-,6,2,27,44,20,15
    26110 山科区,361,318,4,94,38,10,103,3,60,4,2,32,17,1,1,-,5,8,4,7
    26106 下京区,1398,1262,127,173,286,1,97,3,134,438,3,104,32,1,1,-,22,48,13,19
    26107 南区,813,712,13,60,125,4,200,2,132,170,6,87,39,1,1,1,15,30,8,6
    26108 右京区,346,290,1,68,49,-,69,2,65,31,5,52,29,-,1,1,9,12,2,2
    26111 西京区,126,87,-,17,7,-,31,-,26,5,1,34,25,1,1,-,1,6,4,1
    26109 伏見区,834,717,10,306,11,1,182,7,112,85,3,103,43,3,5,7,29,16,10,4
  他市区町村で従業・通学 2),3183,2181,105,1354,59,6,437,6,99,80,35,531,273,30,30,28,140,30,45,426
    県内,577,459,2,210,3,1,187,2,42,7,5,105,54,11,6,5,24,5,4,9
      26204 宇治市,172,153,-,81,1,1,52,-,14,3,1,19,7,5,1,1,5,-,-,-
      26208 向日市,50,42,-,15,-,-,20,-,5,2,-,7,2,-,-,-,4,1,-,1
      26209 長岡京市,72,51,-,34,-,-,9,-,6,1,1,18,12,1,-,-,4,1,1,2
      26211 京田辺市,63,52,-,33,-,-,16,-,-,1,2,10,6,-,-,2,2,-,-,1
      26322 久御山町,57,47,-,8,-,-,33,1,5,-,-,7,6,-,-,-,-,1,-,3
      その他の市町村,163,114,2,39,2,-,57,1,12,-,1,44,21,5,5,2,9,2,3,2
    他県,1713,1273,5,1051,3,2,179,-,20,3,10,383,199,16,22,23,109,14,36,21
      25 滋賀県,400,251,1,122,1,1,107,-,14,1,4,129,72,2,8,9,37,1,13,7
        25201 大津市,209,140,-,69,-,-,63,-,6,-,2,61,34,1,4,6,16,-,8,-
        25206 草津市,98,55,-,25,1,1,21,-,7,-,-,37,24,-,-,2,11,-,2,4
        その他の市町村,93,56,1,28,-,-,23,-,1,1,2,31,14,1,4,1,10,1,3,3
      27 大阪府,1127,899,2,825,1,1,61,-,5,2,2,200,101,10,10,11,59,9,19,9
        27100 大阪市,693,577,2,560,1,1,12,-,-,-,1,105,56,-,4,6,33,6,4,7
          27123 大阪市 淀川区,55,41,1,39,-,-,1,-,-,-,-,14,10,-,-,-,4,-,-,-
          27127 大阪市 北区,203,164,1,159,1,-,2,-,-,-,1,35,19,-,1,2,12,1,1,3
          27128 大阪市 中央区,236,209,-,207,-,-,2,-,-,-,-,24,11,-,1,2,7,3,2,1
          その他の区,199,163,-,155,-,1,7,-,-,-,-,32,16,-,2,2,10,2,1,3
        27207 高槻市,54,36,-,30,-,-,5,-,1,-,-,15,8,1,1,-,2,3,3,-
        27210 枚方市,106,74,-,56,-,-,16,-,-,1,1,29,19,1,2,2,5,-,3,-
        その他の市町村,274,212,-,179,-,-,28,-,4,1,-,51,18,8,3,3,19,-,9,2
      28 兵庫県,79,53,-,51,-,-,1,-,1,-,-,23,9,3,1,3,7,-,2,1
        その他の市町村,79,53,-,51,-,-,1,-,1,-,-,23,9,3,1,3,7,-,2,1
      その他の都道府県,107,70,2,53,1,-,10,-,-,-,4,31,17,1,3,-,6,4,2,4
26110 山科区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),61354,49650,4770,14944,1505,127,12502,118,6241,8551,892,7721,2874,233,361,554,2460,1239,845,3138
  自区で従業・通学,23624,21184,4508,1553,449,48,3997,51,2891,7305,382,1137,226,30,39,47,216,579,128,1175
  自市内他区で従業・通学,22357,17904,32,8007,968,12,4928,50,2643,1003,261,3797,1614,48,177,223,1270,465,381,275
    26101 北区,945,606,-,217,22,-,205,1,141,10,10,261,171,2,5,10,58,15,60,18
    26102 上京区,1187,912,1,502,23,-,203,1,141,27,14,247,138,-,9,5,81,14,19,9
    26103 左京区,2350,1746,3,676,49,4,556,4,275,149,30,510,308,10,20,18,121,33,68,26
    26104 中京区,4047,3337,1,2227,184,1,460,5,349,68,42,606,157,1,43,48,286,71,39,65
    26105 東山区,2118,1784,5,719,272,1,332,32,337,59,27,295,101,3,6,18,79,88,23,16
    26106 下京区,3548,2834,2,1645,307,1,496,3,310,34,36,641,269,1,24,63,229,55,44,29
    26107 南区,2490,1985,-,756,20,2,828,-,326,23,30,432,135,13,22,25,194,43,41,32
    26108 右京区,1154,894,-,377,23,1,333,1,136,11,12,227,113,-,9,8,80,17,19,14
    26111 西京区,418,289,-,82,1,1,149,-,43,3,10,103,80,-,2,2,10,9,21,5
    26109 伏見区,4100,3517,20,806,67,1,1366,3,585,619,50,475,142,18,37,26,132,120,47,61
  他市区町村で従業・通学 2),15071,10562,230,5384,88,67,3577,17,707,243,249,2787,1034,155,145,284,974,195,336,1386
    県内,2619,2116,1,680,3,4,1136,1,228,28,35,412,136,33,11,28,148,56,53,38
      26204 宇治市,1062,889,-,259,3,2,457,1,136,20,11,133,46,12,4,5,38,28,22,18
      26206 亀岡市,130,97,-,40,-,-,46,-,5,2,4,24,8,1,1,1,11,2,6,3
      26207 城陽市,126,113,-,35,-,-,71,-,7,-,-,12,2,-,-,2,5,3,1,-
      26208 向日市,192,149,-,68,-,-,66,-,11,-,4,36,5,-,1,4,24,2,1,6
      26209 長岡京市,330,244,-,149,-,-,73,-,19,1,2,76,25,4,2,9,30,6,7,3
      26210 八幡市,128,109,-,11,-,-,85,-,7,2,4,13,9,1,1,-,2,-,4,2
      26211 京田辺市,154,112,-,58,-,-,47,-,7,-,-,39,18,1,1,4,14,1,3,-
      26213 南丹市,67,44,-,24,-,-,18,-,1,-,1,19,1,3,-,3,10,2,4,-
      26322 久御山町,260,229,-,9,-,-,187,-,28,-,5,26,10,3,-,-,5,8,1,4
      その他の市町村,170,130,1,27,-,2,86,-,7,3,4,34,12,8,1,-,9,4,4,2
    他県,8982,6500,38,4144,20,49,1810,6,259,55,119,2111,804,112,113,230,750,102,245,126
      13 東京都,62,56,4,39,-,-,-,-,1,3,9,2,1,-,-,-,-,1,2,2
        13100 特別区部,55,51,4,37,-,-,-,-,-,1,9,-,-,-,-,-,-,-,2,2
          その他の区,55,51,4,37,-,-,-,-,-,1,9,-,-,-,-,-,-,-,2,2
        その他の市町村,7,5,-,2,-,-,-,-,1,2,-,2,1,-,-,-,-,1,-,-
      23 愛知県,63,48,-,25,-,-,13,1,1,3,5,10,5,-,1,-,1,3,1,4
        その他の市町村,63,48,-,25,-,-,13,1,1,3,5,10,5,-,1,-,1,3,1,4
      25 滋賀県,4819,3573,24,1594,12,47,1559,3,238,37,59,1055,451,70,57,80,337,60,135,56
        25201 大津市,2613,2084,18,939,4,2,900,1,167,27,26,462,173,32,32,44,151,30,42,25
        25202 彦根市,132,78,2,56,-,-,15,-,1,-,4,47,10,1,2,3,29,2,7,-
        25204 近江八幡市,97,71,-,31,-,-,34,-,1,1,4,23,11,3,2,-,7,-,2,1
        25206 草津市,1113,738,2,342,8,41,279,-,53,3,10,310,172,13,10,22,79,14,50,15
        25207 守山市,201,107,-,43,-,-,58,-,3,1,2,76,33,3,-,3,32,5,17,1
        25208 栗東市,236,195,-,53,-,1,121,2,8,1,9,31,7,6,2,2,12,2,2,8
        25209 甲賀市,55,49,-,13,-,1,34,-,-,1,-,5,2,-,1,-,1,1,1,-
        25210 野洲市,129,75,2,46,-,-,24,-,1,1,1,49,33,2,3,2,8,1,3,2
        25211 湖南市,58,47,-,6,-,-,36,-,4,1,-,8,3,1,-,2,1,1,-,3
        25213 東近江市,51,33,-,15,-,-,16,-,-,1,1,14,2,6,1,-,4,1,4,-
        その他の市町村,134,96,-,50,-,2,42,-,-,-,2,30,5,3,4,2,13,3,7,1
      27 大阪府,3464,2442,2,2221,3,1,169,2,15,3,26,885,289,37,43,129,364,23,86,51
        27100 大阪市,2230,1657,1,1595,2,1,40,2,4,-,12,508,160,2,26,87,221,12,30,35
          27103 大阪市 福島区,69,46,-,45,-,-,1,-,-,-,-,20,6,-,2,2,10,-,2,1
          27106 大阪市 西区,170,126,-,121,-,1,2,-,-,-,2,35,11,-,2,5,14,3,6,3
          27114 大阪市 東淀川区,64,47,-,42,-,-,4,-,-,-,1,16,4,-,-,4,8,-,-,1
          27123 大阪市 淀川区,268,196,-,190,-,-,4,-,-,-,2,64,20,-,1,9,34,-,2,6
          27127 大阪市 北区,656,495,1,480,-,-,11,-,2,-,1,144,42,-,7,27,64,4,7,10
          27128 大阪市 中央区,648,484,-,473,1,-,7,1,-,-,2,147,51,-,11,23,58,4,7,10
          その他の区,355,263,-,244,1,-,11,1,2,-,4,82,26,2,3,17,33,1,6,4
        27203 豊中市,63,48,-,42,-,-,5,-,-,-,1,14,4,-,-,2,8,-,-,1
        27205 吹田市,222,147,1,133,-,-,10,-,-,-,3,67,19,3,5,4,36,-,5,3
        27207 高槻市,219,131,-,111,1,-,16,-,2,-,1,79,28,3,2,14,28,4,7,2
        27209 守口市,53,39,-,37,-,-,1,-,-,-,1,13,4,-,1,1,6,1,1,-
        27210 枚方市,169,114,-,77,-,-,32,-,3,1,1,41,24,3,2,3,6,3,11,3
        27211 茨木市,136,68,-,42,-,-,23,-,-,1,2,49,12,15,2,5,15,-,14,5
        27215 寝屋川市,61,36,-,27,-,-,9,-,-,-,-,23,9,-,2,4,8,-,1,1
        27227 東大阪市,57,42,-,29,-,-,8,-,1,-,4,13,-,1,-,1,11,-,2,-
        その他の市町村,254,160,-,128,-,-,25,-,5,1,1,78,29,10,3,8,25,3,15,1
      28 兵庫県,332,214,-,185,2,-,23,-,1,-,3,102,41,5,5,13,31,7,11,5
        28100 神戸市,161,105,-,99,2,-,4,-,-,-,-,49,20,3,3,5,14,4,4,3
          28110 神戸市 中央区,86,60,-,56,2,-,2,-,-,-,-,21,7,-,2,2,9,1,3,2
          その他の区,75,45,-,43,-,-,2,-,-,-,-,28,13,3,1,3,5,3,1,1
        28202 尼崎市,70,46,-,41,-,-,5,-,-,-,-,20,10,2,-,2,5,1,3,1
        その他の市町村,101,63,-,45,-,-,14,-,1,-,3,33,11,-,2,6,12,2,4,1
      29 奈良県,128,81,1,57,-,1,15,-,1,3,3,38,14,-,3,8,13,-,8,1
        29201 奈良市,78,50,-,38,-,1,8,-,1,-,2,21,8,-,2,3,8,-,6,1
        その他の市町村,50,31,1,19,-,-,7,-,-,3,1,17,6,-,1,5,5,-,2,-
      その他の都道府県,114,86,7,23,3,-,31,-,2,6,14,19,3,-,4,-,4,8,2,7
26106 下京区,,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 1),34167,28342,4625,6283,2787,84,2902,96,1889,9324,352,3543,1346,150,89,73,939,946,392,1890
  自区で従業・通学,13093,11745,3723,823,899,28,607,42,550,4902,171,617,132,12,7,11,135,320,65,666
  自市内他区で従業・通学,13339,11544,698,1913,1831,47,1515,51,1180,4224,85,1504,543,56,16,22,312,555,175,116
    26101 北区,764,613,1,98,204,3,88,-,119,98,2,129,67,1,-,1,19,41,16,6
    26102 上京区,1034,882,9,203,218,1,50,4,89,304,4,132,33,1,-,3,36,59,14,6
    26103 左京区,1042,820,5,181,244,1,108,-,86,185,10,189,87,14,4,1,28,55,23,10
    26104 中京区,3134,2839,411,361,385,2,117,12,171,1363,17,242,63,-,3,1,66,109,33,20
    26105 東山区,1241,1089,99,93,252,16,72,23,84,445,5,121,27,5,1,1,20,67,22,9
    26110 山科区,363,287,-,118,12,3,101,2,42,4,5,61,30,7,1,2,14,7,7,8
    26107 南区,2580,2356,102,285,221,14,393,7,246,1071,17,180,26,10,2,1,38,103,16,28
    26108 右京区,1493,1333,67,127,199,1,190,2,157,575,15,135,43,1,1,3,22,65,11,14
    26111 西京区,468,362,1,66,66,3,109,-,49,66,2,91,61,-,-,1,8,21,12,3
