　　　80～84歳,133,80,8,30,23,11,-,1,-,140,17,1,1
　　　85歳以上,106,70,8,19,17,8,1,-,-,103,4,1,1
　（再掲）65歳以上,1163,494,40,329,320,199,7,15,20,1232,241,25,24
　　（再掲）65～74歳,680,219,14,221,220,150,4,13,20,742,191,22,16
　　（再掲）75歳以上,483,275,26,108,100,49,3,2,-,490,50,3,8
　　男,944,241,17,234,423,298,21,52,46,1071,343,65,90
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,2,1,-,-,-,-,-,-,1,2,-,-,-
　　　25～29歳,14,1,1,1,11,9,1,-,1,10,3,3,-
　　　30～34歳,29,1,-,10,18,12,1,4,-,27,12,-,3
　　　35～39歳,59,7,2,13,35,26,3,4,4,64,25,3,10
　　　40～44歳,84,8,1,22,49,36,2,7,5,84,24,9,12
　　　45～49歳,106,15,3,24,54,40,5,7,13,138,58,9,17
　　　50～54歳,97,20,2,27,47,33,-,10,3,123,46,11,12
　　　55～59歳,108,29,1,25,50,36,3,7,4,141,53,13,13
　　　60～64歳,147,42,4,41,56,44,4,7,8,170,58,6,14
　　　65～69歳,102,22,-,29,45,31,1,2,6,109,29,9,3
　　　70～74歳,82,33,1,18,30,17,-,3,1,88,20,2,4
　　　75～79歳,57,29,-,13,15,7,-,-,-,60,9,-,1
　　　80～84歳,33,18,-,6,9,6,-,1,-,30,4,-,-
　　　85歳以上,24,15,2,5,4,1,1,-,-,25,2,-,1
　（再掲）65歳以上,298,117,3,71,103,62,2,6,7,312,64,11,9
　　（再掲）65～74歳,184,55,1,47,75,48,1,5,7,197,49,11,7
　　（再掲）75歳以上,114,62,2,24,28,14,1,1,-,115,15,-,2
　　女,2247,535,47,732,921,754,20,49,59,2572,971,90,87
　　　15～19歳,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　20～24歳,8,-,-,4,3,2,-,-,1,8,2,-,-
　　　25～29歳,17,1,-,3,12,12,-,-,1,22,12,1,4
　　　30～34歳,55,-,-,22,31,29,-,-,2,75,44,4,1
　　　35～39歳,129,6,-,40,80,69,3,6,3,135,70,8,6
　　　40～44歳,183,13,-,61,105,94,2,5,4,203,101,4,16
　　　45～49歳,216,19,1,61,129,117,2,8,7,245,131,17,8
　　　50～54歳,242,19,1,85,132,110,4,10,6,272,129,13,12
　　　55～59歳,210,29,2,86,91,78,2,6,4,292,141,14,13
　　　60～64歳,322,71,6,112,121,106,2,5,18,400,164,15,12
　　　65～69歳,279,76,5,104,88,65,-,5,11,317,95,5,8
　　　70～74歳,217,88,8,70,57,37,3,3,2,228,47,6,1
　　　75～79歳,187,96,10,46,45,23,2,1,-,187,20,1,5
　　　80～84歳,100,62,8,24,14,5,-,-,-,110,13,1,1
　　　85歳以上,82,55,6,14,13,7,-,-,-,78,2,1,-
　（再掲）65歳以上,865,377,37,258,217,137,5,9,13,920,177,14,15
　　（再掲）65～74歳,496,164,13,174,145,102,3,8,13,545,142,11,9
　　（再掲）75歳以上,369,213,24,84,72,35,2,1,-,375,35,3,6
　不詳,620,26,-,59,79,50,1,6,456,614,44,2,5
　　　15～19歳,5,-,-,1,1,-,-,-,3,5,-,-,-
　　　20～24歳,74,-,-,6,3,2,-,-,65,74,2,-,-
　　　25～29歳,103,-,-,1,7,5,-,1,95,98,-,-,1
　　　30～34歳,98,-,-,2,7,4,1,1,89,95,2,-,1
　　　35～39歳,61,1,-,-,4,3,-,1,56,61,3,-,1
　　　40～44歳,56,-,-,3,5,5,-,-,48,54,3,-,-
　　　45～49歳,32,1,-,4,5,4,-,-,22,30,2,-,-
　　　50～54歳,38,3,-,1,6,2,-,1,28,41,6,-,-
　　　55～59歳,30,1,-,4,7,5,-,-,18,34,8,-,1
　　　60～64歳,53,3,-,15,14,11,-,-,21,53,11,-,-
　　　65～69歳,42,5,-,14,12,6,-,2,11,43,6,2,1
　　　70～74歳,16,6,-,5,5,3,-,-,-,13,-,-,-
　　　75～79歳,8,3,-,3,2,-,-,-,-,8,-,-,-
　　　80～84歳,4,3,-,-,1,-,-,-,-,5,1,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,70,17,-,22,20,9,-,2,11,69,7,2,1
　　（再掲）65～74歳,58,11,-,19,17,9,-,2,11,56,6,2,1
　　（再掲）75歳以上,12,6,-,3,3,-,-,-,-,13,1,-,-
　　男,316,11,-,28,26,13,1,1,251,314,11,-,2
　　　15～19歳,1,-,-,1,-,-,-,-,-,1,-,-,-
　　　20～24歳,45,-,-,4,-,-,-,-,41,45,-,-,-
　　　25～29歳,44,-,-,1,3,2,-,-,40,42,-,-,-
　　　30～34歳,53,-,-,1,2,1,1,-,50,52,-,-,1
　　　35～39歳,39,1,-,-,-,-,-,-,38,40,-,-,1
　　　40～44歳,28,-,-,1,1,1,-,-,26,29,2,-,-
　　　45～49歳,18,1,-,4,-,-,-,-,13,19,1,-,-
　　　50～54歳,23,2,-,1,4,1,-,-,16,23,1,-,-
　　　55～59歳,18,-,-,2,3,2,-,-,13,18,2,-,-
　　　60～64歳,22,3,-,5,4,4,-,-,10,23,5,-,-
　　　65～69歳,18,1,-,8,5,1,-,1,4,16,-,-,-
　　　70～74歳,4,2,-,-,2,1,-,-,-,3,-,-,-
　　　75～79歳,2,1,-,-,1,-,-,-,-,2,-,-,-
　　　80～84歳,1,-,-,-,1,-,-,-,-,1,-,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,25,4,-,8,9,2,-,1,4,22,-,-,-
　　（再掲）65～74歳,22,3,-,8,7,2,-,1,4,19,-,-,-
　　（再掲）75歳以上,3,1,-,-,2,-,-,-,-,3,-,-,-
　　女,304,15,-,31,53,37,-,5,205,300,33,2,3
　　　15～19歳,4,-,-,-,1,-,-,-,3,4,-,-,-
　　　20～24歳,29,-,-,2,3,2,-,-,24,29,2,-,-
　　　25～29歳,59,-,-,-,4,3,-,1,55,56,-,-,1
　　　30～34歳,45,-,-,1,5,3,-,1,39,43,2,-,-
　　　35～39歳,22,-,-,-,4,3,-,1,18,21,3,-,-
　　　40～44歳,28,-,-,2,4,4,-,-,22,25,1,-,-
　　　45～49歳,14,-,-,-,5,4,-,-,9,11,1,-,-
　　　50～54歳,15,1,-,-,2,1,-,1,12,18,5,-,-
　　　55～59歳,12,1,-,2,4,3,-,-,5,16,6,-,1
　　　60～64歳,31,-,-,10,10,7,-,-,11,30,6,-,-
　　　65～69歳,24,4,-,6,7,5,-,1,7,27,6,2,1
　　　70～74歳,12,4,-,5,3,2,-,-,-,10,-,-,-
　　　75～79歳,6,2,-,3,1,-,-,-,-,6,-,-,-
　　　80～84歳,3,3,-,-,-,-,-,-,-,4,1,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,45,13,-,14,11,7,-,1,7,47,7,2,1
　　（再掲）65～74歳,36,8,-,11,10,7,-,1,7,37,6,2,1
　　（再掲）75歳以上,9,5,-,3,1,-,-,-,-,10,1,-,-
26103 左京区,,,,,,,,,,,,,
総数（配偶関係）,74538,8099,799,29224,33794,23784,1587,6065,3421,71367,17589,3502,7174
　　　15～19歳,1406,12,8,863,487,376,31,65,44,1440,261,65,180
　　　20～24歳,7379,97,44,4196,2674,1962,143,455,412,7498,1521,297,861
　　　25～29歳,6575,176,54,2661,3242,2332,147,603,496,6651,2011,353,794
　　　30～34歳,7107,347,67,2666,3563,2610,149,619,531,7150,2263,396,762
　　　35～39歳,7993,552,74,2979,3985,2844,193,748,477,7731,2241,408,874
　　　40～44歳,7544,582,63,2746,3818,2667,168,782,398,6940,1882,349,782
　　　45～49歳,6966,604,64,2541,3544,2453,184,708,277,6336,1688,343,684
　　　50～54歳,6521,689,67,2333,3285,2361,176,581,214,5935,1529,339,664
　　　55～59歳,6782,921,82,2529,3117,2228,139,556,215,6487,1539,414,675
　　　60～64歳,7469,1367,113,2761,3133,2189,163,505,208,7061,1537,348,564
　　　65～69歳,4246,1071,71,1523,1513,981,58,258,139,3981,687,129,216
　　　70～74歳,2232,723,43,778,722,413,22,108,9,2101,291,44,77
　　　75～79歳,1336,523,28,377,435,248,11,41,1,1180,105,13,26
　　　80～84歳,682,292,14,199,191,81,3,26,-,613,26,3,12
　　　85歳以上,300,143,7,72,85,39,-,10,-,263,8,1,3
　（再掲）65歳以上,8796,2752,163,2949,2946,1762,94,443,149,8138,1117,190,334
　　（再掲）65～74歳,6478,1794,114,2301,2235,1394,80,366,148,6082,978,173,293
　　（再掲）75歳以上,2318,958,49,648,711,368,14,77,1,2056,139,17,41
　　男,41284,4447,295,13889,20919,13768,1211,4507,2029,37845,9204,2261,4582
　　　15～19歳,707,10,6,416,255,189,21,39,26,701,117,36,90
　　　20～24歳,3877,63,31,2173,1382,969,86,272,259,3730,670,132,378
　　　25～29歳,3282,111,38,1324,1586,1090,87,315,261,3167,851,144,382
　　　30～34歳,3918,200,36,1352,2050,1413,114,410,316,3751,1144,228,398
　　　35～39歳,4545,306,29,1462,2488,1661,156,543,289,4201,1190,258,568
　　　40～44歳,4191,297,26,1196,2454,1578,135,607,244,3588,947,215,555
　　　45～49歳,3809,327,18,1056,2266,1424,140,569,160,3257,854,242,485
　　　50～54歳,3636,380,20,964,2150,1421,150,479,142,3163,830,241,506
　　　55～59歳,3717,490,19,1056,2050,1348,112,463,121,3541,894,333,520
　　　60～64歳,4285,739,29,1290,2143,1414,136,429,113,3978,958,277,437
　　　65～69歳,2581,596,17,793,1100,696,45,223,92,2353,463,105,168
　　　70～74歳,1387,414,13,445,523,302,18,97,5,1260,194,35,61
　　　75～79歳,804,296,7,217,290,171,9,34,1,694,71,11,22
　　　80～84歳,386,147,3,114,125,61,2,19,-,332,16,3,9
　　　85歳以上,159,71,3,31,57,31,-,8,-,129,5,1,3
　（再掲）65歳以上,5317,1524,43,1600,2095,1261,74,381,98,4768,749,155,263
　　（再掲）65～74歳,3968,1010,30,1238,1623,998,63,320,97,3613,657,140,229
　　（再掲）75歳以上,1349,514,13,362,472,263,11,61,1,1155,92,15,34
　　女,33254,3652,504,15335,12875,10016,376,1558,1392,33522,8385,1241,2592
　　　15～19歳,699,2,2,447,232,187,10,26,18,739,144,29,90
　　　20～24歳,3502,34,13,2023,1292,993,57,183,153,3768,851,165,483
　　　25～29歳,3293,65,16,1337,1656,1242,60,288,235,3484,1160,209,412
　　　30～34歳,3189,147,31,1314,1513,1197,35,209,215,3399,1119,168,364
　　　35～39歳,3448,246,45,1517,1497,1183,37,205,188,3530,1051,150,306
　　　40～44歳,3353,285,37,1550,1364,1089,33,175,154,3352,935,134,227
　　　45～49歳,3157,277,46,1485,1278,1029,44,139,117,3079,834,101,199
　　　50～54歳,2885,309,47,1369,1135,940,26,102,72,2772,699,98,158
　　　55～59歳,3065,431,63,1473,1067,880,27,93,94,2946,645,81,155
　　　60～64歳,3184,628,84,1471,990,775,27,76,95,3083,579,71,127
　　　65～69歳,1665,475,54,730,413,285,13,35,47,1628,224,24,48
　　　70～74歳,845,309,30,333,199,111,4,11,4,841,97,9,16
　　　75～79歳,532,227,21,160,145,77,2,7,-,486,34,2,4
　　　80～84歳,296,145,11,85,66,20,1,7,-,281,10,-,3
　　　85歳以上,141,72,4,41,28,8,-,2,-,134,3,-,-
　（再掲）65歳以上,3479,1228,120,1349,851,501,20,62,51,3370,368,35,71
　　（再掲）65～74歳,2510,784,84,1063,612,396,17,46,51,2469,321,33,64
　　（再掲）75歳以上,969,444,36,286,239,105,3,16,-,901,47,2,7
　未婚,26049,1263,235,11606,11850,8482,566,2080,1330,25599,6807,1165,2706
　　　15～19歳,1385,12,8,858,485,374,31,65,30,1419,259,65,180
　　　20～24歳,7104,94,44,4129,2616,1918,140,449,265,7208,1472,290,849
　　　25～29歳,5244,135,47,2203,2620,1862,121,506,286,5167,1524,278,610
　　　30～34歳,3507,152,34,1370,1771,1283,64,295,214,3562,1162,183,352
　　　35～39歳,2865,185,34,1040,1472,1043,73,264,168,2766,845,143,293
　　　40～44歳,1902,138,18,648,990,683,37,196,126,1769,553,81,149
　　　45～49歳,1307,124,14,420,676,468,39,126,87,1204,364,47,119
　　　50～54歳,873,109,7,277,443,317,31,67,44,786,219,45,64
　　　55～59歳,753,96,9,266,347,239,19,56,44,718,209,20,50
　　　60～64歳,691,119,11,253,277,211,7,33,42,628,155,11,22
　　　65～69歳,229,45,7,75,87,52,4,17,22,198,29,2,11
　　　70～74歳,95,25,1,31,37,20,-,4,2,86,11,-,4
　　　75～79歳,54,18,-,18,18,9,-,2,-,50,4,-,3
　　　80～84歳,27,8,1,13,6,2,-,-,-,26,1,-,-
　　　85歳以上,13,3,-,5,5,1,-,-,-,12,-,-,-
　（再掲）65歳以上,418,99,9,142,153,84,4,23,24,372,45,2,18
　　（再掲）65～74歳,324,70,8,106,124,72,4,21,24,284,40,2,15
　　（再掲）75歳以上,94,29,1,36,29,12,-,2,-,88,5,-,3
　　男,13416,777,146,5829,5989,4020,359,1185,821,12405,2797,508,1248
　　　15～19歳,698,10,6,414,253,187,21,39,21,693,116,36,90
　　　20～24歳,3715,62,31,2138,1348,944,85,268,167,3563,648,126,371
　　　25～29歳,2600,90,35,1115,1232,830,70,253,163,2405,582,103,273
　　　30～34歳,1815,104,24,697,888,594,45,169,126,1695,459,80,149
　　　35～39歳,1542,117,18,523,794,530,51,158,108,1363,352,63,145
　　　40～44歳,1000,87,13,305,527,339,21,116,81,829,205,29,71
　　　45～49歳,684,79,6,200,352,217,24,80,53,608,151,28,66
　　　50～54歳,476,77,4,134,232,148,25,41,33,428,104,23,39
　　　55～59歳,393,57,2,135,178,110,11,33,23,375,94,13,29
　　　60～64歳,353,67,5,122,133,94,5,16,31,322,69,7,8
　　　65～69歳,97,18,1,29,36,18,1,11,14,85,14,-,4
　　　70～74歳,23,5,-,6,11,6,-,1,1,20,3,-,1
　　　75～79歳,10,1,-,5,4,2,-,-,-,10,-,-,2
　　　80～84歳,9,3,1,5,1,1,-,-,-,8,-,-,-
　　　85歳以上,1,-,-,1,-,-,-,-,-,1,-,-,-
　（再掲）65歳以上,140,27,2,46,52,27,1,12,15,124,17,-,7
　　（再掲）65～74歳,120,23,1,35,47,24,1,12,15,105,17,-,5
　　（再掲）75歳以上,20,4,1,11,5,3,-,-,-,19,-,-,2
　　女,12633,486,89,5777,5861,4462,207,895,509,13194,4010,657,1458
　　　15～19歳,687,2,2,444,232,187,10,26,9,726,143,29,90
　　　20～24歳,3389,32,13,1991,1268,974,55,181,98,3645,824,164,478
　　　25～29歳,2644,45,12,1088,1388,1032,51,253,123,2762,942,175,337
　　　30～34歳,1692,48,10,673,883,689,19,126,88,1867,703,103,203
　　　35～39歳,1323,68,16,517,678,513,22,106,60,1403,493,80,148
　　　40～44歳,902,51,5,343,463,344,16,80,45,940,348,52,78
　　　45～49歳,623,45,8,220,324,251,15,46,34,596,213,19,53
　　　50～54歳,397,32,3,143,211,169,6,26,11,358,115,22,25
　　　55～59歳,360,39,7,131,169,129,8,23,21,343,115,7,21
　　　60～64歳,338,52,6,131,144,117,2,17,11,306,86,4,14
　　　65～69歳,132,27,6,46,51,34,3,6,8,113,15,2,7
　　　70～74歳,72,20,1,25,26,14,-,3,1,66,8,-,3
　　　75～79歳,44,17,-,13,14,7,-,2,-,40,4,-,1
　　　80～84歳,18,5,-,8,5,1,-,-,-,18,1,-,-
　　　85歳以上,12,3,-,4,5,1,-,-,-,11,-,-,-
　（再掲）65歳以上,278,72,7,96,101,57,3,11,9,248,28,2,11
　　（再掲）65～74歳,204,47,7,71,77,48,3,9,9,179,23,2,10
　　（再掲）75歳以上,74,25,-,25,24,9,-,2,-,69,5,-,1
　有配偶,41907,5852,479,15151,19745,13710,951,3756,1159,39255,9437,2149,4179
　　　15～19歳,5,-,-,4,1,1,-,-,-,4,-,-,-
　　　20～24歳,121,3,-,57,48,37,2,6,13,136,43,5,12
　　　25～29歳,1148,39,7,429,594,450,25,95,86,1298,467,72,181
　　　30～34歳,3274,183,31,1203,1695,1256,82,309,193,3277,1051,199,400
　　　35～39歳,4680,346,37,1756,2367,1693,113,466,211,4508,1296,248,556
　　　40～44歳,5100,412,40,1887,2611,1816,120,563,190,4631,1176,253,601
　　　45～49歳,5027,428,48,1875,2604,1782,136,555,120,4499,1149,276,520
　　　50～54歳,4935,519,54,1764,2531,1805,140,477,121,4468,1123,273,559
　　　55～59歳,5236,741,67,1945,2457,1735,112,471,93,4985,1131,354,582
　　　60～64歳,5773,1091,89,2078,2535,1743,146,435,69,5416,1164,310,493
　　　65～69歳,3341,904,53,1140,1236,797,47,224,61,3086,523,111,179
　　　70～74歳,1735,564,29,602,568,323,20,94,1,1617,221,36,62
　　　75～79歳,972,385,16,261,325,189,6,33,1,851,76,10,21
　　　80～84歳,425,175,6,119,131,58,2,22,-,370,14,2,11
　　　85歳以上,135,62,2,31,42,25,-,6,-,109,3,-,2
　（再掲）65歳以上,6608,2090,106,2153,2302,1392,75,379,63,6033,837,159,275
　　（再掲）65～74歳,5076,1468,82,1742,1804,1120,67,318,62,4703,744,147,241
　　（再掲）75歳以上,1532,622,24,411,498,272,8,61,1,1330,93,12,34
　　男,25606,3334,132,7472,14117,9230,816,3192,683,23242,6000,1673,3201
　　　15～19歳,3,-,-,2,1,1,-,-,-,2,-,-,-
　　　20～24歳,70,1,-,33,30,23,1,4,6,74,21,4,7
　　　25～29歳,602,19,3,203,340,252,16,60,40,686,265,39,108
　　　30～34歳,1944,89,11,628,1119,790,67,232,108,1915,669,143,248
　　　35～39歳,2834,179,10,895,1642,1103,99,373,118,2664,804,191,410
　　　40～44歳,2995,197,11,843,1845,1187,106,477,110,2571,698,180,468
　　　45～49歳,2910,222,11,795,1819,1139,114,478,74,2441,659,208,395
　　　50～54歳,2907,274,14,756,1799,1190,124,414,78,2497,661,211,446
　　　55～59歳,3077,398,15,851,1764,1160,95,414,64,2916,739,298,471
　　　60～64歳,3610,609,23,1061,1898,1249,127,393,42,3338,830,258,409
　　　65～69歳,2258,536,12,694,986,636,41,200,42,2037,404,97,155
　　　70～74歳,1250,373,11,406,471,271,18,91,-,1131,173,33,55
　　　75～79歳,715,261,7,192,261,157,6,31,1,609,60,9,19
　　　80～84歳,311,120,2,89,102,48,2,19,-,266,14,2,8
　　　85歳以上,120,56,2,24,40,24,-,6,-,95,3,-,2
　（再掲）65歳以上,4654,1346,34,1405,1860,1136,67,347,43,4138,654,141,239
　　（再掲）65～74歳,3508,909,23,1100,1457,907,59,291,42,3168,577,130,210
　　（再掲）75歳以上,1146,437,11,305,403,229,8,56,1,970,77,11,29
　　女,16301,2518,347,7679,5628,4480,135,564,476,16013,3437,476,978
　　　15～19歳,2,-,-,2,-,-,-,-,-,2,-,-,-
　　　20～24歳,51,2,-,24,18,14,1,2,7,62,22,1,5
　　　25～29歳,546,20,4,226,254,198,9,35,46,612,202,33,73
　　　30～34歳,1330,94,20,575,576,466,15,77,85,1362,382,56,152
　　　35～39歳,1846,167,27,861,725,590,14,93,93,1844,492,57,146
　　　40～44歳,2105,215,29,1044,766,629,14,86,80,2060,478,73,133
　　　45～49歳,2117,206,37,1080,785,643,22,77,46,2058,490,68,125
　　　50～54歳,2028,245,40,1008,732,615,16,63,43,1971,462,62,113
　　　55～59歳,2159,343,52,1094,693,575,17,57,29,2069,392,56,111
　　　60～64歳,2163,482,66,1017,637,494,19,42,27,2078,334,52,84
　　　65～69歳,1083,368,41,446,250,161,6,24,19,1049,119,14,24
　　　70～74歳,485,191,18,196,97,52,2,3,1,486,48,3,7
　　　75～79歳,257,124,9,69,64,32,-,2,-,242,16,1,2
　　　80～84歳,114,55,4,30,29,10,-,3,-,104,-,-,3
　　　85歳以上,15,6,-,7,2,1,-,-,-,14,-,-,-
　（再掲）65歳以上,1954,744,72,748,442,256,8,32,20,1895,183,18,36
　　（再掲）65～74歳,1568,559,59,642,347,213,8,27,20,1535,167,17,31
　　（再掲）75歳以上,386,185,13,106,95,43,-,5,-,360,16,1,5
　死別・離別,5558,943,84,2330,2095,1528,66,224,190,5499,1291,186,282
　　　15～19歳,1,-,-,1,-,-,-,-,-,3,2,-,-
　　　20～24歳,8,-,-,4,3,2,-,-,1,10,3,1,-
　　　25～29歳,45,1,-,19,25,19,1,2,-,46,17,3,3
　　　30～34歳,191,10,2,86,91,70,2,13,4,177,47,14,10
　　　35～39歳,339,20,3,169,140,104,7,18,10,346,97,17,22
　　　40～44歳,454,31,5,203,206,160,11,22,14,454,148,14,31
　　　45～49歳,554,47,2,235,256,198,9,27,16,559,174,20,45
　　　50～54歳,654,58,6,282,301,231,5,37,13,620,178,21,40
　　　55～59歳,725,80,6,305,302,247,7,29,38,718,194,40,42
　　　60～64歳,930,152,13,412,309,226,9,37,57,937,204,27,48
　　　65～69歳,617,116,10,289,177,124,7,16,35,641,129,16,26
　　　70～74歳,378,131,13,137,108,64,2,10,2,378,57,8,11
　　　75～79歳,295,117,12,90,88,49,5,6,-,265,25,3,2
　　　80～84歳,220,105,7,64,51,21,1,3,-,208,11,1,1
　　　85歳以上,147,75,5,34,38,13,-,4,-,137,5,1,1
　（再掲）65歳以上,1657,544,47,614,462,271,15,39,37,1629,227,29,41
　　（再掲）65～74歳,995,247,23,426,285,188,9,26,37,1019,186,24,37
　　（再掲）75歳以上,662,297,24,188,177,83,6,13,-,610,41,5,4
　　男,1713,312,16,549,768,497,35,127,84,1656,392,79,131
　　　15～19歳,-,-,-,-,-,-,-,-,-,1,1,-,-
　　　20～24歳,2,-,-,-,2,1,-,-,-,2,-,1,-
　　　25～29歳,16,1,-,3,12,7,1,2,-,13,4,2,1
　　　30～34歳,69,5,1,23,39,29,2,7,2,51,14,5,1
　　　35～39歳,103,9,1,40,48,26,6,12,6,109,33,4,13
　　　40～44歳,149,12,2,48,79,51,8,14,10,141,44,6,15
　　　45～49歳,178,23,1,55,94,68,2,11,6,171,44,6,24
　　　50～54歳,220,27,2,73,114,78,1,24,6,206,61,7,21
　　　55～59歳,212,32,2,65,102,75,5,16,13,215,58,22,19
　　　60～64歳,290,61,1,100,109,69,4,20,20,286,57,12,20
　　　65～69歳,193,39,3,64,70,39,3,11,20,200,43,8,9
　　　70～74歳,105,34,2,32,38,23,-,5,1,102,18,2,5
　　　75～79歳,76,33,-,20,23,12,3,3,-,72,11,2,1
　　　80～84歳,62,21,-,20,21,12,-,-,-,54,2,1,1
　　　85歳以上,38,15,1,6,17,7,-,2,-,33,2,1,1
　（再掲）65歳以上,474,142,6,142,169,93,6,21,21,461,76,14,17
　　（再掲）65～74歳,298,73,5,96,108,62,3,16,21,302,61,10,14
　　（再掲）75歳以上,176,69,1,46,61,31,3,5,-,159,15,4,3
　　女,3845,631,68,1781,1327,1031,31,97,106,3843,899,107,151
　　　15～19歳,1,-,-,1,-,-,-,-,-,2,1,-,-
　　　20～24歳,6,-,-,4,1,1,-,-,1,8,3,-,-
　　　25～29歳,29,-,-,16,13,12,-,-,-,33,13,1,2
　　　30～34歳,122,5,1,63,52,41,-,6,2,126,33,9,9
　　　35～39歳,236,11,2,129,92,78,1,6,4,237,64,13,9
　　　40～44歳,305,19,3,155,127,109,3,8,4,313,104,8,16
　　　45～49歳,376,24,1,180,162,130,7,16,10,388,130,14,21
　　　50～54歳,434,31,4,209,187,153,4,13,7,414,117,14,19
　　　55～59歳,513,48,4,240,200,172,2,13,25,503,136,18,23
　　　60～64歳,640,91,12,312,200,157,5,17,37,651,147,15,28
　　　65～69歳,424,77,7,225,107,85,4,5,15,441,86,8,17
　　　70～74歳,273,97,11,105,70,41,2,5,1,276,39,6,6
　　　75～79歳,219,84,12,70,65,37,2,3,-,193,14,1,1
　　　80～84歳,158,84,7,44,30,9,1,3,-,154,9,-,-
　　　85歳以上,109,60,4,28,21,6,-,2,-,104,3,-,-
　（再掲）65歳以上,1183,402,41,472,293,178,9,18,16,1168,151,15,24
　　（再掲）65～74歳,697,174,18,330,177,126,6,10,16,717,125,14,23
　　（再掲）75歳以上,486,228,23,142,116,52,3,8,-,451,26,1,1
　不詳,1024,41,1,137,104,64,4,5,742,1014,54,2,7
　　　15～19歳,15,-,-,-,1,1,-,-,14,14,-,-,-
　　　20～24歳,146,-,-,6,7,5,1,-,133,144,3,1,-
　　　25～29歳,138,1,-,10,3,1,-,-,124,140,3,-,-
　　　30～34歳,135,2,-,7,6,1,1,2,120,134,3,-,-
　　　35～39歳,109,1,-,14,6,4,-,-,88,111,3,-,3
　　　40～44歳,88,1,-,8,11,8,-,1,68,86,5,1,1
　　　45～49歳,78,5,-,11,8,5,-,-,54,74,1,-,-
　　　50～54歳,59,3,-,10,10,8,-,-,36,61,9,-,1
　　　55～59歳,68,4,-,13,11,7,1,-,40,66,5,-,1
　　　60～64歳,75,5,-,18,12,9,1,-,40,80,14,-,1
　　　65～69歳,59,6,1,19,13,8,-,1,21,56,6,-,-
　　　70～74歳,24,3,-,8,9,6,-,-,4,20,2,-,-
　　　75～79歳,15,3,-,8,4,1,-,-,-,14,-,-,-
　　　80～84歳,10,4,-,3,3,-,-,1,-,9,-,-,-
　　　85歳以上,5,3,-,2,-,-,-,-,-,5,-,-,-
　（再掲）65歳以上,113,19,1,40,29,15,-,2,25,104,8,-,-
　　（再掲）65～74歳,83,9,1,27,22,14,-,1,25,76,8,-,-
　　（再掲）75歳以上,30,10,-,13,7,1,-,1,-,28,-,-,-
　　男,549,24,1,39,45,21,1,3,441,542,15,1,2
　　　15～19歳,6,-,-,-,1,1,-,-,5,5,-,-,-
　　　20～24歳,90,-,-,2,2,1,-,-,86,91,1,1,-
　　　25～29歳,64,1,-,3,2,1,-,-,58,63,-,-,-
　　　30～34歳,90,2,-,4,4,-,-,2,80,90,2,-,-
　　　35～39歳,66,1,-,4,4,2,-,-,57,65,1,-,-
　　　40～44歳,47,1,-,-,3,1,-,-,43,47,-,-,1
　　　45～49歳,37,3,-,6,1,-,-,-,27,37,-,-,-
　　　50～54歳,33,2,-,1,5,5,-,-,25,32,4,-,-
　　　55～59歳,35,3,-,5,6,3,1,-,21,35,3,-,1
　　　60～64歳,32,2,-,7,3,2,-,-,20,32,2,-,-
　　　65～69歳,33,3,1,6,8,3,-,1,16,31,2,-,-
　　　70～74歳,9,2,-,1,3,2,-,-,3,7,-,-,-
　　　75～79歳,3,1,-,-,2,-,-,-,-,3,-,-,-
　　　80～84歳,4,3,-,-,1,-,-,-,-,4,-,-,-
　　　85歳以上,-,-,-,-,-,-,-,-,-,-,-,-,-
　（再掲）65歳以上,49,9,1,7,14,5,-,1,19,45,2,-,-
　　（再掲）65～74歳,42,5,1,7,11,5,-,1,19,38,2,-,-
　　（再掲）75歳以上,7,4,-,-,3,-,-,-,-,7,-,-,-
　　女,475,17,-,98,59,43,3,2,301,472,39,1,5
　　　15～19歳,9,-,-,-,-,-,-,-,9,9,-,-,-
　　　20～24歳,56,-,-,4,5,4,1,-,47,53,2,-,-
　　　25～29歳,74,-,-,7,1,-,-,-,66,77,3,-,-
　　　30～34歳,45,-,-,3,2,1,1,-,40,44,1,-,-
　　　35～39歳,43,-,-,10,2,2,-,-,31,46,2,-,3
　　　40～44歳,41,-,-,8,8,7,-,1,25,39,5,1,-
　　　45～49歳,41,2,-,5,7,5,-,-,27,37,1,-,-
　　　50～54歳,26,1,-,9,5,3,-,-,11,29,5,-,1
　　　55～59歳,33,1,-,8,5,4,-,-,19,31,2,-,-
　　　60～64歳,43,3,-,11,9,7,1,-,20,48,12,-,1
　　　65～69歳,26,3,-,13,5,5,-,-,5,25,4,-,-
　　　70～74歳,15,1,-,7,6,4,-,-,1,13,2,-,-
　　　75～79歳,12,2,-,8,2,1,-,-,-,11,-,-,-
　　　80～84歳,6,1,-,3,2,-,-,1,-,5,-,-,-
