﻿,第14-1表　従業地・通学地による常住市区町村，利用交通手段(31区分)別15歳以上自宅外就業者・通学者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
        27229 四條畷市,302,158,-,116,-,-,34,-,2,1,5,129,62,2,9,1,9,45,-,-,-,-,-,1,13,-,-,-,1,9,-,-,2,1,-,2
        27230 交野市,1081,735,-,596,-,2,98,-,32,2,5,303,76,10,17,-,34,161,-,-,-,-,-,5,37,1,3,1,4,17,-,1,3,7,2,4
        27231 大阪狭山市,119,73,-,65,-,-,5,-,-,1,2,38,18,-,2,-,3,14,-,-,-,-,-,1,5,-,-,-,3,1,-,-,1,-,-,3
        27232 阪南市,61,42,-,40,-,-,1,-,-,-,1,18,4,-,3,-,1,10,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-
        27301 島本町,1817,1328,1,1029,2,1,231,-,45,11,8,429,222,14,18,-,31,134,-,-,-,-,1,9,54,2,1,-,6,29,-,1,5,10,1,5
        27321 豊能町,104,60,1,48,-,-,10,-,-,-,1,41,30,2,5,-,1,3,-,-,-,-,-,-,3,1,1,-,1,-,-,-,-,-,-,-
        27322 能勢町,55,28,-,6,-,-,19,-,-,-,3,21,6,-,11,-,1,1,-,-,-,-,1,1,6,1,-,-,-,-,1,-,-,4,-,-
        その他の市町村,144,72,-,58,-,-,8,-,1,2,3,66,26,1,5,-,8,23,-,-,-,-,1,2,6,-,-,-,3,1,-,-,-,2,-,-
      28 兵庫県,10610,6374,28,5672,17,13,429,3,41,64,107,3613,1922,104,198,18,206,1124,-,1,-,1,5,34,478,35,47,16,39,242,5,5,38,51,14,131
        28100 神戸市,2725,1739,7,1625,3,3,61,-,12,14,14,867,552,33,32,7,70,169,-,-,-,-,1,3,86,8,9,6,13,36,-,3,2,9,-,33
          28101 神戸市 東灘区,838,595,2,573,1,1,10,-,1,4,3,222,137,13,5,3,13,51,-,-,-,-,-,-,17,1,1,-,2,11,-,-,-,2,-,4
          28102 神戸市 灘区,362,238,-,231,-,-,5,-,1,-,1,107,74,4,-,-,11,18,-,-,-,-,-,-,12,1,1,2,2,3,-,1,-,2,-,5
          28105 神戸市 兵庫区,129,89,1,84,-,-,3,-,-,-,1,36,22,1,-,-,-,13,-,-,-,-,-,-,3,-,-,-,1,1,-,-,1,-,-,1
          28106 神戸市 長田区,87,60,-,55,-,-,5,-,-,-,-,25,12,1,-,-,5,6,-,-,-,-,-,1,2,-,-,-,-,1,-,-,-,1,-,-
          28107 神戸市 須磨区,219,139,1,124,1,1,7,-,2,2,1,77,51,4,4,-,9,9,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,2
          28108 神戸市 垂水区,252,123,-,104,-,-,8,-,4,3,4,114,84,4,5,-,13,8,-,-,-,-,-,-,11,2,1,1,3,2,-,1,-,1,-,4
          28109 神戸市 北区,278,155,2,135,1,1,11,-,2,2,1,98,67,2,9,-,7,13,-,-,-,-,-,-,19,2,4,2,3,5,-,1,-,2,-,6
          28110 神戸市 中央区,269,193,-,189,-,-,1,-,1,1,1,68,38,3,2,4,3,17,-,-,-,-,1,-,4,-,-,-,-,2,-,-,1,1,-,4
          28111 神戸市 西区,291,147,1,130,-,-,11,-,1,2,2,120,67,1,7,-,9,34,-,-,-,-,-,2,17,2,2,1,2,10,-,-,-,-,-,7
        28201 姫路市,267,162,7,114,-,-,16,-,3,11,11,85,41,1,5,1,4,31,-,-,-,-,-,2,15,-,1,-,-,9,-,-,2,3,-,5
        28202 尼崎市,1534,911,1,839,-,2,44,-,1,8,16,528,192,12,8,1,13,296,-,-,-,-,1,5,71,2,1,2,1,51,-,-,9,5,3,21
        28203 明石市,303,175,1,163,2,-,3,-,2,1,3,111,59,4,4,1,3,38,-,-,-,-,-,2,11,1,1,-,3,6,-,-,-,-,-,6
        28204 西宮市,2016,1309,1,1223,1,3,58,2,2,6,13,601,276,21,31,5,23,237,-,-,-,-,-,8,73,7,6,1,6,38,1,1,5,8,2,31
        28206 芦屋市,585,347,-,321,-,-,24,1,1,-,-,193,106,4,7,1,11,62,-,-,-,-,-,2,40,1,3,4,3,19,1,-,3,6,2,3
        28207 伊丹市,652,318,1,273,-,1,30,-,4,2,7,268,140,2,4,-,12,109,-,-,-,-,-,1,58,4,1,2,3,40,-,-,7,1,1,7
        28210 加古川市,156,78,1,67,-,-,5,-,-,2,3,58,11,2,9,-,4,31,-,-,-,-,-,1,15,1,1,-,1,9,-,1,2,-,3,2
        28214 宝塚市,886,551,1,496,1,-,45,-,1,3,4,297,185,16,18,-,22,54,-,-,-,1,-,1,30,3,2,-,3,14,2,-,4,2,3,5
        28217 川西市,591,345,-,294,-,-,37,-,5,4,5,225,164,4,6,-,15,34,-,-,-,-,-,2,18,5,-,1,3,4,-,-,1,4,-,3
        28219 三田市,280,119,2,96,1,-,14,-,1,3,2,144,98,-,12,1,15,17,-,-,-,-,-,1,10,-,3,-,3,2,-,-,-,2,-,7
        28221 篠山市,67,34,-,17,-,-,16,-,-,-,1,26,2,-,18,-,3,2,-,-,-,-,1,-,7,-,4,-,-,-,-,-,-,3,-,-
        28223 丹波市,57,27,-,11,-,2,11,-,1,-,2,21,1,1,15,-,-,3,-,-,-,-,-,1,9,-,4,-,-,1,-,-,-,4,-,-
        28301 猪名川町,104,44,-,26,-,-,14,-,1,1,2,52,45,-,4,-,1,1,-,-,-,-,-,1,6,3,2,-,-,1,-,-,-,-,-,2
        その他の市町村,387,215,6,107,9,2,51,-,7,9,24,137,50,4,25,1,10,40,-,1,-,-,2,4,29,-,9,-,-,12,1,-,3,4,-,6
      29 奈良県,10313,5769,17,5153,13,3,458,-,31,27,67,3936,2009,82,372,13,349,1070,-,2,-,-,1,38,487,19,72,9,70,239,6,5,16,51,14,107
        29201 奈良市,4876,2521,8,2214,10,-,235,-,16,15,23,2056,1262,33,125,6,139,475,-,-,-,-,-,16,240,13,33,9,31,119,3,2,6,24,6,53
        29202 大和高田市,274,191,-,176,1,-,9,-,1,2,2,69,21,2,4,1,1,39,-,-,-,-,-,1,11,-,-,-,-,10,-,-,1,-,-,3
        29203 大和郡山市,738,440,1,401,-,1,30,-,1,2,4,250,86,4,13,1,44,98,-,-,-,-,-,4,38,-,6,-,9,18,-,1,2,2,1,9
        29204 天理市,401,232,2,219,-,-,9,-,-,-,2,133,31,4,20,-,12,65,-,-,-,-,-,1,28,-,4,-,3,14,-,1,1,5,1,7
        29205 橿原市,648,417,-,400,-,1,13,-,-,2,1,200,77,6,9,-,14,93,-,-,-,-,-,1,22,-,1,-,-,17,-,-,3,1,1,8
        29206 桜井市,266,165,1,149,-,1,9,-,1,1,3,92,35,5,15,-,13,24,-,-,-,-,-,-,7,-,1,-,1,4,1,-,-,-,-,2
        29207 五條市,58,29,1,21,-,-,4,-,-,1,2,23,3,-,8,-,4,6,-,1,-,-,-,1,4,-,2,-,1,1,-,-,-,-,-,2
        29208 御所市,96,49,-,47,-,-,-,-,1,-,1,36,6,-,14,-,2,14,-,-,-,-,-,-,8,-,3,-,-,3,-,-,2,-,-,3
        29209 生駒市,1075,602,2,516,-,-,70,-,4,-,10,421,280,12,50,1,31,43,-,-,-,-,-,4,49,5,11,-,13,12,1,-,-,7,-,3
        29210 香芝市,230,157,-,139,-,-,9,-,2,2,5,63,30,-,6,-,1,25,-,-,-,-,1,-,8,-,-,-,-,6,-,-,-,2,-,2
        29211 葛城市,109,76,-,70,-,-,5,-,-,-,1,29,11,1,1,-,5,9,-,-,-,-,-,2,2,-,1,-,1,-,-,-,-,-,-,2
        29212 宇陀市,128,63,-,54,-,-,4,-,2,2,1,57,19,-,32,-,2,4,-,-,-,-,-,-,6,-,3,-,1,-,1,-,-,1,1,1
        29342 平群町,118,85,-,79,-,-,5,-,1,-,-,28,8,1,6,1,4,5,-,-,-,-,-,3,3,-,-,-,2,-,-,-,-,1,-,2
        29343 三郷町,91,68,-,60,-,-,6,-,-,-,2,20,10,-,-,-,3,6,-,-,-,-,-,1,1,-,-,-,1,-,-,-,-,-,1,1
        29344 斑鳩町,148,81,-,75,-,-,3,-,-,-,3,60,14,2,6,-,11,26,-,-,-,-,-,1,5,1,1,-,1,1,-,-,-,1,-,2
        29361 川西町,72,54,-,53,-,-,1,-,-,-,-,15,3,1,-,-,3,8,-,-,-,-,-,-,3,-,-,-,1,2,-,-,-,-,-,-
        29362 三宅町,56,42,-,41,-,-,1,-,-,-,-,13,7,-,1,1,2,2,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-
        29363 田原本町,261,161,-,152,-,-,7,-,-,-,2,84,14,3,14,-,2,51,-,-,-,-,-,-,13,-,1,-,1,9,-,-,-,2,1,2
        29424 上牧町,75,28,-,23,1,-,2,-,1,-,1,41,16,-,1,1,10,13,-,-,-,-,-,-,6,-,2,-,1,2,-,-,-,1,-,-
        29425 王寺町,112,64,-,59,-,-,5,-,-,-,-,42,14,2,6,-,12,7,-,-,-,-,-,1,4,-,-,-,-,2,-,-,1,1,-,2
        29426 広陵町,179,75,-,62,1,-,11,-,-,-,1,88,28,3,10,1,8,36,-,-,-,-,-,2,14,-,1,-,1,12,-,-,-,-,1,1
        29427 河合町,71,39,-,35,-,-,4,-,-,-,-,29,10,-,5,-,7,7,-,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-,-
        その他の市町村,231,130,2,108,-,-,16,-,1,-,3,87,24,3,26,-,19,14,-,1,-,-,-,-,11,-,2,-,2,4,-,1,-,2,1,2
      30 和歌山県,380,231,5,166,1,1,20,-,6,12,20,121,53,3,17,-,9,31,-,-,-,-,2,6,17,-,7,-,1,4,-,-,-,5,1,10
        30201 和歌山市,164,114,3,75,-,1,11,-,5,10,9,35,13,2,1,-,5,11,-,-,-,-,1,2,5,-,3,-,-,1,-,-,-,1,-,10
        30203 橋本市,86,47,-,45,-,-,1,-,-,-,1,35,21,1,5,-,2,6,-,-,-,-,-,-,4,-,2,-,1,1,-,-,-,-,-,-
        その他の市町村,130,70,2,46,1,-,8,-,1,2,10,51,19,-,11,-,2,14,-,-,-,-,1,4,8,-,2,-,-,2,-,-,-,4,1,-
      33 岡山県,153,101,5,50,5,2,7,-,7,8,17,39,12,1,4,1,5,16,-,-,-,-,-,-,10,-,-,1,1,4,-,-,1,3,-,3
        33100 岡山市,70,42,2,28,-,-,4,-,4,1,3,22,6,1,2,-,3,10,-,-,-,-,-,-,4,-,-,-,-,2,-,-,1,1,-,2
          その他の区,70,42,2,28,-,-,4,-,4,1,3,22,6,1,2,-,3,10,-,-,-,-,-,-,4,-,-,-,-,2,-,-,1,1,-,2
        その他の市町村,83,59,3,22,5,2,3,-,3,7,14,17,6,-,2,1,2,6,-,-,-,-,-,-,6,-,-,1,1,2,-,-,-,2,-,1
      34 広島県,177,140,20,46,7,2,3,-,5,49,8,24,6,2,3,2,2,4,-,-,-,-,1,4,1,-,-,-,-,1,-,-,-,-,-,12
        34100 広島市,72,57,7,25,1,-,1,-,1,20,2,10,5,-,1,2,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,4
          その他の区,72,57,7,25,1,-,1,-,1,20,2,10,5,-,1,2,-,-,-,-,-,-,-,2,1,-,-,-,-,1,-,-,-,-,-,4
        その他の市町村,105,83,13,21,6,2,2,-,4,29,6,14,1,2,2,-,2,4,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,8
      37 香川県,70,56,7,19,6,-,4,-,1,12,7,10,2,-,-,1,-,2,-,-,-,-,1,4,1,-,-,-,-,1,-,-,-,-,-,3
        その他の市町村,70,56,7,19,6,-,4,-,1,12,7,10,2,-,-,1,-,2,-,-,-,-,1,4,1,-,-,-,-,1,-,-,-,-,-,3
      40 福岡県,134,102,13,34,7,-,4,-,2,25,17,17,8,1,1,1,1,-,-,-,-,-,3,2,1,-,1,-,-,-,-,-,-,-,-,14
        40130 福岡市,55,45,3,14,5,-,3,-,2,12,6,4,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,6
          その他の区,55,45,3,14,5,-,3,-,2,12,6,4,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,6
        その他の市町村,79,57,10,20,2,-,1,-,-,13,11,13,6,1,1,-,1,-,-,-,-,-,2,2,1,-,1,-,-,-,-,-,-,-,-,8
      その他の都道府県,487,371,44,93,21,3,36,-,16,88,70,64,15,2,11,2,2,5,1,-,-,-,8,18,14,-,1,-,1,4,-,-,-,8,1,37
