        28202 尼崎市,74,1,28,18,8,5,2,-,2,-,2,1,7
        28204 西宮市,131,4,51,27,18,6,1,-,2,3,5,4,10
        その他の市町村,222,2,82,40,43,19,-,-,11,1,9,2,13
      29 奈良県,401,8,189,61,52,35,-,1,14,5,7,10,19
        29201 奈良市,202,3,106,29,22,16,-,-,3,3,5,6,9
        29209 生駒市,50,1,22,11,3,7,-,-,2,-,-,1,3
        その他の市町村,149,4,61,21,27,12,-,1,9,2,2,3,7
      その他の都道府県,201,7,85,30,28,22,-,1,4,3,6,2,13
26104 中京区,,,,,,,,,,,,,
当地で従業する就業者 1),95754,3131,14737,22121,18818,14896,1062,108,8878,910,1736,3881,5476
  自区に常住,23180,961,3282,3792,4524,4338,147,43,3143,231,430,1024,1265
    自宅,7447,388,918,712,1726,1227,-,24,1667,33,189,148,415
    自宅外,15733,573,2364,3080,2798,3111,147,19,1476,198,241,876,850
  自市内他区に常住,42295,1358,6600,10655,7758,7832,546,31,3597,358,638,2197,725
    26101 北区,4367,192,714,1113,817,763,56,6,342,41,45,206,72
    26102 上京区,4067,129,660,971,714,820,52,1,326,22,39,251,82
    26103 左京区,5663,287,1052,1397,980,1125,74,2,337,35,65,209,100
    26105 東山区,1190,30,157,254,211,361,8,1,67,4,10,66,21
    26110 山科区,3742,91,429,1002,726,753,43,-,306,36,75,208,73
    26106 下京区,2954,60,501,743,531,630,19,2,235,21,26,138,48
    26107 南区,1797,35,260,436,372,303,25,2,156,28,34,104,42
    26108 右京区,8957,228,1452,2122,1535,1518,117,8,1052,83,163,548,131
    26111 西京区,4659,182,758,1270,921,651,63,3,410,33,83,214,71
    26109 伏見区,4899,124,617,1347,951,908,89,6,366,55,98,253,85
  他市区町村に常住,26048,736,4661,7485,6301,2547,354,33,1949,271,611,561,539
    県内,11308,293,1819,3436,2443,1240,197,8,954,123,247,340,208
      26204 宇治市,2761,89,427,879,625,294,41,2,193,31,56,65,59
      26206 亀岡市,1864,44,279,503,387,219,36,1,211,23,52,54,55
      26207 城陽市,1063,32,140,334,241,112,28,1,85,14,21,32,23
      26208 向日市,1419,31,227,430,276,191,18,-,121,18,34,61,12
      26209 長岡京市,1723,44,317,524,378,170,20,-,164,12,31,53,10
      26210 八幡市,485,10,76,147,116,61,8,-,29,7,9,14,8
      26211 京田辺市,534,12,85,178,115,61,9,-,31,4,10,17,12
      26213 南丹市,381,9,57,99,75,43,9,2,49,4,6,18,10
      26214 木津川市,277,8,78,85,50,19,7,1,9,4,6,6,4
      26303 大山崎町,225,5,40,65,46,23,6,-,21,3,3,10,3
      26322 久御山町,122,-,18,37,30,16,3,-,9,-,5,1,3
      26344 宇治田原町,57,1,9,20,9,9,-,-,6,-,2,1,-
      26366 精華町,216,2,44,80,52,8,9,1,13,1,2,3,1
      26407 京丹波町,57,2,6,13,11,7,3,-,7,2,2,2,2
      その他の市町村,124,4,16,42,32,7,-,-,6,-,8,3,6
    他県,14740,443,2842,4049,3858,1307,157,25,995,148,364,221,331
      13 東京都,53,10,20,6,11,4,-,-,-,-,1,-,1
        その他の市町村,53,10,20,6,11,4,-,-,-,-,1,-,1
      25 滋賀県,6717,232,1196,1966,1676,611,99,5,497,63,125,112,135
        25201 大津市,3860,142,658,1163,907,372,56,2,291,34,79,79,77
        25202 彦根市,146,2,25,38,50,14,1,-,8,-,1,2,5
        25203 長浜市,53,-,13,16,16,4,-,-,1,-,1,-,2
        25204 近江八幡市,251,7,53,68,63,27,5,-,15,4,1,2,6
        25206 草津市,867,35,163,255,214,64,16,-,66,9,14,11,20
        25207 守山市,369,11,72,108,100,27,5,-,29,6,3,3,5
        25208 栗東市,244,11,45,63,63,28,1,-,18,-,10,3,2
        25209 甲賀市,128,-,29,46,35,8,2,-,6,-,-,1,1
        25210 野洲市,247,7,48,55,79,20,2,1,20,4,3,4,4
        25211 湖南市,145,7,25,34,31,15,4,1,17,2,3,1,5
        25212 高島市,163,5,24,44,53,15,2,-,10,1,6,2,1
        25213 東近江市,145,3,24,47,40,10,3,-,9,-,4,2,3
        その他の市町村,99,2,17,29,25,7,2,1,7,3,-,2,4
      27 大阪府,5907,117,1169,1590,1575,543,49,15,380,72,169,82,146
        27100 大阪市,1066,20,209,259,304,107,7,8,61,12,34,18,27
          27102 大阪市 都島区,53,2,10,12,19,4,-,-,4,1,-,-,1
          27114 大阪市 東淀川区,166,-,40,43,37,14,2,4,11,2,4,5,4
          27118 大阪市 城東区,91,4,10,27,28,8,1,-,5,1,2,2,3
          27123 大阪市 淀川区,135,1,32,26,32,23,1,1,7,1,5,4,2
          27127 大阪市 北区,87,-,23,25,22,8,-,1,3,1,2,1,1
          その他の区,534,13,94,126,166,50,3,2,31,6,21,6,16
        27140 堺市,86,3,16,18,28,4,-,-,5,2,4,3,3
          その他の区,86,3,16,18,28,4,-,-,5,2,4,3,3
        27203 豊中市,240,6,54,57,71,13,2,-,14,-,9,5,9
        27204 池田市,57,-,14,15,15,6,1,-,6,-,-,-,-
        27205 吹田市,355,6,69,95,119,23,4,-,15,1,10,4,9
        27207 高槻市,1203,20,256,374,266,108,13,1,92,15,21,12,25
        27209 守口市,82,1,20,17,26,6,-,-,6,-,1,1,4
        27210 枚方市,1007,21,165,315,244,104,14,2,62,14,26,14,26
        27211 茨木市,717,13,157,182,206,59,5,-,48,9,16,6,16
        27215 寝屋川市,226,2,37,40,65,31,-,-,16,6,13,6,10
        27220 箕面市,75,2,12,21,20,6,2,-,3,1,3,2,3
        27224 摂津市,75,1,12,16,21,12,-,-,7,4,1,1,-
        27227 東大阪市,83,2,17,14,25,10,-,1,6,2,5,1,-
        27230 交野市,75,1,10,27,19,10,-,-,5,-,2,-,1
        27301 島本町,265,10,59,78,60,23,-,-,14,4,7,7,3
        その他の市町村,295,9,62,62,86,21,1,3,20,2,17,2,10
      28 兵庫県,1012,40,232,229,295,73,6,2,62,3,32,9,29
        28100 神戸市,231,11,54,53,66,10,2,-,17,-,9,2,7
          28101 神戸市 東灘区,92,5,24,22,25,2,-,-,6,-,4,1,3
          その他の区,139,6,30,31,41,8,2,-,11,-,5,1,4
        28202 尼崎市,173,2,47,29,50,15,2,-,13,-,6,2,7
        28204 西宮市,218,6,42,65,68,17,-,-,8,1,7,-,4
        28206 芦屋市,53,4,12,7,20,6,-,-,3,-,-,1,-
        28207 伊丹市,52,4,10,8,19,4,-,-,4,1,2,-,-
        28214 宝塚市,91,8,14,20,26,4,2,1,4,-,5,1,6
        28217 川西市,61,3,21,15,11,2,-,1,5,1,1,1,-
        その他の市町村,133,2,32,32,35,15,-,-,8,-,2,2,5
      29 奈良県,820,27,170,215,235,54,3,1,45,8,33,14,15
        29201 奈良市,466,16,108,134,112,28,3,-,25,5,20,5,10
        29203 大和郡山市,54,1,6,15,20,6,-,-,2,1,1,2,-
        29209 生駒市,92,4,15,21,37,5,-,-,1,1,5,2,1
        その他の市町村,208,6,41,45,66,15,-,1,17,1,7,5,4
      その他の都道府県,231,17,55,43,66,22,-,2,11,2,4,4,5
26105 東山区,,,,,,,,,,,,,
当地で従業する就業者 1),28905,734,4712,4037,3918,7635,513,34,2505,274,549,1495,2499
  自区に常住,9196,325,1076,837,1642,2747,36,18,1177,77,195,462,604
    自宅,3568,147,424,227,778,902,-,11,692,20,88,80,199
    自宅外,5628,178,652,610,864,1845,36,7,485,57,107,382,405
  自市内他区に常住,11510,255,2018,1789,1388,3670,302,12,809,93,173,786,215
    26101 北区,674,19,113,109,80,216,26,2,42,6,8,39,14
    26102 上京区,591,8,94,78,95,196,26,2,41,5,3,30,13
    26103 左京区,1624,73,300,250,210,511,36,-,118,10,15,80,21
    26104 中京区,972,21,189,158,104,341,20,1,46,6,8,57,21
    26110 山科区,1847,37,193,250,230,644,36,4,146,17,44,201,45
    26106 下京区,1016,20,203,161,105,389,22,1,48,4,6,40,17
    26107 南区,612,4,129,95,66,181,12,-,55,4,9,41,16
    26108 右京区,1076,23,159,174,136,344,46,1,79,14,22,59,19
    26111 西京区,685,14,139,131,88,185,23,1,44,10,13,26,11
    26109 伏見区,2413,36,499,383,274,663,55,-,190,17,45,213,38
  他市区町村に常住,6172,120,1550,1353,782,1124,169,4,449,80,162,207,172
    県内,2564,36,583,574,320,508,88,-,207,33,57,111,47
      26204 宇治市,997,12,255,210,95,206,33,-,94,10,20,47,15
      26206 亀岡市,256,3,37,77,36,47,12,-,20,3,9,5,7
      26207 城陽市,282,4,53,65,42,53,8,-,28,2,7,12,8
      26208 向日市,195,4,41,42,29,45,4,-,12,2,3,12,1
      26209 長岡京市,249,2,55,54,42,55,7,-,14,2,5,12,1
      26210 八幡市,193,2,42,37,25,38,5,-,16,7,4,10,7
      26211 京田辺市,100,1,20,22,15,17,8,-,6,1,4,3,3
      26214 木津川市,63,1,21,12,7,9,5,-,2,2,-,2,2
      その他の市町村,229,7,59,55,29,38,6,-,15,4,5,8,3
    他県,3608,84,967,779,462,616,81,4,242,47,105,96,125
      25 滋賀県,1565,50,369,356,187,286,50,2,117,15,34,45,54
        25201 大津市,994,35,238,210,127,172,40,2,73,10,21,30,36
        25206 草津市,163,4,46,47,14,27,3,-,9,2,4,1,6
        25207 守山市,69,1,18,11,10,14,2,-,7,2,1,1,2
        25208 栗東市,62,3,14,18,7,8,1,-,6,1,2,2,-
        その他の市町村,277,7,53,70,29,65,4,-,22,-,6,11,10
      27 大阪府,1534,23,408,334,217,255,23,-,97,27,59,42,49
        27100 大阪市,242,4,49,56,34,49,6,-,12,8,11,7,6
          その他の区,242,4,49,56,34,49,6,-,12,8,11,7,6
        27205 吹田市,75,2,19,19,14,15,-,-,2,-,-,-,4
        27207 高槻市,231,6,59,45,41,36,3,-,19,1,12,7,2
        27210 枚方市,493,7,163,111,56,63,7,-,42,11,9,12,12
        27211 茨木市,88,-,18,22,13,19,1,-,3,1,3,6,2
        27215 寝屋川市,96,-,25,23,10,17,3,-,7,-,3,1,7
        その他の市町村,309,4,75,58,49,56,3,-,12,6,21,9,16
      28 兵庫県,175,4,60,30,21,27,1,-,10,2,8,6,6
        その他の市町村,175,4,60,30,21,27,1,-,10,2,8,6,6
      29 奈良県,236,2,86,47,26,37,5,2,13,2,1,3,12
        29201 奈良市,132,1,45,33,22,15,3,-,8,-,1,2,2
        その他の市町村,104,1,41,14,4,22,2,2,5,2,-,1,10
      その他の都道府県,98,5,44,12,11,11,2,-,5,1,3,-,4
26110 山科区,,,,,,,,,,,,,
当地で従業する就業者 1),50078,1121,7126,7004,6681,6406,860,436,6045,2400,3092,2809,6098
  自区に常住,27033,609,3283,3664,3779,4499,319,395,3834,1264,1787,1850,1750
    自宅,5956,183,725,617,837,727,3,295,1185,173,635,143,433
    自宅外,21077,426,2558,3047,2942,3772,316,100,2649,1091,1152,1707,1317
  自市内他区に常住,8025,199,1657,1388,1058,903,214,20,979,479,488,497,143
    26101 北区,468,15,86,95,74,41,19,3,51,14,41,23,6
    26102 上京区,357,7,86,75,55,23,20,2,35,12,22,13,7
    26103 左京区,1024,45,312,156,115,98,40,4,112,37,46,48,11
    26104 中京区,526,17,171,108,61,34,12,-,62,18,18,19,6
    26105 東山区,335,11,82,54,34,37,5,-,45,24,16,18,9
    26106 下京区,323,14,68,70,44,27,6,1,32,14,22,16,9
    26107 南区,444,4,78,76,80,54,9,-,52,18,31,31,11
    26108 右京区,754,20,144,131,106,82,28,3,96,28,66,36,14
    26111 西京区,515,18,111,94,72,52,19,-,53,19,44,26,7
    26109 伏見区,3279,48,519,529,417,455,56,7,441,295,182,267,63
  他市区町村に常住,8929,245,1964,1703,1496,738,300,15,908,500,542,294,224
    県内,2666,61,492,516,423,221,121,5,312,142,211,104,58
      26204 宇治市,1316,34,261,251,193,118,54,1,150,77,100,51,26
      26206 亀岡市,228,3,34,51,41,14,12,2,34,9,14,7,7
      26207 城陽市,256,4,37,44,46,22,14,1,28,12,25,15,8
      26208 向日市,161,-,29,34,26,13,5,-,22,7,17,6,2
      26209 長岡京市,216,5,50,41,40,13,6,-,31,9,13,6,2
      26210 八幡市,118,3,22,24,17,9,6,-,10,7,10,6,4
      26211 京田辺市,109,4,17,17,22,6,12,-,15,5,6,4,1
      26214 木津川市,53,2,12,9,4,10,2,-,3,2,5,1,3
      その他の市町村,209,6,30,45,34,16,10,1,19,14,21,8,5
    他県,6263,184,1472,1187,1073,517,179,10,596,358,331,190,166
      25 滋賀県,4860,147,1078,950,787,411,156,8,492,334,236,156,105
        25201 大津市,3392,108,773,656,499,312,99,4,347,241,170,110,73
        25204 近江八幡市,123,3,25,26,14,10,4,-,14,8,5,12,2
        25206 草津市,486,18,97,93,105,32,16,2,41,38,25,12,7
        25207 守山市,160,4,35,28,29,11,10,1,12,13,8,3,6
        25208 栗東市,150,6,27,23,41,6,3,-,15,15,8,4,2
        25209 甲賀市,77,-,15,13,16,5,4,-,10,6,2,4,2
        25210 野洲市,81,-,25,19,14,6,4,1,5,2,3,1,1
        25211 湖南市,77,3,13,21,14,6,3,-,11,1,1,2,2
        25212 高島市,120,-,25,30,23,8,5,-,12,8,5,3,1
        25213 東近江市,70,1,16,15,9,3,5,-,12,-,4,2,3
        その他の市町村,124,4,27,26,23,12,3,-,13,2,5,3,6
      27 大阪府,994,21,273,176,208,69,17,2,79,16,68,23,42
        27100 大阪市,154,2,45,29,29,7,5,-,13,2,7,5,10
          その他の区,154,2,45,29,29,7,5,-,13,2,7,5,10
        27205 吹田市,67,1,18,17,18,1,-,1,3,2,-,2,4
        27207 高槻市,217,6,76,37,41,18,2,-,16,5,9,5,2
        27210 枚方市,172,5,33,35,35,10,3,-,19,5,21,-,6
        27211 茨木市,106,-,31,17,23,11,1,-,9,1,7,3,3
        27215 寝屋川市,53,1,10,4,18,4,1,-,3,-,6,3,3
        その他の市町村,225,6,60,37,44,18,5,1,16,1,18,5,14
      28 兵庫県,176,4,47,22,41,22,2,-,12,2,10,5,9
        28100 神戸市,50,1,18,5,16,4,1,-,1,-,1,1,2
          その他の区,50,1,18,5,16,4,1,-,1,-,1,1,2
        その他の市町村,126,3,29,17,25,18,1,-,11,2,9,4,7
      29 奈良県,167,5,52,34,27,11,4,-,8,2,12,4,8
        29201 奈良市,93,3,27,19,11,7,4,-,5,1,7,3,6
        その他の市町村,74,2,25,15,16,4,-,-,3,1,5,1,2
      その他の都道府県,66,7,22,5,10,4,-,-,5,4,5,2,2
26106 下京区,,,,,,,,,,,,,
当地で従業する就業者 1),93763,2573,10554,22002,24758,11691,1477,73,6313,1613,1423,4604,6682
  自区に常住,17355,682,2146,3029,3812,2984,121,30,2131,263,300,956,901
    自宅,5234,292,646,565,1240,845,-,22,1103,32,131,141,217
    自宅外,12121,390,1500,2464,2572,2139,121,8,1028,231,169,815,684
  自市内他区に常住,37314,995,4038,9347,10306,5481,694,8,2393,584,417,2531,520
    26101 北区,2843,132,297,777,761,390,77,-,175,29,27,144,34
    26102 上京区,2242,56,258,577,597,355,80,-,120,24,17,128,30
    26103 左京区,3355,165,511,938,894,406,55,1,156,30,31,123,45
    26104 中京区,4049,111,537,1005,1023,621,48,2,305,49,29,286,33
    26105 東山区,1329,31,135,257,354,300,15,1,90,13,5,109,19
    26110 山科区,3398,71,300,822,984,511,56,-,217,67,70,248,52
    26107 南区,3227,45,353,712,789,609,35,1,229,64,42,293,55
    26108 右京区,6536,129,660,1612,1821,910,118,-,495,114,63,510,104
    26111 西京区,4730,155,466,1259,1471,565,84,2,266,75,51,278,58
    26109 伏見区,5605,100,521,1388,1612,814,126,1,340,119,82,412,90
  他市区町村に常住,33468,830,4259,9483,10474,3100,652,34,1665,737,661,1058,515
    県内,13133,284,1317,3879,3851,1445,338,5,696,290,167,657,204
      26204 宇治市,3403,86,319,1018,1043,373,81,3,164,64,48,144,60
      26206 亀岡市,1801,32,137,517,501,200,67,1,104,53,29,113,47
      26207 城陽市,1340,30,125,402,412,152,38,1,61,22,15,59,23
      26208 向日市,1708,38,168,471,502,190,19,-,123,38,17,120,22
      26209 長岡京市,1874,40,232,588,558,184,35,-,90,28,13,97,9
      26210 八幡市,534,7,64,158,162,61,15,-,28,12,6,19,2
      26211 京田辺市,715,11,67,202,183,126,27,-,34,14,9,30,12
      26213 南丹市,365,10,39,97,90,36,14,-,18,15,8,27,11
      26214 木津川市,351,12,52,105,98,27,18,-,16,9,3,6,5
      26303 大山崎町,302,4,42,91,78,36,3,-,16,6,5,19,2
      26322 久御山町,165,3,8,45,56,16,8,-,8,8,2,7,4
      26343 井手町,68,-,5,24,23,8,-,-,4,-,1,1,2
      26344 宇治田原町,72,-,11,17,23,2,3,-,3,8,3,1,1
      26366 精華町,286,5,34,95,86,25,6,-,12,4,6,9,4
      26407 京丹波町,61,1,6,20,11,8,3,-,4,3,1,4,-
      その他の市町村,88,5,8,29,25,1,1,-,11,6,1,1,-
    他県,20335,546,2942,5604,6623,1655,314,29,969,447,494,401,311
      13 東京都,54,13,13,11,15,-,-,-,2,-,-,-,-
        その他の市町村,54,13,13,11,15,-,-,-,2,-,-,-,-
      23 愛知県,52,3,11,16,19,-,-,-,1,-,2,-,-
        その他の市町村,52,3,11,16,19,-,-,-,1,-,2,-,-
      25 滋賀県,8879,244,1131,2614,2748,766,198,19,421,194,187,223,134
        25201 大津市,4770,142,587,1379,1459,449,117,15,229,98,93,129,73
        25202 彦根市,237,7,38,59,85,13,1,-,10,4,7,7,6
        25203 長浜市,95,3,12,32,25,6,1,-,3,3,5,3,2
        25204 近江八幡市,356,8,53,89,118,22,6,-,22,10,9,14,5
        25206 草津市,1235,27,165,408,376,108,22,1,54,17,24,15,18
        25207 守山市,494,18,74,156,156,29,11,-,19,10,10,9,2
        25208 栗東市,381,6,49,122,117,38,8,1,17,7,7,6,3
        25209 甲賀市,198,5,13,59,58,16,7,1,13,13,7,4,2
        25210 野洲市,308,8,30,99,95,24,4,-,17,10,6,9,6
        25211 湖南市,156,6,18,38,53,13,5,1,7,3,2,5,5
        25212 高島市,255,4,31,64,80,24,7,-,12,11,6,14,2
        25213 東近江市,215,4,29,54,76,12,7,-,13,5,7,2,6
        25214 米原市,58,2,10,22,14,2,1,-,1,1,3,1,1
        その他の市町村,121,4,22,33,36,10,1,-,4,2,1,5,3
      27 大阪府,8350,156,1302,2161,2870,671,92,6,402,189,231,141,129
        27100 大阪市,1633,23,263,360,609,143,9,2,83,24,59,27,31
          27102 大阪市 都島区,80,1,13,15,31,5,-,-,6,1,5,1,2
          27103 大阪市 福島区,68,1,8,24,22,5,1,-,3,1,2,1,-
          27113 大阪市 西淀川区,53,-,7,14,22,2,-,-,1,1,2,2,2
          27114 大阪市 東淀川区,245,1,30,62,95,21,1,-,12,4,7,6,6
          27117 大阪市 旭区,70,5,7,17,22,7,-,-,7,1,3,-,1
          27118 大阪市 城東区,117,2,10,28,42,13,1,-,4,2,10,3,2
          27123 大阪市 淀川区,251,-,45,57,97,20,1,-,9,3,9,5,5
          27127 大阪市 北区,138,1,25,28,56,20,2,-,2,2,2,-,-
          27128 大阪市 中央区,73,-,18,15,27,5,-,-,5,1,-,1,1
          その他の区,538,12,100,100,195,45,3,2,34,8,19,8,12
        27140 堺市,165,7,32,36,60,7,-,1,9,2,7,1,3
          その他の区,165,7,32,36,60,7,-,1,9,2,7,1,3
        27203 豊中市,359,15,59,90,139,24,3,-,13,2,5,4,5
        27204 池田市,60,2,8,17,24,3,-,-,3,1,1,-,1
        27205 吹田市,616,17,98,167,206,48,3,-,23,18,18,9,9
        27207 高槻市,1664,30,248,475,552,124,18,1,73,53,24,41,25
        27209 守口市,98,1,15,20,33,8,1,-,7,2,5,2,4
        27210 枚方市,1141,16,155,325,359,98,23,1,62,25,42,17,18
        27211 茨木市,934,9,155,260,350,57,8,-,42,15,20,9,9
        27212 八尾市,57,3,12,14,20,3,1,-,1,-,1,1,1
        27215 寝屋川市,322,6,51,75,117,37,6,1,10,3,9,2,5
        27218 大東市,57,-,10,18,15,4,1,-,3,-,5,1,-
        27220 箕面市,80,5,19,16,28,2,1,-,2,3,1,-,3
        27223 門真市,107,2,9,29,26,14,-,-,11,4,3,7,2
        27224 摂津市,175,1,22,43,62,20,-,-,8,12,3,2,2
        27227 東大阪市,160,5,25,25,56,16,4,-,15,3,4,3,4
        27230 交野市,131,2,19,32,34,15,3,-,14,3,4,3,2
        27301 島本町,338,5,55,111,92,31,5,-,9,11,8,8,3
        その他の市町村,253,7,47,48,88,17,6,-,14,8,12,4,2
      28 兵庫県,1537,71,249,411,524,97,8,1,71,31,40,11,23
        28100 神戸市,333,21,60,81,115,30,1,-,17,6,2,-,-
          28101 神戸市 東灘区,106,9,19,26,40,6,-,-,2,3,1,-,-
          28102 神戸市 灘区,58,4,12,12,19,3,-,-,6,2,-,-,-
          その他の区,169,8,29,43,56,21,1,-,9,1,1,-,-
        28202 尼崎市,282,5,37,72,107,12,3,-,19,4,10,5,8
        28204 西宮市,347,11,49,115,121,16,2,-,11,8,7,2,5
        28206 芦屋市,112,14,18,22,45,7,-,-,2,1,2,-,1
        28207 伊丹市,100,3,18,27,30,8,1,-,7,1,4,1,-
        28214 宝塚市,120,5,24,31,39,9,1,-,4,1,3,-,3
        28217 川西市,83,5,19,15,26,4,-,1,3,4,3,1,2
        その他の市町村,160,7,24,48,41,11,-,-,8,6,9,2,4
      29 奈良県,1228,40,194,326,379,109,16,3,61,25,29,23,23
        29201 奈良市,658,20,108,177,195,60,11,2,33,15,13,13,11
        29203 大和郡山市,79,1,10,25,25,7,2,-,4,1,2,-,2
        29205 橿原市,63,1,11,18,18,5,-,-,4,1,2,1,2
        29209 生駒市,133,4,19,35,48,12,1,-,4,1,4,1,4
        その他の市町村,295,14,46,71,93,25,2,1,16,7,8,8,4
      その他の都道府県,235,19,42,65,68,12,-,-,11,8,5,3,2
26107 南区,,,,,,,,,,,,,
当地で従業する就業者 1),83737,2315,9302,16126,11515,5925,1482,398,15531,5975,3214,5876,6078
  自区に常住,23477,544,1907,3217,3280,2908,360,361,4227,1499,1034,1990,2150
    自宅,4396,143,430,451,813,639,1,317,772,117,293,114,306
    自宅外,19081,401,1477,2766,2467,2269,359,44,3455,1382,741,1876,1844
  自市内他区に常住,29438,956,3216,6238,3969,1733,556,21,6362,2537,986,2502,362
    26101 北区,1723,64,191,413,253,91,48,2,321,139,55,123,23
    26102 上京区,1157,40,175,267,160,53,40,-,217,94,26,73,12
    26103 左京区,1837,99,297,413,283,69,45,2,297,123,80,105,24
    26104 中京区,1819,58,272,447,238,96,45,-,372,123,40,114,14
    26105 東山区,758,33,85,155,90,86,13,-,142,68,18,63,5
    26110 山科区,2388,62,231,505,373,121,48,-,493,245,94,175,41
    26106 下京区,2308,57,353,525,319,191,25,1,431,130,48,196,32
    26108 右京区,4906,148,473,971,623,267,77,4,1211,462,190,405,75
    26111 西京区,4856,222,481,972,667,266,85,3,1136,369,160,446,49
    26109 伏見区,7686,173,658,1570,963,493,130,9,1742,784,275,802,87
  他市区町村に常住,26376,767,4074,6521,4064,1128,541,15,4723,1849,1072,1279,343
    県内,14098,413,1626,3332,1979,653,302,7,2952,1171,515,980,168
      26204 宇治市,3590,119,400,897,542,145,104,2,716,262,137,220,46
      26206 亀岡市,1544,42,148,347,238,60,36,1,313,173,85,71,30
      26207 城陽市,1397,45,162,336,192,56,40,-,276,124,46,95,25
      26208 向日市,2605,66,239,521,295,159,28,1,723,190,75,290,18
      26209 長岡京市,2080,73,275,522,281,100,23,-,456,140,56,146,8
      26210 八幡市,620,16,73,144,89,33,10,-,103,66,31,48,7
      26211 京田辺市,588,7,87,143,104,44,19,-,85,41,17,30,11
      26213 南丹市,258,8,27,70,31,9,3,3,50,21,18,14,4
      26214 木津川市,306,7,66,79,49,5,15,-,38,20,13,11,3
      26303 大山崎町,323,8,43,89,41,9,4,-,64,32,9,22,2
      26322 久御山町,220,8,24,44,21,14,5,-,38,42,4,16,4
      26343 井手町,72,-,7,14,10,6,1,-,9,10,8,3,4
      26344 宇治田原町,85,4,6,17,13,-,2,-,24,11,3,5,-
      26366 精華町,265,7,48,73,44,11,9,-,43,16,4,7,3
      26407 京丹波町,65,2,9,16,11,1,1,-,9,10,2,2,2
      その他の市町村,80,1,12,20,18,1,2,-,5,13,7,-,1
    他県,12278,354,2448,3189,2085,475,239,8,1771,678,557,299,175
      25 滋賀県,5550,195,949,1543,903,222,121,3,829,319,219,172,75
        25201 大津市,3101,114,502,871,502,135,79,3,453,172,121,102,47
        25202 彦根市,112,4,18,28,13,5,-,-,19,9,10,3,3
        25204 近江八幡市,229,8,42,65,37,10,4,-,37,11,6,8,1
        25206 草津市,770,23,150,213,133,31,11,-,125,32,28,15,9
        25207 守山市,354,11,65,100,66,8,9,-,50,22,10,10,3
        25208 栗東市,234,7,50,54,46,12,4,-,30,15,8,8,-
        25209 甲賀市,112,7,11,29,16,5,3,-,14,12,9,3,3
        25210 野洲市,196,6,38,58,25,5,2,-,40,7,7,7,1
        25211 湖南市,100,5,13,34,15,2,3,-,12,9,4,2,1
        25212 高島市,115,2,18,26,14,4,3,-,16,21,6,5,-
        25213 東近江市,122,2,23,32,22,3,3,-,20,3,5,3,6
        その他の市町村,105,6,19,33,14,2,-,-,13,6,5,6,1
      27 大阪府,5082,100,1108,1244,859,210,89,4,781,270,238,109,70
        27100 大阪市,780,7,199,182,154,30,13,-,108,18,54,10,5
          27114 大阪市 東淀川区,124,2,36,30,17,7,3,-,18,6,4,1,-
          27118 大阪市 城東区,60,1,11,11,13,2,2,-,9,2,7,1,1
          27123 大阪市 淀川区,104,1,32,24,21,7,-,-,13,1,5,-,-
          その他の区,492,3,120,117,103,14,8,-,68,9,38,8,4
        27140 堺市,81,2,19,19,16,3,-,-,8,2,8,3,1
          その他の区,81,2,19,19,16,3,-,-,8,2,8,3,1
        27203 豊中市,156,9,47,37,35,1,3,-,14,2,4,2,2
        27205 吹田市,358,14,80,100,58,16,16,1,31,20,10,6,6
        27207 高槻市,1377,18,273,376,216,58,18,3,265,57,48,19,26
        27209 守口市,66,1,14,13,14,2,1,-,10,2,7,2,-
        27210 枚方市,750,23,137,174,131,36,9,-,111,75,26,19,9
        27211 茨木市,502,1,131,129,80,14,5,-,75,17,32,12,6
        27215 寝屋川市,177,3,27,42,28,11,5,-,26,19,11,3,2
        27220 箕面市,59,2,11,14,11,2,5,-,7,-,5,2,-
        27224 摂津市,105,3,20,18,17,8,1,-,19,15,1,2,1
        27227 東大阪市,88,3,18,17,16,5,2,-,15,4,2,4,2
        27230 交野市,78,5,22,17,6,-,2,-,12,8,4,1,1
        27301 島本町,220,2,29,58,32,13,5,-,39,18,9,14,1
        その他の市町村,285,7,81,48,45,11,4,-,41,13,17,10,8
      28 兵庫県,722,26,195,182,132,13,18,-,71,28,39,6,12
        28100 神戸市,182,5,48,50,35,2,2,-,18,5,15,1,1
          28101 神戸市 東灘区,62,1,20,17,13,1,-,-,5,1,4,-,-
          その他の区,120,4,28,33,22,1,2,-,13,4,11,1,1
        28202 尼崎市,144,3,37,33,24,4,2,-,24,2,8,2,5
        28204 西宮市,139,4,49,34,19,2,2,-,9,9,6,2,3
        その他の市町村,257,14,61,65,54,5,12,-,20,12,10,1,3
      29 奈良県,710,13,161,179,143,26,10,1,71,45,40,11,10
        29201 奈良市,380,6,78,109,72,14,6,-,43,24,15,8,5
        29203 大和郡山市,59,-,19,12,6,1,3,-,7,7,3,-,1
        29209 生駒市,67,2,21,19,11,-,1,1,4,7,-,1,-
        その他の市町村,204,5,43,39,54,11,-,-,17,7,22,2,4
      その他の都道府県,214,20,35,41,48,4,1,-,19,16,21,1,8
26108 右京区,,,,,,,,,,,,,
当地で従業する就業者 1),81005,1815,11143,12457,10807,10351,1000,1060,12514,2800,3358,4287,9413
  自区に常住,41852,969,5149,5599,6113,7196,312,960,6852,1404,2030,2635,2633
