﻿,第2表　常住地による従業・通学市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,
          27128 大阪市 中央区,405,393,12,12,280,276,4,4,125,117,8,8
        27140 堺市,32,26,6,6,24,20,4,4,8,6,2,2
          27141 堺市 堺区,7,7,-,-,5,5,-,-,2,2,-,-
          27142 堺市 中区,5,3,2,2,3,2,1,1,2,1,1,1
          27143 堺市 東区,7,6,1,1,6,5,1,1,1,1,-,-
          27144 堺市 西区,7,6,1,1,5,5,-,-,2,1,1,1
          27145 堺市 南区,2,1,1,1,1,-,1,1,1,1,-,-
          27146 堺市 北区,4,3,1,1,4,3,1,1,-,-,-,-
        27202 岸和田市,4,3,1,1,3,3,-,-,1,-,1,1
        27203 豊中市,46,32,14,14,32,24,8,8,14,8,6,6
        27204 池田市,5,5,-,-,4,4,-,-,1,1,-,-
        27205 吹田市,149,82,67,67,91,53,38,38,58,29,29,29
        27207 高槻市,142,106,36,42,86,64,22,27,56,42,14,15
        27208 貝塚市,1,1,-,-,-,-,-,-,1,1,-,-
        27209 守口市,42,34,8,8,27,26,1,1,15,8,7,7
        27210 枚方市,104,77,27,31,69,57,12,13,35,20,15,18
        27211 茨木市,93,75,18,20,70,57,13,15,23,18,5,5
        27212 八尾市,6,5,1,1,5,4,1,1,1,1,-,-
        27213 泉佐野市,1,1,-,-,-,-,-,-,1,1,-,-
        27214 富田林市,1,-,1,1,1,-,1,1,-,-,-,-
        27215 寝屋川市,49,26,23,25,44,23,21,22,5,3,2,3
        27216 河内長野市,3,3,-,-,2,2,-,-,1,1,-,-
        27217 松原市,3,2,1,1,2,1,1,1,1,1,-,-
        27218 大東市,18,8,10,10,15,7,8,8,3,1,2,2
        27219 和泉市,4,4,-,-,4,4,-,-,-,-,-,-
        27220 箕面市,14,11,3,3,9,7,2,2,5,4,1,1
        27221 柏原市,4,2,2,2,2,2,-,-,2,-,2,2
        27222 羽曳野市,1,1,-,-,-,-,-,-,1,1,-,-
        27223 門真市,29,29,-,-,23,23,-,-,6,6,-,-
        27224 摂津市,24,23,1,1,22,22,-,-,2,1,1,1
        27225 高石市,1,1,-,-,1,1,-,-,-,-,-,-
        27227 東大阪市,28,20,8,8,22,18,4,4,6,2,4,4
        27228 泉南市,1,1,-,-,-,-,-,-,1,1,-,-
        27229 四條畷市,5,-,5,5,5,-,5,5,-,-,-,-
        27230 交野市,4,3,1,2,4,3,1,2,-,-,-,-
        27231 大阪狭山市,1,1,-,-,-,-,-,-,1,1,-,-
        27301 島本町,22,21,1,1,15,15,-,-,7,6,1,1
        27322 能勢町,1,1,-,-,1,1,-,-,-,-,-,-
        27382 河南町,3,-,3,3,1,-,1,1,2,-,2,2
      28 兵庫県,244,178,66,69,160,131,29,32,84,47,37,37
        28100 神戸市,125,87,38,41,84,65,19,22,41,22,19,19
          28101 神戸市 東灘区,28,15,13,15,22,14,8,10,6,1,5,5
          28102 神戸市 灘区,19,8,11,11,12,8,4,4,7,-,7,7
          28105 神戸市 兵庫区,3,2,1,1,2,1,1,1,1,1,-,-
          28106 神戸市 長田区,4,4,-,-,3,3,-,-,1,1,-,-
          28107 神戸市 須磨区,5,4,1,1,2,2,-,-,3,2,1,1
          28108 神戸市 垂水区,3,1,2,2,1,1,-,-,2,-,2,2
          28109 神戸市 北区,6,5,1,1,2,2,-,-,4,3,1,1
          28110 神戸市 中央区,40,39,1,2,27,27,-,1,13,12,1,1
          28111 神戸市 西区,17,9,8,8,13,7,6,6,4,2,2,2
        28201 姫路市,9,8,1,1,4,4,-,-,5,4,1,1
        28202 尼崎市,29,28,1,1,22,22,-,-,7,6,1,1
        28203 明石市,1,1,-,-,1,1,-,-,-,-,-,-
        28204 西宮市,43,25,18,18,27,18,9,9,16,7,9,9
        28206 芦屋市,5,5,-,-,4,4,-,-,1,1,-,-
        28207 伊丹市,8,7,1,1,5,5,-,-,3,2,1,1
        28210 加古川市,1,1,-,-,1,1,-,-,-,-,-,-
        28214 宝塚市,6,5,1,1,3,3,-,-,3,2,1,1
        28215 三木市,2,2,-,-,2,2,-,-,-,-,-,-
        28216 高砂市,1,1,-,-,1,1,-,-,-,-,-,-
        28217 川西市,2,2,-,-,1,1,-,-,1,1,-,-
        28219 三田市,5,-,5,5,1,-,1,1,4,-,4,4
        28220 加西市,1,1,-,-,1,1,-,-,-,-,-,-
        28221 篠山市,3,3,-,-,2,2,-,-,1,1,-,-
        28227 宍粟市,1,1,-,-,-,-,-,-,1,1,-,-
        28443 福崎町,2,1,1,1,1,1,-,-,1,-,1,1
      29 奈良県,108,73,35,38,69,51,18,20,39,22,17,18
        29201 奈良市,73,43,30,32,46,31,15,16,27,12,15,16
        29202 大和高田市,1,1,-,-,1,1,-,-,-,-,-,-
        29203 大和郡山市,4,4,-,-,2,2,-,-,2,2,-,-
        29204 天理市,11,9,2,3,6,5,1,2,5,4,1,1
        29205 橿原市,5,3,2,2,4,3,1,1,1,-,1,1
        29206 桜井市,1,1,-,-,1,1,-,-,-,-,-,-
        29207 五條市,1,1,-,-,1,1,-,-,-,-,-,-
        29208 御所市,1,1,-,-,1,1,-,-,-,-,-,-
        29209 生駒市,3,2,1,1,2,1,1,1,1,1,-,-
        29345 安堵町,1,1,-,-,1,1,-,-,-,-,-,-
        29363 田原本町,1,1,-,-,1,1,-,-,-,-,-,-
        29425 王寺町,1,1,-,-,-,-,-,-,1,1,-,-
        29426 広陵町,2,2,-,-,1,1,-,-,1,1,-,-
        29441 吉野町,2,2,-,-,2,2,-,-,-,-,-,-
        29450 下北山村,1,1,-,-,-,-,-,-,1,1,-,-
      30 和歌山県,7,6,1,1,3,3,-,-,4,3,1,1
        30201 和歌山市,3,3,-,-,1,1,-,-,2,2,-,-
        30202 海南市,1,1,-,-,1,1,-,-,-,-,-,-
        30203 橋本市,1,1,-,-,1,1,-,-,-,-,-,-
        30390 印南町,1,1,-,-,-,-,-,-,1,1,-,-
        30401 白浜町,1,-,1,1,-,-,-,-,1,-,1,1
      33 岡山県,9,7,2,2,7,6,1,1,2,1,1,1
        33100 岡山市,6,4,2,2,5,4,1,1,1,-,1,1
          33101 岡山市 北区,4,4,-,-,4,4,-,-,-,-,-,-
          33103 岡山市 東区,2,-,2,2,1,-,1,1,1,-,1,1
        33202 倉敷市,2,2,-,-,1,1,-,-,1,1,-,-
        33211 備前市,1,1,-,-,1,1,-,-,-,-,-,-
      34 広島県,4,3,1,1,3,2,1,1,1,1,-,-
        34100 広島市,3,2,1,1,2,1,1,1,1,1,-,-
          34101 広島市 中区,1,-,1,1,1,-,1,1,-,-,-,-
          34102 広島市 東区,1,1,-,-,1,1,-,-,-,-,-,-
          34105 広島市 安佐南区,1,1,-,-,-,-,-,-,1,1,-,-
        34207 福山市,1,1,-,-,1,1,-,-,-,-,-,-
      35 山口県,1,1,-,-,-,-,-,-,1,1,-,-
        35203 山口市,1,1,-,-,-,-,-,-,1,1,-,-
      36 徳島県,1,1,-,-,1,1,-,-,-,-,-,-
        36202 鳴門市,1,1,-,-,1,1,-,-,-,-,-,-
      37 香川県,5,5,-,-,4,4,-,-,1,1,-,-
        37201 高松市,4,4,-,-,3,3,-,-,1,1,-,-
        37364 直島町,1,1,-,-,1,1,-,-,-,-,-,-
      39 高知県,2,2,-,-,2,2,-,-,-,-,-,-
        39201 高知市,1,1,-,-,1,1,-,-,-,-,-,-
        39206 須崎市,1,1,-,-,1,1,-,-,-,-,-,-
      40 福岡県,5,5,-,-,4,4,-,-,1,1,-,-
        40130 福岡市,3,3,-,-,3,3,-,-,-,-,-,-
          40131 福岡市 東区,1,1,-,-,1,1,-,-,-,-,-,-
          40133 福岡市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
          40137 福岡市 早良区,1,1,-,-,1,1,-,-,-,-,-,-
        40205 飯塚市,1,1,-,-,1,1,-,-,-,-,-,-
        40625 みやこ町,1,1,-,-,-,-,-,-,1,1,-,-
      42 長崎県,1,1,-,-,-,-,-,-,1,1,-,-
        42201 長崎市,1,1,-,-,-,-,-,-,1,1,-,-
      44 大分県,2,1,1,1,2,1,1,1,-,-,-,-
        44202 別府市,2,1,1,1,2,1,1,1,-,-,-,-
      47 沖縄県,1,1,-,-,1,1,-,-,-,-,-,-
        47353 渡嘉敷村,1,1,-,-,1,1,-,-,-,-,-,-
26102 上京区,,,,,,,,,,,,
当地に常住する就業者・通学者 1),47692,40016,7676,12027,24784,20642,4142,6278,22908,19374,3534,5749
  自区で従業・通学,20984,17717,3267,6875,10156,8410,1746,3526,10828,9307,1521,3349
    自宅,6261,6261,-,-,3349,3349,-,-,2912,2912,-,-
    自宅外,14723,11456,3267,6875,6807,5061,1746,3526,7916,6395,1521,3349
  自市内他区で従業・通学,18266,15244,3022,3645,9357,7768,1589,1888,8909,7476,1433,1757
    26101 北区,3399,2186,1213,1432,1567,917,650,756,1832,1269,563,676
    26103 左京区,3058,2300,758,895,1504,1057,447,512,1554,1243,311,383
    26104 中京区,4471,4067,404,579,2134,1939,195,280,2337,2128,209,299
    26105 東山区,668,591,77,106,309,286,23,36,359,305,54,70
    26110 山科区,385,357,28,29,245,241,4,5,140,116,24,24
    26106 下京区,2327,2242,85,89,1052,1019,33,35,1275,1223,52,54
    26107 南区,1197,1157,40,51,869,842,27,35,328,315,13,16
    26108 右京区,1469,1251,218,240,873,760,113,124,596,491,105,116
    26111 西京区,365,312,53,57,191,164,27,28,174,148,26,29
    26109 伏見区,927,781,146,167,613,543,70,77,314,238,76,90
  他市区町村で従業・通学 2),5977,5012,965,1085,3906,3367,539,596,2071,1645,426,489
    県内,1186,971,215,219,814,700,114,114,372,271,101,105
      26201 福知山市,6,5,1,1,5,4,1,1,1,1,-,-
      26202 舞鶴市,2,2,-,-,2,2,-,-,-,-,-,-
      26203 綾部市,4,4,-,-,4,4,-,-,-,-,-,-
      26204 宇治市,260,217,43,46,172,145,27,27,88,72,16,19
      26205 宮津市,2,2,-,-,2,2,-,-,-,-,-,-
      26206 亀岡市,145,122,23,23,106,87,19,19,39,35,4,4
      26207 城陽市,51,50,1,1,38,38,-,-,13,12,1,1
      26208 向日市,90,81,9,9,58,57,1,1,32,24,8,8
      26209 長岡京市,183,178,5,5,119,116,3,3,64,62,2,2
      26210 八幡市,38,38,-,-,32,32,-,-,6,6,-,-
      26211 京田辺市,204,89,115,116,108,59,49,49,96,30,66,67
      26212 京丹後市,3,1,2,2,3,1,2,2,-,-,-,-
      26213 南丹市,57,45,12,12,49,41,8,8,8,4,4,4
      26214 木津川市,17,16,1,1,14,13,1,1,3,3,-,-
      26303 大山崎町,13,13,-,-,9,9,-,-,4,4,-,-
      26322 久御山町,76,74,2,2,63,61,2,2,13,13,-,-
      26343 井手町,5,5,-,-,5,5,-,-,-,-,-,-
      26344 宇治田原町,7,7,-,-,7,7,-,-,-,-,-,-
      26364 笠置町,1,1,-,-,1,1,-,-,-,-,-,-
      26366 精華町,15,14,1,1,12,11,1,1,3,3,-,-
      26407 京丹波町,6,6,-,-,4,4,-,-,2,2,-,-
      26465 与謝野町,1,1,-,-,1,1,-,-,-,-,-,-
    他県,3116,2690,426,451,2145,1892,253,268,971,798,173,183
      01 北海道,2,2,-,-,1,1,-,-,1,1,-,-
        01100 札幌市,1,1,-,-,1,1,-,-,-,-,-,-
          01101 札幌市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
      06 山形県,1,1,-,-,-,-,-,-,1,1,-,-
        06201 山形市,1,1,-,-,-,-,-,-,1,1,-,-
      08 茨城県,1,1,-,-,1,1,-,-,-,-,-,-
        08236 小美玉市,1,1,-,-,1,1,-,-,-,-,-,-
      10 群馬県,2,2,-,-,2,2,-,-,-,-,-,-
        10201 前橋市,1,1,-,-,1,1,-,-,-,-,-,-
        10202 高崎市,1,1,-,-,1,1,-,-,-,-,-,-
      11 埼玉県,3,3,-,-,2,2,-,-,1,1,-,-
        11100 さいたま市,2,2,-,-,2,2,-,-,-,-,-,-
          11103 さいたま市 大宮区,2,2,-,-,2,2,-,-,-,-,-,-
        11230 新座市,1,1,-,-,-,-,-,-,1,1,-,-
      12 千葉県,3,2,1,1,3,2,1,1,-,-,-,-
        12204 船橋市,1,-,1,1,1,-,1,1,-,-,-,-
        12213 東金市,1,1,-,-,1,1,-,-,-,-,-,-
        12225 君津市,1,1,-,-,1,1,-,-,-,-,-,-
      13 東京都,61,58,3,3,44,44,-,-,17,14,3,3
        13100 特別区部,53,51,2,2,39,39,-,-,14,12,2,2
          13101 千代田区,13,13,-,-,10,10,-,-,3,3,-,-
          13102 中央区,12,12,-,-,9,9,-,-,3,3,-,-
          13103 港区,8,8,-,-,4,4,-,-,4,4,-,-
          13104 新宿区,3,3,-,-,3,3,-,-,-,-,-,-
          13105 文京区,1,1,-,-,1,1,-,-,-,-,-,-
          13107 墨田区,1,1,-,-,1,1,-,-,-,-,-,-
          13108 江東区,1,1,-,-,1,1,-,-,-,-,-,-
          13109 品川区,5,5,-,-,4,4,-,-,1,1,-,-
          13110 目黒区,1,1,-,-,1,1,-,-,-,-,-,-
          13112 世田谷区,3,2,1,1,2,2,-,-,1,-,1,1
          13113 渋谷区,3,3,-,-,3,3,-,-,-,-,-,-
          13116 豊島区,1,-,1,1,-,-,-,-,1,-,1,1
          13123 江戸川区,1,1,-,-,-,-,-,-,1,1,-,-
        13201 八王子市,2,1,1,1,1,1,-,-,1,-,1,1
        13204 三鷹市,1,1,-,-,1,1,-,-,-,-,-,-
        13205 青梅市,1,1,-,-,-,-,-,-,1,1,-,-
        13207 昭島市,1,1,-,-,1,1,-,-,-,-,-,-
        13208 調布市,1,1,-,-,1,1,-,-,-,-,-,-
        13212 日野市,2,2,-,-,1,1,-,-,1,1,-,-
      14 神奈川県,13,10,3,3,13,10,3,3,-,-,-,-
        14100 横浜市,6,5,1,1,6,5,1,1,-,-,-,-
          14104 横浜市 中区,3,3,-,-,3,3,-,-,-,-,-,-
          14107 横浜市 磯子区,1,1,-,-,1,1,-,-,-,-,-,-
          14109 横浜市 港北区,2,1,1,1,2,1,1,1,-,-,-,-
        14130 川崎市,4,3,1,1,4,3,1,1,-,-,-,-
          14133 川崎市 中原区,1,-,1,1,1,-,1,1,-,-,-,-
          14135 川崎市 多摩区,1,1,-,-,1,1,-,-,-,-,-,-
          14136 川崎市 宮前区,1,1,-,-,1,1,-,-,-,-,-,-
          14137 川崎市 麻生区,1,1,-,-,1,1,-,-,-,-,-,-
        14206 小田原市,1,1,-,-,1,1,-,-,-,-,-,-
        14214 伊勢原市,1,-,1,1,1,-,1,1,-,-,-,-
        14401 愛川町,1,1,-,-,1,1,-,-,-,-,-,-
      16 富山県,1,-,1,1,-,-,-,-,1,-,1,1
        16210 南砺市,1,-,1,1,-,-,-,-,1,-,1,1
      17 石川県,5,3,2,2,5,3,2,2,-,-,-,-
        17201 金沢市,3,2,1,1,3,2,1,1,-,-,-,-
        17203 小松市,1,1,-,-,1,1,-,-,-,-,-,-
        17211 能美市,1,-,1,1,1,-,1,1,-,-,-,-
      18 福井県,6,3,3,3,6,3,3,3,-,-,-,-
        18201 福井市,4,1,3,3,4,1,3,3,-,-,-,-
        18204 小浜市,2,2,-,-,2,2,-,-,-,-,-,-
      20 長野県,1,1,-,-,1,1,-,-,-,-,-,-
        20202 松本市,1,1,-,-,1,1,-,-,-,-,-,-
      21 岐阜県,2,2,-,-,2,2,-,-,-,-,-,-
        21201 岐阜市,1,1,-,-,1,1,-,-,-,-,-,-
        21202 大垣市,1,1,-,-,1,1,-,-,-,-,-,-
      22 静岡県,4,4,-,-,4,4,-,-,-,-,-,-
        22130 浜松市,2,2,-,-,2,2,-,-,-,-,-,-
          22132 浜松市 東区,2,2,-,-,2,2,-,-,-,-,-,-
        22203 沼津市,1,1,-,-,1,1,-,-,-,-,-,-
        22216 袋井市,1,1,-,-,1,1,-,-,-,-,-,-
      23 愛知県,37,35,2,2,31,29,2,2,6,6,-,-
        23100 名古屋市,31,29,2,2,27,25,2,2,4,4,-,-
          23101 名古屋市 千種区,8,8,-,-,6,6,-,-,2,2,-,-
          23102 名古屋市 東区,3,2,1,1,3,2,1,1,-,-,-,-
          23104 名古屋市 西区,5,5,-,-,5,5,-,-,-,-,-,-
          23105 名古屋市 中村区,6,6,-,-,6,6,-,-,-,-,-,-
          23106 名古屋市 中区,2,2,-,-,2,2,-,-,-,-,-,-
          23107 名古屋市 昭和区,2,2,-,-,1,1,-,-,1,1,-,-
          23112 名古屋市 南区,1,1,-,-,1,1,-,-,-,-,-,-
          23113 名古屋市 守山区,2,2,-,-,1,1,-,-,1,1,-,-
          23114 名古屋市 緑区,1,1,-,-,1,1,-,-,-,-,-,-
          23115 名古屋市 名東区,1,-,1,1,1,-,1,1,-,-,-,-
        23201 豊橋市,1,1,-,-,1,1,-,-,-,-,-,-
        23202 岡崎市,1,1,-,-,1,1,-,-,-,-,-,-
        23203 一宮市,1,1,-,-,-,-,-,-,1,1,-,-
        23206 春日井市,1,1,-,-,1,1,-,-,-,-,-,-
        23210 刈谷市,1,1,-,-,-,-,-,-,1,1,-,-
        23219 小牧市,1,1,-,-,1,1,-,-,-,-,-,-
      24 三重県,8,8,-,-,8,8,-,-,-,-,-,-
        24201 津市,1,1,-,-,1,1,-,-,-,-,-,-
        24202 四日市市,1,1,-,-,1,1,-,-,-,-,-,-
        24204 松阪市,1,1,-,-,1,1,-,-,-,-,-,-
        24207 鈴鹿市,1,1,-,-,1,1,-,-,-,-,-,-
        24208 名張市,3,3,-,-,3,3,-,-,-,-,-,-
        24216 伊賀市,1,1,-,-,1,1,-,-,-,-,-,-
      25 滋賀県,681,558,123,125,513,438,75,77,168,120,48,48
        25201 大津市,290,243,47,47,201,181,20,20,89,62,27,27
        25202 彦根市,27,20,7,7,22,17,5,5,5,3,2,2
        25203 長浜市,9,7,2,2,6,5,1,1,3,2,1,1
        25204 近江八幡市,17,17,-,-,13,13,-,-,4,4,-,-
        25206 草津市,209,149,60,61,158,114,44,45,51,35,16,16
        25207 守山市,41,35,6,7,37,32,5,6,4,3,1,1
        25208 栗東市,27,27,-,-,24,24,-,-,3,3,-,-
        25209 甲賀市,10,10,-,-,8,8,-,-,2,2,-,-
        25210 野洲市,14,14,-,-,11,11,-,-,3,3,-,-
        25211 湖南市,4,4,-,-,4,4,-,-,-,-,-,-
        25212 高島市,8,8,-,-,7,7,-,-,1,1,-,-
        25213 東近江市,12,11,1,1,10,10,-,-,2,1,1,1
        25214 米原市,2,2,-,-,2,2,-,-,-,-,-,-
        25384 竜王町,4,4,-,-,4,4,-,-,-,-,-,-
        25425 愛荘町,5,5,-,-,4,4,-,-,1,1,-,-
        25442 甲良町,1,1,-,-,1,1,-,-,-,-,-,-
        25443 多賀町,1,1,-,-,1,1,-,-,-,-,-,-
      27 大阪府,1956,1735,221,234,1288,1154,134,145,668,581,87,89
        27100 大阪市,1275,1220,55,56,837,805,32,32,438,415,23,24
          27102 大阪市 都島区,17,17,-,-,14,14,-,-,3,3,-,-
          27103 大阪市 福島区,22,22,-,-,17,17,-,-,5,5,-,-
          27104 大阪市 此花区,15,15,-,-,11,11,-,-,4,4,-,-
          27106 大阪市 西区,83,81,2,2,56,56,-,-,27,25,2,2
          27107 大阪市 港区,11,11,-,-,10,10,-,-,1,1,-,-
          27108 大阪市 大正区,6,4,2,2,4,3,1,1,2,1,1,1
          27109 大阪市 天王寺区,29,26,3,4,20,20,-,-,9,6,3,4
          27111 大阪市 浪速区,25,24,1,1,18,17,1,1,7,7,-,-
          27113 大阪市 西淀川区,13,13,-,-,9,9,-,-,4,4,-,-
          27114 大阪市 東淀川区,34,32,2,2,23,21,2,2,11,11,-,-
          27115 大阪市 東成区,9,9,-,-,7,7,-,-,2,2,-,-
          27116 大阪市 生野区,1,1,-,-,1,1,-,-,-,-,-,-
          27117 大阪市 旭区,12,10,2,2,8,6,2,2,4,4,-,-
          27118 大阪市 城東区,18,17,1,1,13,12,1,1,5,5,-,-
          27119 大阪市 阿倍野区,10,7,3,3,7,5,2,2,3,2,1,1
          27120 大阪市 住吉区,9,2,7,7,8,1,7,7,1,1,-,-
          27121 大阪市 東住吉区,2,2,-,-,-,-,-,-,2,2,-,-
          27122 大阪市 西成区,8,8,-,-,3,3,-,-,5,5,-,-
          27123 大阪市 淀川区,102,92,10,10,72,66,6,6,30,26,4,4
          27124 大阪市 鶴見区,3,3,-,-,3,3,-,-,-,-,-,-
          27125 大阪市 住之江区,10,9,1,1,9,8,1,1,1,1,-,-
          27126 大阪市 平野区,2,2,-,-,1,1,-,-,1,1,-,-
          27127 大阪市 北区,390,373,17,17,241,234,7,7,149,139,10,10
          27128 大阪市 中央区,444,440,4,4,282,280,2,2,162,160,2,2
        27140 堺市,19,15,4,4,13,11,2,2,6,4,2,2
          27141 堺市 堺区,6,5,1,1,4,4,-,-,2,1,1,1
          27142 堺市 中区,7,5,2,2,5,4,1,1,2,1,1,1
          27144 堺市 西区,1,1,-,-,-,-,-,-,1,1,-,-
          27146 堺市 北区,5,4,1,1,4,3,1,1,1,1,-,-
        27202 岸和田市,2,2,-,-,2,2,-,-,-,-,-,-
        27203 豊中市,39,27,12,12,20,15,5,5,19,12,7,7
        27204 池田市,7,6,1,1,5,4,1,1,2,2,-,-
        27205 吹田市,119,83,36,36,89,62,27,27,30,21,9,9
        27206 泉大津市,1,1,-,-,1,1,-,-,-,-,-,-
        27207 高槻市,105,80,25,30,63,51,12,17,42,29,13,13
        27208 貝塚市,1,1,-,-,-,-,-,-,1,1,-,-
        27209 守口市,17,15,2,2,9,8,1,1,8,7,1,1
        27210 枚方市,114,90,24,25,68,58,10,11,46,32,14,14
        27211 茨木市,73,58,15,15,49,40,9,9,24,18,6,6
        27212 八尾市,4,4,-,-,2,2,-,-,2,2,-,-
        27213 泉佐野市,2,1,1,1,1,-,1,1,1,1,-,-
        27214 富田林市,1,-,1,1,1,-,1,1,-,-,-,-
        27215 寝屋川市,46,29,17,19,38,24,14,16,8,5,3,3
        27217 松原市,2,-,2,2,1,-,1,1,1,-,1,1
        27218 大東市,15,7,8,8,10,5,5,5,5,2,3,3
        27220 箕面市,13,11,2,4,7,7,-,1,6,4,2,3
        27221 柏原市,3,2,1,1,2,2,-,-,1,-,1,1
        27223 門真市,26,26,-,-,20,20,-,-,6,6,-,-
        27224 摂津市,19,15,4,4,14,10,4,4,5,5,-,-
        27227 東大阪市,25,22,3,3,18,15,3,3,7,7,-,-
        27228 泉南市,1,-,1,1,1,-,1,1,-,-,-,-
        27229 四條畷市,3,-,3,3,2,-,2,2,1,-,1,1
        27230 交野市,5,3,2,4,4,3,1,3,1,-,1,1
        27231 大阪狭山市,2,1,1,1,2,1,1,1,-,-,-,-
        27301 島本町,17,16,1,1,9,8,1,1,8,8,-,-
      28 兵庫県,179,145,34,38,124,108,16,17,55,37,18,21
        28100 神戸市,83,65,18,19,54,46,8,9,29,19,10,10
          28101 神戸市 東灘区,11,8,3,4,7,6,1,2,4,2,2,2
          28102 神戸市 灘区,16,7,9,9,9,4,5,5,7,3,4,4
          28105 神戸市 兵庫区,2,2,-,-,2,2,-,-,-,-,-,-
          28107 神戸市 須磨区,4,4,-,-,2,2,-,-,2,2,-,-
          28108 神戸市 垂水区,2,1,1,1,-,-,-,-,2,1,1,1
          28109 神戸市 北区,6,3,3,3,3,2,1,1,3,1,2,2
          28110 神戸市 中央区,37,36,1,1,28,27,1,1,9,9,-,-
          28111 神戸市 西区,5,4,1,1,3,3,-,-,2,1,1,1
        28201 姫路市,4,4,-,-,3,3,-,-,1,1,-,-
        28202 尼崎市,26,26,-,-,20,20,-,-,6,6,-,-
        28204 西宮市,37,25,12,15,22,17,5,5,15,8,7,10
        28207 伊丹市,12,11,1,1,11,10,1,1,1,1,-,-
        28212 赤穂市,1,1,-,-,1,1,-,-,-,-,-,-
        28214 宝塚市,3,3,-,-,2,2,-,-,1,1,-,-
        28215 三木市,1,-,1,1,1,-,1,1,-,-,-,-
        28217 川西市,2,2,-,-,2,2,-,-,-,-,-,-
        28219 三田市,4,2,2,2,2,1,1,1,2,1,1,1
        28220 加西市,2,2,-,-,2,2,-,-,-,-,-,-
        28221 篠山市,1,1,-,-,1,1,-,-,-,-,-,-
        28226 淡路市,1,1,-,-,1,1,-,-,-,-,-,-
        28228 加東市,1,1,-,-,1,1,-,-,-,-,-,-
        28585 香美町,1,1,-,-,1,1,-,-,-,-,-,-
      29 奈良県,116,85,31,37,68,53,15,16,48,32,16,21
        29201 奈良市,79,56,23,29,41,32,9,10,38,24,14,19
        29202 大和高田市,1,1,-,-,1,1,-,-,-,-,-,-
        29203 大和郡山市,4,4,-,-,3,3,-,-,1,1,-,-
        29204 天理市,10,6,4,4,7,3,4,4,3,3,-,-
        29205 橿原市,5,5,-,-,3,3,-,-,2,2,-,-
        29207 五條市,1,1,-,-,1,1,-,-,-,-,-,-
        29208 御所市,2,2,-,-,2,2,-,-,-,-,-,-
        29209 生駒市,7,5,2,2,4,3,1,1,3,2,1,1
        29210 香芝市,3,2,1,1,2,2,-,-,1,-,1,1
        29211 葛城市,1,1,-,-,1,1,-,-,-,-,-,-
        29343 三郷町,1,-,1,1,1,-,1,1,-,-,-,-
        29426 広陵町,1,1,-,-,1,1,-,-,-,-,-,-
        29442 大淀町,1,1,-,-,1,1,-,-,-,-,-,-
      30 和歌山県,8,8,-,-,7,7,-,-,1,1,-,-
        30201 和歌山市,4,4,-,-,4,4,-,-,-,-,-,-
        30205 御坊市,1,1,-,-,1,1,-,-,-,-,-,-
        30208 紀の川市,1,1,-,-,1,1,-,-,-,-,-,-
        30344 高野町,1,1,-,-,1,1,-,-,-,-,-,-
        30366 有田川町,1,1,-,-,-,-,-,-,1,1,-,-
      33 岡山県,7,6,1,1,5,4,1,1,2,2,-,-
        33100 岡山市,2,2,-,-,2,2,-,-,-,-,-,-
          33101 岡山市 北区,1,1,-,-,1,1,-,-,-,-,-,-
          33103 岡山市 東区,1,1,-,-,1,1,-,-,-,-,-,-
        33202 倉敷市,1,1,-,-,-,-,-,-,1,1,-,-
        33203 津山市,1,-,1,1,1,-,1,1,-,-,-,-
        33207 井原市,2,2,-,-,2,2,-,-,-,-,-,-
        33209 高梁市,1,1,-,-,-,-,-,-,1,1,-,-
      34 広島県,2,2,-,-,2,2,-,-,-,-,-,-
        34100 広島市,1,1,-,-,1,1,-,-,-,-,-,-
          34104 広島市 西区,1,1,-,-,1,1,-,-,-,-,-,-
        34212 東広島市,1,1,-,-,1,1,-,-,-,-,-,-
      35 山口県,2,2,-,-,2,2,-,-,-,-,-,-
        35203 山口市,1,1,-,-,1,1,-,-,-,-,-,-
        35210 光市,1,1,-,-,1,1,-,-,-,-,-,-
      36 徳島県,4,4,-,-,4,4,-,-,-,-,-,-
        36201 徳島市,1,1,-,-,1,1,-,-,-,-,-,-
        36202 鳴門市,1,1,-,-,1,1,-,-,-,-,-,-
        36204 阿南市,1,1,-,-,1,1,-,-,-,-,-,-
        36205 吉野川市,1,1,-,-,1,1,-,-,-,-,-,-
      37 香川県,1,-,1,1,1,-,1,1,-,-,-,-
        37404 多度津町,1,-,1,1,1,-,1,1,-,-,-,-
      38 愛媛県,3,3,-,-,3,3,-,-,-,-,-,-
        38201 松山市,1,1,-,-,1,1,-,-,-,-,-,-
        38202 今治市,1,1,-,-,1,1,-,-,-,-,-,-
        38401 松前町,1,1,-,-,1,1,-,-,-,-,-,-
      40 福岡県,5,5,-,-,3,3,-,-,2,2,-,-
        40130 福岡市,4,4,-,-,2,2,-,-,2,2,-,-
          40132 福岡市 博多区,1,1,-,-,-,-,-,-,1,1,-,-
          40133 福岡市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
          40134 福岡市 南区,1,1,-,-,-,-,-,-,1,1,-,-
