　　Ｅ 製造業,4464,873,47,1091,2500,1522,317,527,-,8071,3377,1188,1408
　　Ｆ 電気・ガス・熱供給・水道業,100,-,-,11,89,57,6,25,-,89,25,20,32
　　Ｇ 情報通信業,879,53,3,272,554,237,24,279,-,2745,1069,442,895
　　Ｈ 運輸業，郵便業,1167,41,2,266,860,599,61,135,-,1256,502,198,184
　　Ｉ 卸売業，小売業,4827,1111,62,1485,2231,1435,101,533,-,10069,4163,1247,1901
　　Ｊ 金融業，保険業,571,30,-,162,379,209,27,133,-,1687,607,296,582
　　Ｋ 不動産業，物品賃貸業,803,256,16,226,321,206,12,68,-,1648,696,171,264
　　Ｌ 学術研究，専門・技術サービス業,1265,285,11,374,606,317,32,229,-,3027,1269,389,682
　　Ｍ 宿泊業，飲食サービス業,2097,316,21,973,808,659,20,81,-,5537,3090,506,604
　　Ｎ 生活関連サービス業，娯楽業,844,239,5,281,324,217,18,60,-,1811,784,176,302
　　Ｏ 教育，学習支援業,1510,45,3,287,1178,764,97,291,-,1774,825,206,385
　　Ｐ 医療，福祉,1525,138,7,356,1031,699,110,186,-,2149,1062,267,290
　　Ｑ 複合サービス事業,72,2,1,16,54,33,8,11,-,108,53,20,15
　　Ｒ サービス業（他に分類されないもの）,1488,161,32,417,910,600,51,188,-,3243,1509,485,600
　　Ｓ 公務（他に分類されるものを除く）,721,-,-,257,464,304,57,95,-,3209,1512,665,767
　　Ｔ 分類不能の産業,2385,196,13,396,451,121,18,53,1342,2859,359,115,192
　女,24436,3463,471,8476,11412,8558,504,1554,1085,43415,20319,4467,4809
　　Ａ 農業，林業,15,7,-,1,7,7,-,-,-,33,9,6,10
　　　うち農業,14,7,-,1,6,6,-,-,-,30,6,6,10
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,333,85,15,107,141,87,9,31,-,612,247,62,97
　　Ｅ 製造業,2496,642,92,779,1075,799,80,143,-,3820,1674,360,312
　　Ｆ 電気・ガス・熱供給・水道業,28,-,-,7,21,12,3,6,-,19,3,3,6
　　Ｇ 情報通信業,495,47,10,163,285,171,10,93,-,1090,530,148,191
　　Ｈ 運輸業，郵便業,220,9,1,62,149,105,7,30,-,277,147,29,23
　　Ｉ 卸売業，小売業,5377,1003,157,2022,2352,1815,62,337,-,10261,4544,1196,1358
　　Ｊ 金融業，保険業,745,15,5,238,492,335,22,118,-,2060,1046,336,408
　　Ｋ 不動産業，物品賃貸業,720,280,32,198,242,168,7,33,-,1084,377,82,113
　　Ｌ 学術研究，専門・技術サービス業,954,214,20,320,420,279,14,114,-,2040,978,223,292
　　Ｍ 宿泊業，飲食サービス業,2547,378,37,1236,933,805,20,50,-,5437,2966,390,409
　　Ｎ 生活関連サービス業，娯楽業,1122,253,15,448,421,300,17,74,-,2480,1168,279,302
　　Ｏ 教育，学習支援業,1824,97,9,432,1295,977,96,190,-,2280,1101,281,337
　　Ｐ 医療，福祉,3691,105,16,1346,2240,1883,108,184,-,5443,3056,531,340
　　Ｑ 複合サービス事業,71,1,-,16,54,41,3,9,-,104,64,13,9
　　Ｒ サービス業（他に分類されないもの）,1056,99,45,403,554,429,16,65,-,2296,1258,252,240
　　Ｓ 公務（他に分類されるものを除く）,459,-,-,192,267,204,18,42,-,1244,705,156,188
　　Ｔ 分類不能の産業,2283,228,17,506,464,141,12,35,1085,2835,446,120,174
26105 東山区,,,,,,,,,,,,,
総数（男女別）,19156,3568,402,5628,8671,5924,510,1499,1289,28905,11510,2564,3608
　　Ａ 農業，林業,29,14,-,6,9,8,-,1,-,42,17,1,4
　　　うち農業,25,12,-,5,8,7,-,1,-,39,17,1,4
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,1,1,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,608,137,21,166,305,182,22,68,-,824,264,80,144
　　Ｅ 製造業,2189,562,45,503,1124,692,163,203,-,2879,929,353,466
　　Ｆ 電気・ガス・熱供給・水道業,33,-,-,4,29,20,2,5,-,65,33,12,14
　　Ｇ 情報通信業,296,24,2,37,235,126,3,98,-,404,132,83,120
　　Ｈ 運輸業，郵便業,478,29,2,66,383,277,30,45,-,411,145,61,79
　　Ｉ 卸売業，小売業,3772,990,77,1115,1667,1181,56,292,-,4730,1735,327,425
　　Ｊ 金融業，保険業,315,11,1,34,270,183,7,74,-,220,75,31,63
　　Ｋ 不動産業，物品賃貸業,443,182,18,110,151,106,6,25,-,630,225,49,50
　　Ｌ 学術研究，専門・技術サービス業,599,156,9,102,341,199,12,109,-,777,232,96,170
　　Ｍ 宿泊業，飲食サービス業,3168,609,66,1575,982,834,22,56,2,6421,3252,379,534
　　Ｎ 生活関連サービス業，娯楽業,786,272,36,232,282,201,7,52,-,1235,445,95,169
　　Ｏ 教育，学習支援業,1033,53,4,243,737,494,59,160,-,1763,769,214,460
　　Ｐ 医療，福祉,1552,90,10,562,900,693,62,117,-,3109,1681,411,337
　　Ｑ 複合サービス事業,49,2,1,14,33,23,2,8,-,91,50,13,12
　　Ｒ サービス業（他に分類されないもの）,1206,234,86,404,568,401,23,99,-,2149,972,203,291
　　Ｓ 公務（他に分類されるものを除く）,314,1,1,40,273,192,26,51,-,619,338,106,130
　　Ｔ 分類不能の産業,2286,202,23,415,382,112,8,36,1287,2535,215,50,140
　男,9296,1782,122,2171,4617,2902,358,949,726,13805,5286,1379,2053
　　Ａ 農業，林業,23,10,-,4,9,8,-,1,-,30,12,1,3
　　　うち農業,20,9,-,3,8,7,-,1,-,28,12,1,3
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,496,105,8,135,256,149,19,58,-,690,220,67,133
　　Ｅ 製造業,1363,331,18,251,781,458,119,163,-,1784,535,257,369
　　Ｆ 電気・ガス・熱供給・水道業,29,-,-,4,25,16,2,5,-,61,32,10,13
　　Ｇ 情報通信業,179,19,1,16,144,72,3,63,-,252,79,58,74
　　Ｈ 運輸業，郵便業,413,26,1,53,334,238,30,37,-,356,122,53,73
　　Ｉ 卸売業，小売業,1667,502,20,398,767,477,40,173,-,2010,714,132,187
　　Ｊ 金融業，保険業,117,9,1,13,95,59,4,32,-,108,32,16,38
　　Ｋ 不動産業，物品賃貸業,230,75,4,63,92,64,6,18,-,335,140,28,25
　　Ｌ 学術研究，専門・技術サービス業,370,107,1,61,202,113,9,65,-,519,142,60,134
　　Ｍ 宿泊業，飲食サービス業,1175,215,24,512,447,366,13,34,1,2706,1505,191,248
　　Ｎ 生活関連サービス業，娯楽業,260,89,1,53,118,83,3,24,-,413,159,42,62
　　Ｏ 教育，学習支援業,432,14,1,84,334,207,37,83,-,749,318,106,220
　　Ｐ 医療，福祉,423,47,3,103,273,178,25,56,-,802,408,113,117
　　Ｑ 複合サービス事業,22,2,1,5,15,10,2,3,-,44,21,6,10
　　Ｒ サービス業（他に分類されないもの）,712,142,34,223,347,230,21,73,-,1235,519,130,198
　　Ｓ 公務（他に分類されるものを除く）,211,1,1,24,186,122,21,39,-,465,245,90,101
　　Ｔ 分類不能の産業,1174,88,3,169,192,52,4,22,725,1246,83,19,48
　女,9860,1786,280,3457,4054,3022,152,550,563,15100,6224,1185,1555
　　Ａ 農業，林業,6,4,-,2,-,-,-,-,-,12,5,-,1
　　　うち農業,5,3,-,2,-,-,-,-,-,11,5,-,1
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,1,1,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,112,32,13,31,49,33,3,10,-,134,44,13,11
　　Ｅ 製造業,826,231,27,252,343,234,44,40,-,1095,394,96,97
　　Ｆ 電気・ガス・熱供給・水道業,4,-,-,-,4,4,-,-,-,4,1,2,1
　　Ｇ 情報通信業,117,5,1,21,91,54,-,35,-,152,53,25,46
　　Ｈ 運輸業，郵便業,65,3,1,13,49,39,-,8,-,55,23,8,6
　　Ｉ 卸売業，小売業,2105,488,57,717,900,704,16,119,-,2720,1021,195,238
　　Ｊ 金融業，保険業,198,2,-,21,175,124,3,42,-,112,43,15,25
　　Ｋ 不動産業，物品賃貸業,213,107,14,47,59,42,-,7,-,295,85,21,25
　　Ｌ 学術研究，専門・技術サービス業,229,49,8,41,139,86,3,44,-,258,90,36,36
　　Ｍ 宿泊業，飲食サービス業,1993,394,42,1063,535,468,9,22,1,3715,1747,188,286
　　Ｎ 生活関連サービス業，娯楽業,526,183,35,179,164,118,4,28,-,822,286,53,107
　　Ｏ 教育，学習支援業,601,39,3,159,403,287,22,77,-,1014,451,108,240
　　Ｐ 医療，福祉,1129,43,7,459,627,515,37,61,-,2307,1273,298,220
　　Ｑ 複合サービス事業,27,-,-,9,18,13,-,5,-,47,29,7,2
　　Ｒ サービス業（他に分類されないもの）,494,92,52,181,221,171,2,26,-,914,453,73,93
　　Ｓ 公務（他に分類されるものを除く）,103,-,-,16,87,70,5,12,-,154,93,16,29
　　Ｔ 分類不能の産業,1112,114,20,246,190,60,4,14,562,1289,132,31,92
26110 山科区,,,,,,,,,,,,,
総数（男女別）,63247,5956,433,21077,33108,19707,2302,8114,3106,50078,8025,2666,6263
　　Ａ 農業，林業,445,298,1,102,45,20,7,15,-,426,13,2,8
　　　うち農業,438,298,1,101,39,18,7,11,-,425,13,2,8
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,1,-,-,-,-,-,1,-,-,-
　　Ｄ 建設業,4961,1028,71,1881,2052,996,169,513,-,4911,770,324,534
　　Ｅ 製造業,8520,984,64,2626,4910,2443,710,1477,-,6177,1077,347,863
　　Ｆ 電気・ガス・熱供給・水道業,207,-,-,34,173,111,7,47,-,111,35,13,21
　　Ｇ 情報通信業,1134,73,13,192,869,420,17,390,-,659,140,52,160
　　Ｈ 運輸業，郵便業,3629,205,9,1442,1982,1093,207,486,-,3106,624,171,468
　　Ｉ 卸売業，小売業,11339,929,93,4137,6273,4084,311,1500,-,8252,1281,461,1066
　　Ｊ 金融業，保険業,1318,34,4,240,1044,593,41,371,-,724,131,76,204
　　Ｋ 不動産業，物品賃貸業,1361,309,34,413,639,384,33,169,-,1112,157,54,126
　　Ｌ 学術研究，専門・技術サービス業,1889,388,13,366,1135,586,39,438,-,1276,153,76,221
　　Ｍ 宿泊業，飲食サービス業,5119,357,23,1876,2886,2262,81,380,-,3032,298,88,250
　　Ｎ 生活関連サービス業，娯楽業,2386,358,16,921,1107,673,65,287,-,1889,295,62,171
　　Ｏ 教育，学習支援業,2656,123,6,724,1809,1107,132,512,-,2271,701,167,498
　　Ｐ 医療，福祉,6926,186,16,3458,3282,2265,222,659,-,6618,1428,423,987
　　Ｑ 複合サービス事業,172,-,-,48,123,87,6,28,1,148,62,7,28
　　Ｒ サービス業（他に分類されないもの）,3529,243,33,950,2336,1553,113,476,-,2181,404,126,264
　　Ｓ 公務（他に分類されるものを除く）,1206,3,3,304,899,604,97,179,-,998,299,157,216
　　Ｔ 分類不能の産業,6449,438,34,1362,1544,426,45,187,3105,6186,157,60,178
　男,35235,3441,151,9688,20194,11078,1748,5521,1912,27761,4988,1853,4032
　　Ａ 農業，林業,304,189,1,78,37,14,7,14,-,289,11,2,7
　　　うち農業,300,189,1,78,33,14,7,10,-,289,11,2,7
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,1,-,-,-,-,-,1,-,-,-
　　Ｄ 建設業,4218,780,29,1577,1861,896,151,464,-,4160,675,304,474
　　Ｅ 製造業,5838,500,22,1476,3862,1811,605,1228,-,3938,787,292,665
　　Ｆ 電気・ガス・熱供給・水道業,186,-,-,33,153,96,6,44,-,106,33,12,21
　　Ｇ 情報通信業,744,49,4,90,605,264,12,299,-,383,86,23,105
　　Ｈ 運輸業，郵便業,3168,184,3,1219,1765,980,188,420,-,2761,576,156,449
　　Ｉ 卸売業，小売業,5575,549,32,1517,3509,2127,236,945,-,4045,777,326,675
　　Ｊ 金融業，保険業,551,23,1,65,463,234,22,194,-,303,52,43,107
　　Ｋ 不動産業，物品賃貸業,837,162,8,241,434,254,25,121,-,675,112,40,86
　　Ｌ 学術研究，専門・技術サービス業,1235,265,4,228,742,357,28,306,-,864,98,59,163
　　Ｍ 宿泊業，飲食サービス業,2148,153,10,612,1383,1021,56,234,-,1148,147,51,113
　　Ｎ 生活関連サービス業，娯楽業,919,130,3,319,470,274,32,127,-,755,157,35,77
　　Ｏ 教育，学習支援業,1144,33,1,236,875,503,61,279,-,975,345,85,244
　　Ｐ 医療，福祉,1664,105,6,574,985,633,94,230,-,1674,474,149,344
　　Ｑ 複合サービス事業,91,-,-,16,75,50,4,20,-,76,39,4,16
　　Ｒ サービス業（他に分類されないもの）,2174,139,10,538,1497,931,97,349,-,1423,306,103,217
　　Ｓ 公務（他に分類されるものを除く）,901,2,2,241,658,426,85,134,-,803,231,139,177
　　Ｔ 分類不能の産業,3537,178,15,627,820,207,39,113,1912,3382,82,30,92
　女,28012,2515,282,11389,12914,8629,554,2593,1194,22317,3037,813,2231
　　Ａ 農業，林業,141,109,-,24,8,6,-,1,-,137,2,-,1
　　　うち農業,138,109,-,23,6,4,-,1,-,136,2,-,1
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,743,248,42,304,191,100,18,49,-,751,95,20,60
　　Ｅ 製造業,2682,484,42,1150,1048,632,105,249,-,2239,290,55,198
　　Ｆ 電気・ガス・熱供給・水道業,21,-,-,1,20,15,1,3,-,5,2,1,-
　　Ｇ 情報通信業,390,24,9,102,264,156,5,91,-,276,54,29,55
　　Ｈ 運輸業，郵便業,461,21,6,223,217,113,19,66,-,345,48,15,19
　　Ｉ 卸売業，小売業,5764,380,61,2620,2764,1957,75,555,-,4207,504,135,391
　　Ｊ 金融業，保険業,767,11,3,175,581,359,19,177,-,421,79,33,97
　　Ｋ 不動産業，物品賃貸業,524,147,26,172,205,130,8,48,-,437,45,14,40
　　Ｌ 学術研究，専門・技術サービス業,654,123,9,138,393,229,11,132,-,412,55,17,58
　　Ｍ 宿泊業，飲食サービス業,2971,204,13,1264,1503,1241,25,146,-,1884,151,37,137
　　Ｎ 生活関連サービス業，娯楽業,1467,228,13,602,637,399,33,160,-,1134,138,27,94
　　Ｏ 教育，学習支援業,1512,90,5,488,934,604,71,233,-,1296,356,82,254
　　Ｐ 医療，福祉,5262,81,10,2884,2297,1632,128,429,-,4944,954,274,643
　　Ｑ 複合サービス事業,81,-,-,32,48,37,2,8,1,72,23,3,12
　　Ｒ サービス業（他に分類されないもの）,1355,104,23,412,839,622,16,127,-,758,98,23,47
　　Ｓ 公務（他に分類されるものを除く）,305,1,1,63,241,178,12,45,-,195,68,18,39
　　Ｔ 分類不能の産業,2912,260,19,735,724,219,6,74,1193,2804,75,30,86
26106 下京区,,,,,,,,,,,,,
総数（男女別）,39703,5234,621,12121,18007,11560,1255,3907,4341,93763,37314,13133,20335
　　Ａ 農業，林業,56,23,-,14,19,13,4,2,-,116,29,14,36
　　　うち農業,56,23,-,14,19,13,4,2,-,115,28,14,36
　　Ｂ 漁業,1,-,-,-,1,-,-,1,-,1,-,-,1
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1149,234,32,310,605,332,45,156,-,2574,832,366,760
　　Ｅ 製造業,5181,1017,111,1235,2929,1901,338,552,-,8390,3192,1026,1782
　　Ｆ 電気・ガス・熱供給・水道業,132,-,-,55,77,48,4,24,-,822,154,152,460
　　Ｇ 情報通信業,1036,52,11,324,659,312,22,307,1,3241,1138,491,1217
　　Ｈ 運輸業，郵便業,1370,56,4,423,891,550,89,207,-,3535,1433,601,977
　　Ｉ 卸売業，小売業,8107,1558,200,3422,3127,2023,136,762,-,26912,11816,4123,5787
　　Ｊ 金融業，保険業,1039,30,-,437,572,287,28,237,-,6702,2887,1285,2043
　　Ｋ 不動産業，物品賃貸業,1094,386,42,322,386,221,13,106,-,2571,996,298,523
　　Ｌ 学術研究，専門・技術サービス業,1427,303,12,381,743,391,37,285,-,3736,1482,515,1025
　　Ｍ 宿泊業，飲食サービス業,3524,484,49,1553,1487,1250,31,120,-,8819,4192,1216,1288
　　Ｎ 生活関連サービス業，娯楽業,1282,290,17,405,587,387,26,135,-,2927,1150,368,675
　　Ｏ 教育，学習支援業,1906,73,4,380,1453,954,140,326,-,2785,1140,365,794
　　Ｐ 医療，福祉,3235,163,12,1077,1995,1518,154,258,-,5233,2652,649,627
　　Ｑ 複合サービス事業,120,-,-,37,83,55,7,18,-,338,141,70,87
　　Ｒ サービス業（他に分類されないもの）,2291,338,100,925,1028,693,48,216,-,6863,2909,1069,1551
　　Ｓ 公務（他に分類されるものを除く）,763,3,3,129,631,424,105,95,-,1387,583,300,365
　　Ｔ 分類不能の産業,5990,224,24,692,734,201,28,100,4340,6811,588,225,337
　男,20550,2780,172,5583,9874,5836,851,2473,2313,49594,18006,7208,12990
　　Ａ 農業，林業,37,15,-,8,14,9,3,2,-,79,18,10,28
　　　うち農業,37,15,-,8,14,9,3,2,-,79,18,10,28
　　Ｂ 漁業,1,-,-,-,1,-,-,1,-,1,-,-,1
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,899,160,9,238,501,270,42,129,-,2145,674,325,688
　　Ｅ 製造業,3242,543,31,648,2051,1257,259,438,-,5271,1926,718,1339
　　Ｆ 電気・ガス・熱供給・水道業,106,-,-,41,65,39,3,22,-,702,112,128,420
　　Ｇ 情報通信業,661,29,2,207,424,183,16,217,1,2336,756,349,986
　　Ｈ 運輸業，郵便業,1086,46,-,309,731,440,78,175,-,2823,1097,495,838
　　Ｉ 卸売業，小売業,3891,841,54,1478,1572,945,93,429,-,12194,5098,1835,2837
　　Ｊ 金融業，保険業,456,19,-,190,247,107,18,116,-,3333,1160,700,1258
　　Ｋ 不動産業，物品賃貸業,588,183,8,166,239,141,9,65,-,1574,594,203,404
　　Ｌ 学術研究，専門・技術サービス業,807,192,5,196,419,189,26,186,-,2353,869,340,738
　　Ｍ 宿泊業，飲食サービス業,1595,224,20,648,723,587,17,76,-,4059,1830,543,771
　　Ｎ 生活関連サービス業，娯楽業,536,131,4,169,236,151,8,62,-,1129,406,139,269
　　Ｏ 教育，学習支援業,830,20,-,137,673,409,66,181,-,1282,493,167,448
　　Ｐ 医療，福祉,800,92,1,198,510,319,68,103,-,1456,687,207,252
　　Ｑ 複合サービス事業,48,-,-,19,29,14,6,9,-,196,72,42,63
　　Ｒ サービス業（他に分類されないもの）,1371,189,31,538,644,417,36,142,-,4115,1544,654,1141
　　Ｓ 公務（他に分類されるものを除く）,514,2,2,84,428,268,84,70,-,1056,411,245,308
　　Ｔ 分類不能の産業,3082,94,5,309,367,91,19,50,2312,3490,259,108,201
　女,19153,2454,449,6538,8133,5724,404,1434,2028,44169,19308,5925,7345
　　Ａ 農業，林業,19,8,-,6,5,4,1,-,-,37,11,4,8
　　　うち農業,19,8,-,6,5,4,1,-,-,36,10,4,8
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,250,74,23,72,104,62,3,27,-,429,158,41,72
　　Ｅ 製造業,1939,474,80,587,878,644,79,114,-,3119,1266,308,443
　　Ｆ 電気・ガス・熱供給・水道業,26,-,-,14,12,9,1,2,-,120,42,24,40
　　Ｇ 情報通信業,375,23,9,117,235,129,6,90,-,905,382,142,231
　　Ｈ 運輸業，郵便業,284,10,4,114,160,110,11,32,-,712,336,106,139
　　Ｉ 卸売業，小売業,4216,717,146,1944,1555,1078,43,333,-,14718,6718,2288,2950
　　Ｊ 金融業，保険業,583,11,-,247,325,180,10,121,-,3369,1727,585,785
　　Ｋ 不動産業，物品賃貸業,506,203,34,156,147,80,4,41,-,997,402,95,119
　　Ｌ 学術研究，専門・技術サービス業,620,111,7,185,324,202,11,99,-,1383,613,175,287
　　Ｍ 宿泊業，飲食サービス業,1929,260,29,905,764,663,14,44,-,4760,2362,673,517
　　Ｎ 生活関連サービス業，娯楽業,746,159,13,236,351,236,18,73,-,1798,744,229,406
　　Ｏ 教育，学習支援業,1076,53,4,243,780,545,74,145,-,1503,647,198,346
　　Ｐ 医療，福祉,2435,71,11,879,1485,1199,86,155,-,3777,1965,442,375
　　Ｑ 複合サービス事業,72,-,-,18,54,41,1,9,-,142,69,28,24
　　Ｒ サービス業（他に分類されないもの）,920,149,69,387,384,276,12,74,-,2748,1365,415,410
　　Ｓ 公務（他に分類されるものを除く）,249,1,1,45,203,156,21,25,-,331,172,55,57
　　Ｔ 分類不能の産業,2908,130,19,383,367,110,9,50,2028,3321,329,117,136
26107 南区,,,,,,,,,,,,,
総数（男女別）,47548,4396,435,19081,21881,12417,3002,4206,2190,83737,29438,14098,12278
　　Ａ 農業，林業,407,320,2,44,43,27,13,3,-,398,18,8,8
　　　うち農業,404,319,2,43,42,26,13,3,-,396,18,8,8
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2832,471,48,1169,1192,588,164,262,-,5071,1666,805,782
　　Ｅ 製造業,8721,716,89,4207,3797,1793,1055,739,1,22742,9307,4554,3747
　　Ｆ 電気・ガス・熱供給・水道業,204,-,-,84,120,66,8,41,-,839,363,139,248
　　Ｇ 情報通信業,895,37,2,209,649,289,22,316,-,1953,523,349,813
　　Ｈ 運輸業，郵便業,3652,132,19,2034,1486,767,310,297,-,9025,3766,1779,1202
　　Ｉ 卸売業，小売業,8717,950,119,3739,4028,2548,414,821,-,15971,5884,2809,2344
　　Ｊ 金融業，保険業,783,20,2,139,623,365,41,199,1,1242,430,370,264
　　Ｋ 不動産業，物品賃貸業,891,253,22,270,368,235,28,77,-,1240,351,172,166
　　Ｌ 学術研究，専門・技術サービス業,1161,193,10,293,675,327,54,265,-,1826,513,297,501
　　Ｍ 宿泊業，飲食サービス業,3225,323,29,1429,1473,1148,93,142,-,3635,1001,446,346
　　Ｎ 生活関連サービス業，娯楽業,1511,279,10,496,736,462,86,138,-,1669,476,205,163
　　Ｏ 教育，学習支援業,1447,61,6,292,1094,704,163,201,-,1636,738,275,244
　　Ｐ 医療，福祉,3568,107,11,1365,2096,1523,273,219,-,3959,1518,519,369
　　Ｑ 複合サービス事業,106,-,-,26,80,52,8,16,-,148,63,42,13
　　Ｒ サービス業（他に分類されないもの）,2795,215,42,1138,1442,926,136,272,-,5008,1953,896,698
　　Ｓ 公務（他に分類されるものを除く）,795,-,-,280,515,338,83,83,-,1190,466,246,187
　　Ｔ 分類不能の産業,5838,319,24,1867,1464,259,51,115,2188,6185,402,187,183
　男,27931,2526,162,10412,13503,6857,2166,2993,1490,56365,20461,10367,9622
　　Ａ 農業，林業,265,201,1,33,31,19,10,2,-,264,16,8,6
　　　うち農業,264,201,1,33,30,18,10,2,-,264,16,8,6
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2422,366,21,991,1065,511,145,241,-,4411,1423,729,734
　　Ｅ 製造業,5864,400,38,2523,2940,1269,904,610,1,16743,6935,3608,3119
　　Ｆ 電気・ガス・熱供給・水道業,182,-,-,71,111,62,7,37,-,755,319,128,232
　　Ｇ 情報通信業,639,25,1,146,468,199,12,245,-,1452,360,248,661
　　Ｈ 運輸業，郵便業,3084,114,13,1674,1296,653,280,260,-,7896,3338,1581,1086
　　Ｉ 卸売業，小売業,4260,513,38,1528,2219,1299,250,544,-,9270,3648,1847,1608
　　Ｊ 金融業，保険業,312,14,1,42,255,120,19,109,1,660,206,222,168
　　Ｋ 不動産業，物品賃貸業,530,125,7,160,245,146,21,59,-,814,253,130,127
　　Ｌ 学術研究，専門・技術サービス業,801,138,1,208,455,207,37,189,-,1357,344,227,418
　　Ｍ 宿泊業，飲食サービス業,1376,148,14,482,746,560,46,101,-,1524,438,211,206
　　Ｎ 生活関連サービス業，娯楽業,644,123,4,210,311,176,42,67,-,811,268,97,87
　　Ｏ 教育，学習支援業,659,13,-,110,536,331,91,106,-,839,394,165,149
　　Ｐ 医療，福祉,790,63,4,199,528,342,88,77,-,1053,465,153,152
　　Ｑ 複合サービス事業,45,-,-,7,38,22,5,10,-,71,30,31,2
　　Ｒ サービス業（他に分類されないもの）,1774,133,11,677,964,569,111,206,-,3547,1435,644,580
　　Ｓ 公務（他に分類されるものを除く）,574,-,-,205,369,237,63,61,-,938,350,208,167
　　Ｔ 分類不能の産業,3710,150,8,1146,926,135,35,69,1488,3960,239,130,120
　女,19617,1870,273,8669,8378,5560,836,1213,700,27372,8977,3731,2656
　　Ａ 農業，林業,142,119,1,11,12,8,3,1,-,134,2,-,2
　　　うち農業,140,118,1,10,12,8,3,1,-,132,2,-,2
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,410,105,27,178,127,77,19,21,-,660,243,76,48
　　Ｅ 製造業,2857,316,51,1684,857,524,151,129,-,5999,2372,946,628
　　Ｆ 電気・ガス・熱供給・水道業,22,-,-,13,9,4,1,4,-,84,44,11,16
　　Ｇ 情報通信業,256,12,1,63,181,90,10,71,-,501,163,101,152
　　Ｈ 運輸業，郵便業,568,18,6,360,190,114,30,37,-,1129,428,198,116
　　Ｉ 卸売業，小売業,4457,437,81,2211,1809,1249,164,277,-,6701,2236,962,736
　　Ｊ 金融業，保険業,471,6,1,97,368,245,22,90,-,582,224,148,96
　　Ｋ 不動産業，物品賃貸業,361,128,15,110,123,89,7,18,-,426,98,42,39
　　Ｌ 学術研究，専門・技術サービス業,360,55,9,85,220,120,17,76,-,469,169,70,83
　　Ｍ 宿泊業，飲食サービス業,1849,175,15,947,727,588,47,41,-,2111,563,235,140
　　Ｎ 生活関連サービス業，娯楽業,867,156,6,286,425,286,44,71,-,858,208,108,76
　　Ｏ 教育，学習支援業,788,48,6,182,558,373,72,95,-,797,344,110,95
　　Ｐ 医療，福祉,2778,44,7,1166,1568,1181,185,142,-,2906,1053,366,217
　　Ｑ 複合サービス事業,61,-,-,19,42,30,3,6,-,77,33,11,11
　　Ｒ サービス業（他に分類されないもの）,1021,82,31,461,478,357,25,66,-,1461,518,252,118
　　Ｓ 公務（他に分類されるものを除く）,221,-,-,75,146,101,20,22,-,252,116,38,20
　　Ｔ 分類不能の産業,2128,169,16,721,538,124,16,46,700,2225,163,57,63
26108 右京区,,,,,,,,,,,,,
総数（男女別）,94984,9973,771,31879,47996,34576,3900,6099,5136,81005,18778,6346,5472
　　Ａ 農業，林業,1089,702,16,268,119,82,29,5,-,1048,47,21,7
　　　うち農業,943,663,13,195,85,55,23,4,-,920,36,16,7
　　Ｂ 漁業,2,-,-,1,1,1,-,-,-,1,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,12,2,1,7,3,-,2,1,-,11,1,1,-
