        27204 池田市,68,43,-,40,-,-,2,-,1,-,-,19,14,3,-,-,2,-,6,-
        27205 吹田市,384,213,-,198,1,-,9,-,1,2,2,152,65,10,3,5,68,1,18,1
        27207 高槻市,741,256,-,217,-,-,25,-,6,4,4,411,233,9,6,27,133,3,68,6
        27209 守口市,100,63,-,58,-,-,4,-,1,-,-,32,4,1,-,-,27,-,2,3
        27210 枚方市,1071,559,1,504,1,-,39,-,5,5,4,467,234,1,11,27,191,3,43,2
        27211 茨木市,492,213,-,191,-,1,15,-,2,1,3,231,91,12,6,17,105,-,44,4
        27212 八尾市,99,68,-,64,-,-,2,-,-,1,1,29,6,3,-,1,18,1,-,2
        27215 寝屋川市,300,148,-,132,-,-,10,-,4,-,2,128,33,1,1,5,88,-,18,6
        27218 大東市,59,41,-,35,-,-,5,-,-,1,-,16,1,1,-,-,14,-,2,-
        27220 箕面市,99,53,-,46,-,-,4,-,2,-,1,40,24,2,1,1,12,-,6,-
        27223 門真市,74,44,-,35,-,-,8,-,1,-,-,28,4,-,1,-,23,-,1,1
        27224 摂津市,56,31,-,28,-,-,2,-,-,-,1,22,9,4,-,2,7,-,2,1
        27227 東大阪市,202,139,1,130,-,-,3,-,1,3,1,52,5,1,-,2,44,-,8,3
        27230 交野市,127,74,-,67,-,-,4,-,3,-,-,51,13,1,-,6,31,-,1,1
        27301 島本町,122,67,-,58,-,-,8,-,1,-,-,44,28,2,1,1,12,-,10,1
        その他の市町村,448,300,1,269,-,-,16,-,1,6,7,135,37,4,4,10,76,4,11,2
      28 兵庫県,1709,955,5,859,4,3,42,1,7,19,15,631,335,45,23,23,199,6,105,18
        28100 神戸市,485,262,1,242,1,1,9,-,2,5,1,191,128,11,3,6,43,-,25,7
          28101 神戸市 東灘区,147,86,-,81,-,-,1,-,1,3,-,53,36,4,-,-,13,-,7,1
          28102 神戸市 灘区,61,31,-,30,-,-,1,-,-,-,-,24,17,2,-,1,4,-,4,2
          28111 神戸市 西区,60,27,1,23,-,-,3,-,-,-,-,28,15,1,-,-,12,-,4,1
          その他の区,217,118,-,108,1,1,4,-,1,2,1,86,60,4,3,5,14,-,10,3
        28202 尼崎市,198,104,-,100,-,1,2,-,-,-,1,76,27,10,1,-,36,2,13,5
        28204 西宮市,325,215,-,200,-,-,10,1,1,3,-,92,40,5,3,1,39,4,17,1
        28206 芦屋市,98,49,-,47,-,-,2,-,-,-,-,39,19,3,1,1,15,-,10,-
        28207 伊丹市,94,46,-,42,-,1,-,-,1,-,2,38,17,1,-,3,17,-,10,-
        28214 宝塚市,147,90,1,82,-,-,7,-,-,-,-,48,26,9,-,5,8,-,8,1
        28217 川西市,98,57,-,50,-,-,3,-,1,2,1,36,23,3,-,2,8,-,4,1
        28219 三田市,59,26,-,22,-,-,1,-,-,2,1,30,22,-,2,1,5,-,1,2
        その他の市町村,205,106,3,74,3,-,8,-,2,7,9,81,33,3,13,4,28,-,17,1
      29 奈良県,1264,717,2,676,1,-,22,-,1,8,7,482,191,21,37,36,191,6,59,6
        29201 奈良市,547,278,2,256,1,-,10,-,-,7,2,237,125,8,13,15,75,1,30,2
        29203 大和郡山市,97,54,-,52,-,-,2,-,-,-,-,37,7,1,-,6,22,1,6,-
        29204 天理市,58,40,-,40,-,-,-,-,-,-,-,16,1,1,2,1,11,-,2,-
        29205 橿原市,73,51,-,50,-,-,1,-,-,-,-,21,6,1,1,-,13,-,-,1
        29209 生駒市,172,94,-,90,-,-,3,-,-,-,1,67,33,5,7,5,17,-,11,-
        その他の市町村,317,200,-,188,-,-,6,-,1,1,4,104,19,5,14,9,53,4,10,3
      30 和歌山県,65,50,2,33,1,1,1,-,1,6,5,11,1,-,2,2,6,-,2,2
        その他の市町村,65,50,2,33,1,1,1,-,1,6,5,11,1,-,2,2,6,-,2,2
      その他の都道府県,389,291,18,117,15,5,13,-,4,78,41,68,38,4,8,2,11,5,10,20
26104 中京区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),96771,74862,6079,30186,6661,63,7858,189,5460,17511,855,17481,6404,57,1946,1271,5533,2270,1619,2809
  自区に常住,17763,15944,4568,1397,980,12,759,42,725,7310,151,887,140,11,13,10,226,487,117,815
  自市内他区に常住,46164,38101,1179,12127,5543,39,4692,138,4199,9795,389,6879,2625,17,320,339,2005,1573,684,500
    26101 北区,4785,3951,45,587,1059,5,659,13,641,890,52,689,282,1,33,13,120,240,91,54
    26102 上京区,4471,3957,168,274,719,6,247,20,342,2154,27,420,72,1,3,2,71,271,51,43
    26103 左京区,6075,4912,113,874,1142,11,890,42,501,1274,65,954,390,1,48,33,184,298,145,64
    26105 東山区,1238,1085,99,251,208,1,68,17,99,340,2,118,39,-,6,2,27,44,20,15
    26110 山科区,4047,3337,1,2227,184,1,460,5,349,68,42,606,157,1,43,48,286,71,39,65
    26106 下京区,3134,2839,411,361,385,2,117,12,171,1363,17,242,63,-,3,1,66,109,33,20
    26107 南区,2016,1648,7,536,361,2,163,6,233,324,16,319,102,3,16,20,113,65,24,25
    26108 右京区,9927,8769,329,1957,1306,8,983,13,1102,2993,78,949,249,3,34,27,281,355,118,91
    26111 西京区,5087,3281,2,1750,130,2,635,3,422,286,51,1640,1052,4,73,67,374,70,115,51
    26109 伏見区,5384,4322,4,3310,49,1,470,7,339,103,39,942,219,3,61,126,483,50,48,72
  他市区町村に常住,30347,19619,43,16403,60,11,2236,3,465,156,242,9596,3602,27,1601,918,3281,167,805,327
    県内,12936,8687,12,7097,21,3,1095,-,309,72,78,3813,1404,10,624,433,1278,64,305,131
      26204 宇治市,3075,2389,5,1932,1,2,305,-,103,15,26,608,231,1,63,111,186,16,35,43
      26206 亀岡市,2123,1224,2,965,8,-,201,-,29,4,15,793,221,1,219,95,249,8,77,29
      26207 城陽市,1189,958,1,829,1,-,94,-,27,1,5,205,78,1,27,22,72,5,11,15
      26208 向日市,1557,1245,1,997,5,1,131,-,68,31,11,273,101,2,18,23,121,8,30,9
      26209 長岡京市,1898,1242,1,1046,1,-,126,-,46,13,9,598,181,1,30,42,335,9,48,10
      26210 八幡市,600,249,-,195,1,-,41,-,10,-,2,317,199,1,18,43,51,5,26,8
      26211 京田辺市,645,397,-,341,1,-,44,-,9,1,1,230,125,2,21,29,53,-,12,6
      26213 南丹市,463,284,-,239,1,-,42,-,-,2,-,160,14,-,86,10,46,4,17,2
      26214 木津川市,357,218,-,200,-,-,17,-,-,1,-,125,53,1,21,7,38,5,11,3
      26303 大山崎町,262,132,-,101,-,-,21,-,7,2,1,119,38,-,8,20,53,-,11,-
      26322 久御山町,138,51,-,21,-,-,19,-,8,-,3,83,44,-,3,17,18,1,4,-
      26343 井手町,59,51,-,47,-,-,4,-,-,-,-,5,1,-,1,2,1,-,-,3
      26344 宇治田原町,74,19,-,4,-,-,14,-,1,-,-,48,24,-,20,3,-,1,6,1
      26366 精華町,295,123,-,109,-,-,13,-,-,-,1,163,86,-,20,9,47,1,8,1
      26407 京丹波町,83,31,-,23,-,-,6,-,-,-,2,49,6,-,42,-,1,-,3,-
      その他の市町村,118,74,2,48,2,-,17,-,1,2,2,37,2,-,27,-,7,1,6,1
    他県,17411,10932,31,9306,39,8,1141,3,156,84,164,5783,2198,17,977,485,2003,103,500,196
      13 東京都,57,42,7,25,-,-,3,-,-,2,5,11,4,-,2,-,1,4,-,4
        13100 特別区部,50,36,7,21,-,-,2,-,-,2,4,10,4,-,2,-,-,4,-,4
          その他の区,50,36,7,21,-,-,2,-,-,2,4,10,4,-,2,-,-,4,-,4
        その他の市町村,7,6,-,4,-,-,1,-,-,-,1,1,-,-,-,-,1,-,-,-
      23 愛知県,66,48,2,33,1,-,5,-,1,5,1,14,5,-,1,-,6,2,-,4
        その他の市町村,66,48,2,33,1,-,5,-,1,5,1,14,5,-,1,-,6,2,-,4
      24 三重県,67,42,3,27,-,1,8,-,2,-,1,21,10,-,8,-,1,2,3,1
        その他の市町村,67,42,3,27,-,1,8,-,2,-,1,21,10,-,8,-,1,2,3,1
      25 滋賀県,7843,4748,3,3783,26,1,749,3,106,19,58,2756,879,5,815,226,772,59,253,86
        25201 大津市,4263,2899,1,2202,24,-,540,3,88,8,33,1205,588,2,186,107,283,39,99,60
        25202 彦根市,218,113,-,105,-,-,3,-,1,1,3,89,13,1,45,2,26,2,14,2
        25203 長浜市,98,35,-,33,-,-,1,-,-,-,1,55,3,-,38,3,11,-,7,1
        25204 近江八幡市,304,177,1,162,-,-,11,-,1,1,1,110,22,-,41,8,39,-,12,5
        25206 草津市,956,535,1,442,-,1,73,-,11,2,5,376,129,-,49,42,152,4,40,5
        25207 守山市,439,227,-,188,-,-,33,-,3,1,2,194,38,1,70,11,71,3,17,1
        25208 栗東市,315,187,-,166,-,-,20,-,-,-,1,121,23,-,26,12,59,1,7,-
        25209 甲賀市,196,100,-,88,-,-,11,-,-,-,1,83,11,-,46,6,17,3,10,3
        25210 野洲市,287,157,-,132,2,-,14,-,-,3,6,122,14,-,52,7,48,1,8,-
        25211 湖南市,195,79,-,64,-,-,10,-,2,1,2,102,13,-,60,7,22,-,11,3
        25212 高島市,203,105,-,89,-,-,15,-,-,-,1,90,6,-,60,4,16,4,8,-
        25213 東近江市,206,87,-,75,-,-,9,-,-,2,1,106,10,1,66,9,19,1,10,3
        その他の市町村,163,47,-,37,-,-,9,-,-,-,1,103,9,-,76,8,9,1,10,3
      27 大阪府,6866,4419,6,4031,6,4,260,-,36,19,57,2207,910,10,79,191,998,19,181,59
        27100 大阪市,1225,948,1,906,1,1,33,-,1,1,4,245,78,-,7,6,152,2,14,18
          27102 大阪市 都島区,64,42,-,40,-,-,2,-,-,-,-,21,11,-,-,-,10,-,1,-
          27103 大阪市 福島区,58,46,-,44,-,-,2,-,-,-,-,11,5,-,-,-,6,-,-,1
          27114 大阪市 東淀川区,176,127,-,124,-,-,3,-,-,-,-,43,15,-,-,1,27,-,3,3
          27117 大阪市 旭区,52,37,-,36,-,-,-,-,1,-,-,14,4,-,-,-,10,-,1,-
          27118 大阪市 城東区,108,82,-,78,1,-,2,-,-,-,1,26,7,-,-,-,19,-,-,-
          27123 大阪市 淀川区,145,115,-,115,-,-,-,-,-,-,-,29,7,-,2,2,18,-,-,1
          27127 大阪市 北区,96,83,-,80,-,-,3,-,-,-,-,10,2,-,-,-,8,-,-,3
          その他の区,526,416,1,389,-,1,21,-,-,1,3,91,27,-,5,3,54,2,9,10
        27140 堺市,107,84,-,67,1,-,12,-,1,1,2,22,6,-,5,2,8,1,-,1
          その他の区,107,84,-,67,1,-,12,-,1,1,2,22,6,-,5,2,8,1,-,1
        27203 豊中市,282,189,-,170,-,-,12,-,-,-,7,78,40,2,2,2,31,1,11,4
        27204 池田市,71,52,-,49,-,-,3,-,-,-,-,19,12,-,-,-,7,-,-,-
        27205 吹田市,398,271,1,253,-,-,7,-,-,1,9,113,36,-,5,12,59,1,11,3
        27207 高槻市,1391,677,2,618,1,1,35,-,13,2,5,646,286,2,19,58,277,4,52,16
        27209 守口市,90,71,-,68,-,-,1,-,-,1,1,15,3,2,-,-,10,-,4,-
        27210 枚方市,1171,696,-,604,1,-,66,-,11,3,11,432,216,3,17,47,144,5,36,7
        27211 茨木市,784,481,-,451,1,-,22,-,2,1,4,278,84,-,11,34,147,2,22,3
        27215 寝屋川市,276,182,-,163,-,1,13,-,4,-,1,83,34,-,1,2,46,-,10,1
        27218 大東市,53,42,-,36,-,1,4,-,-,-,1,7,4,-,-,-,3,-,3,1
        27220 箕面市,93,53,1,45,1,-,5,-,-,-,1,39,21,1,2,6,9,-,1,-
        27223 門真市,65,44,-,39,-,-,4,-,1,-,-,19,8,-,1,-,10,-,2,-
        27224 摂津市,85,59,-,53,-,-,3,-,-,2,1,24,6,-,-,4,14,-,1,1
        27227 東大阪市,111,88,1,74,-,-,9,-,1,1,2,20,4,-,-,3,13,-,2,1
        27230 交野市,93,73,-,68,-,-,2,-,1,-,2,19,5,-,2,3,9,-,1,-
        27301 島本町,283,208,-,195,-,-,9,-,1,2,1,73,32,-,4,11,25,1,2,-
        その他の市町村,288,201,-,172,-,-,20,-,-,4,5,75,35,-,3,1,34,2,9,3
      28 兵庫県,1222,821,1,740,1,1,53,-,4,6,15,359,173,2,27,28,125,4,28,14
        28100 神戸市,275,211,1,197,1,1,8,-,-,-,3,61,35,-,4,9,12,1,2,1
          28101 神戸市 東灘区,101,87,-,81,1,1,3,-,-,-,1,14,6,-,1,2,5,-,-,-
          その他の区,174,124,1,116,-,-,5,-,-,-,2,47,29,-,3,7,7,1,2,1
        28202 尼崎市,192,122,-,113,-,-,5,-,-,1,3,60,19,-,-,3,36,2,9,1
        28204 西宮市,264,177,-,170,-,-,4,-,1,1,1,72,30,1,3,3,35,-,7,8
        28206 芦屋市,64,40,-,39,-,-,1,-,-,-,-,23,14,-,1,1,7,-,1,-
        28207 伊丹市,61,35,-,31,-,-,2,-,1,-,1,26,14,-,1,5,6,-,-,-
        28214 宝塚市,115,86,-,80,-,-,4,-,-,1,1,27,17,1,2,2,5,-,2,-
        28217 川西市,80,51,-,45,-,-,6,-,-,-,-,27,20,-,2,2,3,-,2,-
        その他の市町村,171,99,-,65,-,-,23,-,2,3,6,63,24,-,14,3,21,1,5,4
      29 奈良県,1025,613,1,553,-,1,44,-,5,3,6,372,208,-,33,38,89,4,28,12
        29201 奈良市,542,303,-,280,-,-,20,-,2,1,-,218,139,-,10,20,45,4,17,4
        29203 大和郡山市,69,42,-,40,-,-,2,-,-,-,-,22,8,-,2,4,8,-,2,3
        29205 橿原市,63,40,-,36,-,-,4,-,-,-,-,22,10,-,2,-,10,-,1,-
        29209 生駒市,108,66,-,57,-,-,6,-,1,-,2,39,29,-,7,1,2,-,2,1
        その他の市町村,243,162,1,140,-,1,12,-,2,2,4,71,22,-,12,13,24,-,6,4
      その他の都道府県,265,199,8,114,5,-,19,-,2,30,21,43,9,-,12,2,11,9,7,16
26105 東山区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),32096,23895,3869,8414,2553,69,2777,256,2112,3598,247,5984,2585,217,404,283,1713,782,924,1293
  自区に常住,7376,6662,3486,319,408,15,299,68,372,1631,64,221,41,1,3,8,44,124,39,454
  自市内他区に常住,13664,11070,260,3479,2068,46,1623,179,1478,1845,92,2184,823,40,66,79,587,589,254,156
    26101 北区,794,611,-,61,228,3,128,7,117,61,6,145,74,1,2,3,17,48,27,11
    26102 上京区,668,539,5,66,199,1,56,11,66,128,7,98,31,-,2,-,20,45,21,10
    26103 左京区,1830,1509,60,231,367,5,286,34,175,344,7,268,94,2,11,6,43,112,34,19
    26104 中京区,1081,917,23,216,228,1,78,42,88,234,7,136,43,2,4,3,27,57,13,15
    26110 山科区,2118,1784,5,719,272,1,332,32,337,59,27,295,101,3,6,18,79,88,23,16
    26106 下京区,1241,1089,99,93,252,16,72,23,84,445,5,121,27,5,1,1,20,67,22,9
    26107 南区,836,717,17,74,255,11,66,9,110,174,1,105,27,1,-,2,21,54,6,8
    26108 右京区,1224,935,1,300,202,4,160,11,162,90,5,242,123,7,4,8,53,47,32,15
    26111 西京区,842,508,-,267,10,-,130,1,74,15,11,298,195,6,11,14,59,13,30,6
    26109 伏見区,3030,2461,50,1452,55,4,315,9,265,295,16,476,108,13,25,24,248,58,46,47
  他市区町村に常住,9983,5714,25,4523,24,5,784,5,225,52,71,3536,1701,173,333,196,1075,58,626,107
    県内,3366,2197,1,1644,5,-,351,2,155,19,20,989,463,23,112,70,307,14,148,32
      26204 宇治市,1200,952,1,698,2,-,156,2,83,7,3,212,87,5,20,28,68,4,24,12
      26206 亀岡市,337,169,-,106,-,-,48,-,11,-,4,125,74,8,20,5,16,2,39,4
      26207 城陽市,349,280,-,234,-,-,25,-,13,5,3,65,26,1,6,8,23,1,2,2
      26208 向日市,257,167,-,130,1,-,20,-,15,-,1,76,37,1,1,1,34,2,10,4
      26209 長岡京市,327,196,-,141,-,-,35,-,17,1,2,109,42,1,4,6,54,2,22,-
      26210 八幡市,252,105,-,82,1,-,14,-,4,2,2,131,80,-,8,5,38,-,12,4
      26211 京田辺市,150,85,-,71,1,-,10,-,1,1,1,60,32,-,5,3,19,1,4,1
      26213 南丹市,72,39,-,28,-,-,10,-,-,-,1,26,10,2,8,2,4,-,6,1
      26214 木津川市,123,66,-,63,-,-,1,-,2,-,-,46,14,3,8,2,19,-,8,3
      26303 大山崎町,54,22,-,13,-,-,5,-,4,-,-,28,14,-,-,4,10,-,4,-
      26322 久御山町,52,26,-,15,-,-,6,-,4,1,-,25,12,-,-,1,12,-,1,-
      26366 精華町,84,36,-,30,-,-,4,-,1,1,-,42,21,-,9,3,9,-,6,-
      その他の市町村,109,54,-,33,-,-,17,-,-,1,3,44,14,2,23,2,1,2,10,1
    他県,6617,3517,24,2879,19,5,433,3,70,33,51,2547,1238,150,221,126,768,44,478,75
      25 滋賀県,2540,1327,2,920,12,2,313,2,52,8,16,953,456,45,166,43,217,26,230,30
        25201 大津市,1385,830,1,518,11,1,236,2,48,4,9,452,277,22,36,22,77,18,82,21
        25202 彦根市,76,25,-,24,-,-,1,-,-,-,-,39,12,3,7,1,15,1,11,1
        25203 長浜市,60,17,-,15,-,-,-,-,-,2,-,30,11,3,10,-,5,1,11,2
        25204 近江八幡市,80,38,1,35,-,-,1,-,-,-,1,27,12,-,8,2,4,1,14,1
        25206 草津市,277,136,-,104,-,-,26,-,2,2,2,115,54,5,11,4,40,1,22,4
        25207 守山市,131,61,-,50,1,-,9,-,1,-,-,61,25,4,8,1,22,1,9,-
        25208 栗東市,111,61,-,52,-,1,8,-,-,-,-,37,10,-,10,2,14,1,13,-
        25209 甲賀市,88,50,-,36,-,-,12,-,-,-,2,28,13,1,8,-,6,-,10,-
        25210 野洲市,84,29,-,23,-,-,5,-,-,-,1,38,7,2,15,4,10,-,17,-
        25211 湖南市,66,24,-,19,-,-,5,-,-,-,-,35,12,-,13,4,5,1,7,-
        25212 高島市,50,22,-,16,-,-,4,-,1,-,1,21,10,1,5,1,4,-,7,-
        25213 東近江市,73,22,-,19,-,-,3,-,-,-,-,36,8,4,17,1,6,-,15,-
        その他の市町村,59,12,-,9,-,-,3,-,-,-,-,34,5,-,18,1,9,1,12,1
      27 大阪府,2857,1563,-,1437,1,2,86,1,16,7,13,1113,495,61,23,62,462,10,156,25
        27100 大阪市,443,312,-,301,-,1,5,-,1,-,4,116,47,8,1,2,58,-,10,5
          27118 大阪市 城東区,61,44,-,42,-,-,2,-,-,-,-,15,5,-,-,-,10,-,2,-
          その他の区,382,268,-,259,-,1,3,-,1,-,4,101,42,8,1,2,48,-,8,5
        27140 堺市,58,32,-,30,-,-,-,-,-,1,1,23,11,1,2,1,8,-,2,1
          その他の区,58,32,-,30,-,-,-,-,-,1,1,23,11,1,2,1,8,-,2,1
        27203 豊中市,82,33,-,31,-,-,2,-,-,-,-,39,24,7,-,1,7,-,8,2
        27205 吹田市,145,73,-,68,-,-,4,-,-,-,1,57,28,8,-,3,18,-,15,-
        27207 高槻市,368,136,-,115,-,-,15,-,3,2,1,178,87,10,3,13,64,1,48,6
        27209 守口市,58,37,-,34,-,-,3,-,-,-,-,18,1,1,-,-,16,-,3,-
        27210 枚方市,782,436,-,394,1,-,30,1,8,2,-,323,180,2,6,20,112,3,17,6
        27211 茨木市,188,82,-,78,-,-,4,-,-,-,-,77,29,9,2,6,31,-,27,2
        27215 寝屋川市,199,109,-,102,-,1,4,-,2,-,-,87,22,1,3,4,57,-,2,1
        27227 東大阪市,60,32,-,29,-,-,1,-,1,1,-,25,4,3,-,3,14,1,3,-
        27230 交野市,70,50,-,49,-,-,1,-,-,-,-,19,3,-,1,4,11,-,1,-
        27301 島本町,65,42,-,38,-,-,4,-,-,-,-,20,11,3,2,-,4,-,3,-
        その他の市町村,339,189,-,168,-,-,13,-,1,1,6,131,48,8,3,5,62,5,17,2
      28 兵庫県,337,147,3,130,-,-,10,-,-,2,2,155,98,14,5,6,31,1,34,1
        28100 神戸市,86,37,1,34,-,-,1,-,-,1,-,45,33,3,-,3,5,1,4,-
          その他の区,86,37,1,34,-,-,1,-,-,1,-,45,33,3,-,3,5,1,4,-
        28202 尼崎市,50,25,1,24,-,-,-,-,-,-,-,21,9,-,-,1,11,-,4,-
        28204 西宮市,56,28,-,26,-,-,2,-,-,-,-,22,13,2,1,1,5,-,6,-
        その他の市町村,145,57,1,46,-,-,7,-,-,1,2,67,43,9,4,1,10,-,20,1
      29 奈良県,662,333,1,316,-,-,14,-,-,-,2,277,163,25,18,14,52,5,46,6
        29201 奈良市,301,136,-,127,-,-,7,-,-,-,2,144,99,11,6,7,20,1,17,4
        その他の市町村,361,197,1,189,-,-,7,-,-,-,-,133,64,14,12,7,32,4,29,2
      その他の都道府県,221,147,18,76,6,1,10,-,2,16,18,49,26,5,9,1,6,2,12,13
26110 山科区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),47055,37825,4774,7559,765,99,10906,83,4904,7943,792,5494,1943,188,539,336,1536,952,774,2962
  自区に常住,23624,21184,4508,1553,449,48,3997,51,2891,7305,382,1137,226,30,39,47,216,579,128,1175
  自市内他区に常住,8624,7018,29,1999,225,35,3004,20,1207,360,139,1333,557,55,72,67,378,204,154,119
    26101 北区,504,370,-,78,11,1,211,1,53,7,8,110,64,1,13,5,18,9,16,8
    26102 上京区,385,285,-,91,6,-,107,3,58,10,10,89,50,1,3,1,27,7,9,2
    26103 左京区,1087,796,2,181,21,6,426,4,117,24,15,229,133,3,13,7,40,33,45,17
    26104 中京区,554,477,-,283,13,-,121,1,44,7,8,66,19,7,2,4,24,10,4,7
    26105 東山区,361,318,4,94,38,10,103,3,60,4,2,32,17,1,1,-,5,8,4,7
    26106 下京区,363,287,-,118,12,3,101,2,42,4,5,61,30,7,1,2,14,7,7,8
    26107 南区,489,395,-,150,3,1,162,-,62,8,9,78,26,6,-,3,37,6,9,7
    26108 右京区,808,629,-,211,13,1,299,2,76,6,21,154,63,7,6,10,54,14,19,6
    26111 西京区,554,389,1,107,2,-,208,-,53,10,8,142,77,1,9,14,25,16,14,9
    26109 伏見区,3519,3072,22,686,106,13,1266,4,642,280,53,372,78,21,24,21,134,94,27,48
  他市区町村に常住,11035,7677,46,3447,26,2,3274,2,586,118,176,2760,1066,93,407,196,866,132,454,144
    県内,2996,2287,3,805,6,1,1085,1,300,24,62,576,219,30,58,57,168,44,84,49
      26204 宇治市,1420,1182,2,336,4,-,576,1,208,17,38,187,70,18,12,20,41,26,23,28
      26206 亀岡市,265,168,-,84,1,-,72,-,3,-,8,77,20,2,16,5,32,2,18,2
      26207 城陽市,289,236,-,83,-,-,124,-,26,3,-,40,17,2,2,2,11,6,7,6
      26208 向日市,175,137,-,71,-,-,43,-,19,-,4,33,12,-,2,5,12,2,4,1
      26209 長岡京市,242,156,-,72,-,-,70,-,8,3,3,74,29,1,3,6,34,1,10,2
      26210 八幡市,144,93,-,30,-,1,47,-,14,-,1,44,20,3,-,9,10,2,4,3
      26211 京田辺市,124,92,-,35,-,-,49,-,4,-,4,28,17,1,2,4,4,-,3,1
      26214 木津川市,76,50,-,36,-,-,13,-,1,-,-,24,6,2,5,3,6,2,1,1
      26322 久御山町,50,38,-,3,-,-,27,-,7,-,1,9,3,1,-,-,5,-,3,-
      その他の市町村,211,135,1,55,1,-,64,-,10,1,3,60,25,-,16,3,13,3,11,5
    他県,8039,5390,43,2642,20,1,2189,1,286,94,114,2184,847,63,349,139,698,88,370,95
      25 滋賀県,5544,3941,33,1516,17,-,1964,1,259,73,78,1296,468,29,295,83,357,64,242,65
        25201 大津市,3601,2866,33,977,14,-,1478,1,238,70,55,612,271,23,79,34,156,49,67,56
        25202 彦根市,88,30,-,28,-,-,2,-,-,-,-,46,13,2,13,2,15,1,10,2
        25203 長浜市,78,29,-,26,1,-,1,-,1,-,-,34,17,-,10,2,4,1,13,2
        25204 近江八幡市,150,91,-,56,-,-,30,-,-,-,5,53,13,1,17,3,18,1,5,1
        25206 草津市,539,360,-,139,2,-,200,-,11,3,5,149,52,1,18,9,62,7,28,2
        25207 守山市,202,113,-,45,-,-,64,-,2,-,2,70,23,-,16,6,25,-,19,-
        25208 栗東市,182,120,-,50,-,-,61,-,4,-,5,52,12,-,8,5,24,3,10,-
        25209 甲賀市,119,68,-,38,-,-,29,-,-,-,1,41,10,1,21,2,6,1,8,2
        25210 野洲市,104,56,-,36,-,-,18,-,2,-,-,37,10,-,12,3,12,-,11,-
        25211 湖南市,97,45,-,20,-,-,25,-,-,-,-,38,6,-,20,3,8,1,14,-
        25212 高島市,141,82,-,47,-,-,31,-,-,-,4,45,10,-,27,3,5,-,14,-
        25213 東近江市,131,42,-,31,-,-,9,-,1,-,1,70,16,1,30,9,14,-,19,-
        その他の市町村,112,39,-,23,-,-,16,-,-,-,-,49,15,-,24,2,8,-,24,-
      27 大阪府,1629,946,2,737,-,-,165,-,20,6,16,585,234,25,22,37,256,11,82,16
        27100 大阪市,287,185,-,170,-,-,9,-,1,1,4,82,27,5,1,2,46,1,15,5
          その他の区,287,185,-,170,-,-,9,-,1,1,4,82,27,5,1,2,46,1,15,5
        27140 堺市,64,36,-,30,-,-,5,-,1,-,-,27,9,-,1,2,14,1,-,1
          その他の区,64,36,-,30,-,-,5,-,1,-,-,27,9,-,1,2,14,1,-,1
        27203 豊中市,75,45,-,36,-,-,8,-,-,1,-,26,14,-,1,2,9,-,4,-
        27205 吹田市,105,55,1,44,-,-,10,-,-,-,-,41,12,2,3,3,21,-,7,2
        27207 高槻市,280,131,-,101,-,-,24,-,5,-,1,130,61,2,3,9,53,2,18,1
        27210 枚方市,241,142,-,83,-,-,49,-,8,1,1,91,50,7,2,10,17,5,7,1
        27211 茨木市,141,72,-,60,-,-,9,-,-,-,3,51,20,-,1,2,27,1,16,2
        27215 寝屋川市,93,50,-,37,-,-,9,-,3,1,-,33,5,4,2,-,22,-,9,1
        その他の市町村,343,230,1,176,-,-,42,-,2,2,7,104,36,5,8,7,47,1,6,3
      28 兵庫県,326,189,-,156,-,-,20,-,1,3,9,112,65,-,7,3,34,3,20,5
        28100 神戸市,91,56,-,54,-,-,-,-,-,-,2,32,22,-,2,1,7,-,3,-
          その他の区,91,56,-,54,-,-,-,-,-,-,2,32,22,-,2,1,7,-,3,-
        28202 尼崎市,56,33,-,27,-,-,3,-,-,-,3,19,6,-,1,-,11,1,2,2
        その他の市町村,179,100,-,75,-,-,17,-,1,3,4,61,37,-,4,2,16,2,15,3
      29 奈良県,368,201,-,178,1,1,19,-,1,1,-,144,65,7,18,13,37,4,19,4
        29201 奈良市,172,92,-,78,1,-,11,-,1,1,-,70,43,2,6,2,14,3,10,-
        その他の市町村,196,109,-,100,-,1,8,-,-,-,-,74,22,5,12,11,23,1,9,4
      その他の都道府県,172,113,8,55,2,-,21,-,5,11,11,47,15,2,7,3,14,6,7,5
26106 下京区,,,,,,,,,,,,,,,,,,,,
当地で従業・通学の自宅外就業者・通学者 1),90618,68354,4770,33400,6600,78,7625,118,4224,10742,797,18351,7407,65,2109,1397,5725,1648,1439,2474
  自区に常住,13093,11745,3723,823,899,28,607,42,550,4902,171,617,132,12,7,11,135,320,65,666
  自市内他区に常住,38981,31826,818,11723,5579,43,4567,66,3149,5559,322,6247,2732,19,231,370,1793,1102,507,401
    26101 北区,2969,2292,2,503,779,5,464,6,285,216,32,600,340,-,13,20,108,119,51,26
    26102 上京区,2327,1990,9,346,738,5,182,5,194,498,13,275,96,-,4,4,56,115,36,26
    26103 左京区,3508,2697,11,780,817,4,507,21,207,307,43,697,370,-,47,28,136,116,79,35
    26104 中京区,4176,3779,444,809,596,5,235,10,230,1435,15,328,71,1,5,6,101,144,35,34
