　　Ｅ 製造業,2594,46,49,707,111,7,-,-,1559,-,1,112,2,1892,46,47,642,104,7,-,-,940,-,-,104,2
　　Ｆ 電気・ガス・熱供給・水道業,14,-,1,13,-,-,-,-,-,-,-,-,-,14,-,1,13,-,-,-,-,-,-,-,-,-
　　Ｇ 情報通信業,325,10,117,165,20,1,-,-,9,-,-,2,1,306,10,106,158,20,1,-,-,9,-,-,2,-
　　Ｈ 運輸業，郵便業,95,-,1,70,1,2,-,-,-,5,-,16,-,89,-,1,67,1,2,-,-,-,4,-,14,-
　　Ｉ 卸売業，小売業,3784,54,155,970,1976,58,-,-,364,-,1,205,1,3037,47,149,870,1466,52,-,-,270,-,-,182,1
　　Ｊ 金融業，保険業,264,2,2,191,58,9,-,-,-,-,-,2,-,263,2,2,190,58,9,-,-,-,-,-,2,-
　　Ｋ 不動産業，物品賃貸業,530,32,5,208,115,143,-,-,7,-,-,20,-,374,29,4,189,41,89,-,-,7,-,-,15,-
　　Ｌ 学術研究，専門・技術サービス業,689,6,231,392,8,23,-,-,24,-,1,4,-,467,5,111,313,7,12,-,-,14,-,1,4,-
　　Ｍ 宿泊業，飲食サービス業,2071,12,9,76,91,1764,-,-,16,-,-,101,2,1653,10,9,70,90,1363,-,-,13,-,-,96,2
　　Ｎ 生活関連サービス業，娯楽業,838,5,49,89,71,558,2,-,29,-,-,35,-,544,5,34,78,60,323,2,-,16,-,-,26,-
　　Ｏ 教育，学習支援業,2051,4,1212,710,5,77,1,-,8,1,-,30,3,1927,4,1095,705,5,77,1,-,7,1,-,29,3
　　Ｐ 医療，福祉,4773,10,2777,915,2,1013,-,-,12,-,-,41,3,4645,9,2724,863,2,994,-,-,11,-,-,39,3
　　Ｑ 複合サービス事業,82,1,-,75,5,-,-,-,-,-,-,1,-,82,1,-,75,5,-,-,-,-,-,-,1,-
　　Ｒ サービス業（他に分類されないもの）,1116,11,82,510,28,119,7,-,30,-,1,324,4,1008,11,68,487,26,108,7,-,10,-,1,289,1
　　Ｓ 公務（他に分類されるものを除く）,1166,5,68,941,-,1,136,1,-,1,-,13,-,1166,5,68,941,-,1,136,1,-,1,-,13,-
　　Ｔ 分類不能の産業,2030,1,2,47,2,6,-,-,6,-,-,1,1965,492,1,1,43,2,3,-,-,1,-,-,1,440
26103 左京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,71367,1636,16627,12662,8633,11369,861,634,4859,1395,2094,3659,6938,55836,1486,14535,12016,6826,9234,857,302,3293,1216,1267,3339,1465
　　Ａ 農業，林業,522,9,6,20,5,2,-,465,3,-,1,11,-,192,9,6,13,3,2,-,145,2,-,1,11,-
　　　うち農業,465,5,5,14,5,2,-,422,2,-,-,10,-,143,5,5,7,3,2,-,110,1,-,-,10,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,3416,167,201,579,171,5,-,40,284,43,1891,35,-,2348,159,180,483,167,4,-,34,163,32,1095,31,-
　　Ｅ 製造業,3879,203,178,572,357,11,-,-,2377,17,14,150,-,2798,192,165,524,337,10,-,-,1414,17,11,128,-
　　Ｆ 電気・ガス・熱供給・水道業,122,3,15,52,2,-,2,-,16,22,7,3,-,122,3,15,52,2,-,2,-,16,22,7,3,-
　　Ｇ 情報通信業,903,44,446,262,85,6,-,-,40,-,6,13,1,758,44,333,243,83,6,-,-,30,-,5,13,1
　　Ｈ 運輸業，郵便業,1848,30,11,325,37,18,5,-,18,1002,11,391,-,1641,29,11,317,37,18,5,-,16,837,10,361,-
　　Ｉ 卸売業，小売業,10538,393,349,1365,6090,134,3,9,1315,12,46,821,1,8713,328,323,1263,4883,120,3,9,985,12,30,756,1
　　Ｊ 金融業，保険業,1770,31,13,1367,328,15,-,-,1,-,1,14,-,1719,31,12,1362,283,15,-,-,1,-,1,14,-
　　Ｋ 不動産業，物品賃貸業,2016,213,11,354,816,509,5,2,19,8,11,68,-,1357,202,10,319,355,372,5,1,19,8,11,55,-
　　Ｌ 学術研究，専門・技術サービス業,2827,61,1745,701,52,56,6,14,135,8,29,20,-,1713,58,800,593,43,41,6,13,111,7,24,17,-
　　Ｍ 宿泊業，飲食サービス業,7280,115,53,266,297,6002,19,9,61,22,5,431,-,5929,87,52,250,281,4736,19,8,59,22,5,410,-
　　Ｎ 生活関連サービス業，娯楽業,2356,44,184,161,168,1543,4,21,78,11,6,135,1,1601,39,133,148,143,918,4,21,62,11,6,116,-
　　Ｏ 教育，学習支援業,11098,84,7016,3338,29,174,30,63,133,44,9,175,3,10698,77,6645,3321,28,172,30,62,133,44,8,175,3
　　Ｐ 医療，福祉,10134,70,5654,1567,34,2531,19,1,54,57,9,134,4,9507,63,5186,1456,32,2501,19,1,51,57,9,130,2
　　Ｑ 複合サービス事業,240,22,1,176,31,1,-,-,1,-,-,7,1,238,22,1,174,31,1,-,-,1,-,-,7,1
　　Ｒ サービス業（他に分類されないもの）,4075,119,564,881,116,346,286,6,319,144,44,1237,13,3647,115,486,827,104,308,282,6,228,142,41,1100,8
　　Ｓ 公務（他に分類されるものを除く）,1317,20,175,621,-,4,481,1,1,5,1,8,-,1317,20,175,621,-,4,481,1,1,5,1,8,-
　　Ｔ 分類不能の産業,7024,8,5,55,15,12,1,2,4,-,2,6,6914,1538,8,2,50,14,6,1,1,1,-,2,4,1449
　男,37845,1282,9311,4286,4752,4664,814,501,3062,1359,2058,2059,3697,28739,1166,7915,4227,3666,3625,810,246,2067,1183,1247,1891,696
　　Ａ 農業，林業,404,6,4,7,3,-,-,375,1,-,-,8,-,155,6,4,6,1,-,-,129,1,-,-,8,-
　　　うち農業,353,3,4,3,3,-,-,332,1,-,-,7,-,112,3,4,2,1,-,-,94,1,-,-,7,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2894,146,191,164,157,3,-,37,263,43,1867,23,-,1943,138,171,159,155,3,-,32,149,32,1084,20,-
　　Ｅ 製造業,2352,164,136,196,294,3,-,-,1470,16,14,59,-,1748,155,128,195,278,3,-,-,911,16,11,51,-
　　Ｆ 電気・ガス・熱供給・水道業,107,3,14,42,1,-,2,-,15,20,7,3,-,107,3,14,42,1,-,2,-,15,20,7,3,-
　　Ｇ 情報通信業,521,38,296,95,57,2,-,-,21,-,5,7,-,431,38,216,92,55,2,-,-,16,-,5,7,-
　　Ｈ 運輸業，郵便業,1642,29,11,213,33,10,5,-,18,980,11,332,-,1450,28,11,213,33,10,5,-,16,817,10,307,-
　　Ｉ 卸売業，小売業,5200,315,135,329,3054,46,3,2,771,10,45,489,1,4164,262,117,324,2358,38,3,2,554,10,29,466,1
　　Ｊ 金融業，保険業,689,27,11,453,188,1,-,-,-,-,1,8,-,650,27,10,452,151,1,-,-,-,-,1,8,-
　　Ｋ 不動産業，物品賃貸業,1133,126,9,86,585,260,4,2,9,8,11,33,-,776,119,8,84,287,216,4,1,9,8,11,29,-
　　Ｌ 学術研究，専門・技術サービス業,1707,53,1261,218,44,5,6,8,70,7,26,9,-,973,50,567,206,36,3,6,8,59,7,23,8,-
　　Ｍ 宿泊業，飲食サービス業,3514,84,15,81,119,2922,19,8,23,22,5,216,-,2809,62,14,79,114,2255,19,7,22,22,5,210,-
　　Ｎ 生活関連サービス業，娯楽業,1023,33,98,48,64,639,4,18,36,9,6,67,1,659,30,64,47,53,341,4,18,28,9,6,59,-
　　Ｏ 教育，学習支援業,6177,68,4550,1251,12,29,21,43,67,43,7,84,2,6044,63,4433,1243,12,28,21,42,67,43,6,84,2
　　Ｐ 医療，福祉,3186,44,2036,307,24,606,18,1,29,55,9,56,1,2819,42,1680,304,24,603,18,1,27,55,9,56,-
　　Ｑ 複合サービス事業,115,20,1,63,26,-,-,-,-,-,-,4,1,115,20,1,63,26,-,-,-,-,-,-,4,1
　　Ｒ サービス業（他に分類されないもの）,2502,103,450,341,82,133,278,5,268,141,41,653,7,2223,100,386,326,73,119,274,5,192,139,38,565,6
　　Ｓ 公務（他に分類されるものを除く）,958,18,91,383,-,1,453,1,1,5,1,4,-,958,18,91,383,-,1,453,1,1,5,1,4,-
　　Ｔ 分類不能の産業,3719,5,2,9,9,4,1,-,-,-,1,4,3684,715,5,-,9,9,2,1,-,-,-,1,2,686
　女,33522,354,7316,8376,3881,6705,47,133,1797,36,36,1600,3241,27097,320,6620,7789,3160,5609,47,56,1226,33,20,1448,769
　　Ａ 農業，林業,118,3,2,13,2,2,-,90,2,-,1,3,-,37,3,2,7,2,2,-,16,1,-,1,3,-
　　　うち農業,112,2,1,11,2,2,-,90,1,-,-,3,-,31,2,1,5,2,2,-,16,-,-,-,3,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,522,21,10,415,14,2,-,3,21,-,24,12,-,405,21,9,324,12,1,-,2,14,-,11,11,-
　　Ｅ 製造業,1527,39,42,376,63,8,-,-,907,1,-,91,-,1050,37,37,329,59,7,-,-,503,1,-,77,-
　　Ｆ 電気・ガス・熱供給・水道業,15,-,1,10,1,-,-,-,1,2,-,-,-,15,-,1,10,1,-,-,-,1,2,-,-,-
　　Ｇ 情報通信業,382,6,150,167,28,4,-,-,19,-,1,6,1,327,6,117,151,28,4,-,-,14,-,-,6,1
　　Ｈ 運輸業，郵便業,206,1,-,112,4,8,-,-,-,22,-,59,-,191,1,-,104,4,8,-,-,-,20,-,54,-
　　Ｉ 卸売業，小売業,5338,78,214,1036,3036,88,-,7,544,2,1,332,-,4549,66,206,939,2525,82,-,7,431,2,1,290,-
　　Ｊ 金融業，保険業,1081,4,2,914,140,14,-,-,1,-,-,6,-,1069,4,2,910,132,14,-,-,1,-,-,6,-
　　Ｋ 不動産業，物品賃貸業,883,87,2,268,231,249,1,-,10,-,-,35,-,581,83,2,235,68,156,1,-,10,-,-,26,-
　　Ｌ 学術研究，専門・技術サービス業,1120,8,484,483,8,51,-,6,65,1,3,11,-,740,8,233,387,7,38,-,5,52,-,1,9,-
　　Ｍ 宿泊業，飲食サービス業,3766,31,38,185,178,3080,-,1,38,-,-,215,-,3120,25,38,171,167,2481,-,1,37,-,-,200,-
　　Ｎ 生活関連サービス業，娯楽業,1333,11,86,113,104,904,-,3,42,2,-,68,-,942,9,69,101,90,577,-,3,34,2,-,57,-
　　Ｏ 教育，学習支援業,4921,16,2466,2087,17,145,9,20,66,1,2,91,1,4654,14,2212,2078,16,144,9,20,66,1,2,91,1
　　Ｐ 医療，福祉,6948,26,3618,1260,10,1925,1,-,25,2,-,78,3,6688,21,3506,1152,8,1898,1,-,24,2,-,74,2
　　Ｑ 複合サービス事業,125,2,-,113,5,1,-,-,1,-,-,3,-,123,2,-,111,5,1,-,-,1,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,1573,16,114,540,34,213,8,1,51,3,3,584,6,1424,15,100,501,31,189,8,1,36,3,3,535,2
　　Ｓ 公務（他に分類されるものを除く）,359,2,84,238,-,3,28,-,-,-,-,4,-,359,2,84,238,-,3,28,-,-,-,-,4,-
　　Ｔ 分類不能の産業,3305,3,3,46,6,8,-,2,4,-,1,2,3230,823,3,2,41,5,4,-,1,1,-,1,2,763
26104 中京区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,95754,3131,14737,22121,18818,14896,1062,108,8878,910,1736,3881,5476,80799,2868,12542,21478,16499,12237,1061,76,6738,809,1250,3618,1623
　　Ａ 農業，林業,130,4,7,24,6,-,-,85,1,-,1,2,-,99,4,6,24,6,-,-,55,1,-,1,2,-
　　　うち農業,117,4,7,15,6,-,-,81,1,-,1,2,-,87,4,6,15,6,-,-,52,1,-,1,2,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,1,-,-,-,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,-,1
　　Ｄ 建設業,3570,156,328,808,423,8,1,7,261,38,1504,36,-,2942,143,308,755,416,7,1,6,190,33,1050,33,-
　　Ｅ 製造業,11891,476,1216,2626,1438,31,7,-,5724,11,20,341,1,10205,450,1205,2564,1384,22,7,-,4243,11,13,305,1
　　Ｆ 電気・ガス・熱供給・水道業,108,-,18,44,16,-,-,-,6,8,12,3,1,108,-,18,44,16,-,-,-,6,8,12,3,1
　　Ｇ 情報通信業,3835,145,2117,895,494,13,2,-,105,3,30,29,2,3693,143,1998,888,487,11,2,-,100,3,30,29,2
　　Ｈ 運輸業，郵便業,1533,40,10,424,63,17,2,-,16,492,22,446,1,1410,38,9,421,59,17,2,-,16,399,22,426,1
　　Ｉ 卸売業，小売業,20330,922,516,3733,12311,163,12,3,1715,29,50,873,3,17770,815,490,3587,10526,145,12,3,1305,29,34,821,3
　　Ｊ 金融業，保険業,3747,112,82,2065,1443,22,5,-,2,8,-,7,1,3665,108,81,2062,1369,22,5,-,2,8,-,7,1
　　Ｋ 不動産業，物品賃貸業,2732,262,30,675,875,716,8,3,29,29,14,91,-,2249,247,30,642,595,575,8,2,29,29,14,78,-
　　Ｌ 学術研究，専門・技術サービス業,5067,169,2406,1797,324,48,-,4,267,4,28,17,3,3793,162,1341,1639,315,38,-,4,247,4,25,15,3
　　Ｍ 宿泊業，飲食サービス業,10974,180,78,483,372,9276,13,1,72,16,9,474,-,9156,128,75,456,354,7581,13,1,67,16,9,456,-
　　Ｎ 生活関連サービス業，娯楽業,4291,97,224,463,519,2717,9,2,160,18,2,78,2,3379,87,186,438,463,1994,9,2,110,16,2,70,2
　　Ｏ 教育，学習支援業,4054,62,2720,1002,49,114,21,2,18,12,1,50,3,3656,51,2346,997,47,111,21,2,17,12,-,49,3
　　Ｐ 医療，福祉,7592,86,4071,1719,59,1447,8,-,49,34,3,111,5,6982,79,3579,1646,58,1411,8,-,49,34,3,110,5
　　Ｑ 複合サービス事業,212,13,2,166,26,-,-,-,-,-,1,4,-,210,13,2,165,25,-,-,-,-,-,1,4,-
　　Ｒ サービス業（他に分類されないもの）,5539,167,364,1886,353,304,515,1,442,171,32,1281,23,5207,160,325,1844,338,286,514,1,345,170,29,1174,21
　　Ｓ 公務（他に分類されるものを除く）,4453,233,533,3149,-,5,459,-,7,36,5,26,-,4452,233,533,3148,-,5,459,-,7,36,5,26,-
　　Ｔ 分類不能の産業,5694,7,15,162,46,15,-,-,4,1,2,12,5430,1821,7,10,158,40,12,-,-,4,1,-,10,1579
　男,52339,2601,8481,8797,11091,6880,1018,81,6093,881,1706,1916,2794,43626,2386,6977,8726,9747,5512,1017,56,4641,782,1229,1787,766
　　Ａ 農業，林業,97,4,7,16,4,-,-,63,-,-,1,2,-,73,4,6,16,4,-,-,40,-,-,1,2,-
　　　うち農業,87,4,7,10,4,-,-,59,-,-,1,2,-,64,4,6,10,4,-,-,37,-,-,1,2,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,2,-,-,-,1,-,-,-,-,-,-,-,1,2,-,-,-,1,-,-,-,-,-,-,-,1
　　Ｄ 建設業,2958,136,304,341,395,6,1,5,227,38,1482,23,-,2396,124,284,340,388,5,1,4,160,33,1036,21,-
　　Ｅ 製造業,8071,415,1017,1175,1218,14,6,-,4036,11,19,159,1,7010,390,1011,1174,1182,9,6,-,3057,11,13,156,1
　　Ｆ 電気・ガス・熱供給・水道業,89,-,15,30,16,-,-,-,6,8,11,3,-,89,-,15,30,16,-,-,-,6,8,11,3,-
　　Ｇ 情報通信業,2745,132,1635,438,395,6,2,-,87,3,29,17,1,2643,130,1547,436,390,5,2,-,83,3,29,17,1
　　Ｈ 運輸業，郵便業,1256,37,8,277,50,9,2,-,15,471,22,364,1,1140,35,7,276,48,9,2,-,15,380,22,345,1
　　Ｉ 卸売業，小売業,10069,762,238,983,6416,56,12,2,1024,29,47,500,-,8623,670,224,972,5413,48,12,2,740,29,31,482,-
　　Ｊ 金融業，保険業,1687,102,66,689,807,6,5,-,2,8,-,2,-,1626,98,65,689,751,6,5,-,2,8,-,2,-
　　Ｋ 不動産業，物品賃貸業,1648,187,20,193,659,482,8,2,12,28,14,43,-,1394,175,20,190,486,420,8,1,12,28,14,40,-
　　Ｌ 学術研究，専門・技術サービス業,3027,145,1810,586,268,10,-,3,165,4,27,7,2,2144,138,972,567,262,10,-,3,155,4,24,7,2
　　Ｍ 宿泊業，飲食サービス業,5537,132,22,187,182,4787,12,1,36,15,9,154,-,4539,94,21,182,175,3848,12,1,33,15,9,149,-
　　Ｎ 生活関連サービス業，娯楽業,1811,74,102,162,274,1053,9,2,79,17,1,37,1,1373,67,80,160,244,714,9,2,48,15,1,32,1
　　Ｏ 教育，学習支援業,1774,48,1263,350,24,25,15,2,6,11,1,28,1,1648,40,1152,348,23,23,15,2,6,11,-,27,1
　　Ｐ 医療，福祉,2149,58,1285,396,50,256,7,-,26,32,3,35,1,1769,56,914,393,49,253,7,-,26,32,3,35,1
　　Ｑ 複合サービス事業,108,11,2,70,21,-,-,-,-,-,1,3,-,107,11,2,69,21,-,-,-,-,-,1,3,-
　　Ｒ サービス業（他に分類されないもの）,3243,145,277,780,278,161,505,1,366,170,32,513,15,3023,141,250,763,267,154,504,1,292,169,29,440,13
　　Ｓ 公務（他に分類されるものを除く）,3209,206,403,2098,-,4,434,-,4,35,5,20,-,3208,206,403,2097,-,4,434,-,4,35,5,20,-
　　Ｔ 分類不能の産業,2859,7,7,26,33,5,-,-,2,1,2,6,2770,819,7,4,24,27,4,-,-,2,1,-,6,744
　女,43415,530,6256,13324,7727,8016,44,27,2785,29,30,1965,2682,37173,482,5565,12752,6752,6725,44,20,2097,27,21,1831,857
　　Ａ 農業，林業,33,-,-,8,2,-,-,22,1,-,-,-,-,26,-,-,8,2,-,-,15,1,-,-,-,-
　　　うち農業,30,-,-,5,2,-,-,22,1,-,-,-,-,23,-,-,5,2,-,-,15,1,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,612,20,24,467,28,2,-,2,34,-,22,13,-,546,19,24,415,28,2,-,2,30,-,14,12,-
　　Ｅ 製造業,3820,61,199,1451,220,17,1,-,1688,-,1,182,-,3195,60,194,1390,202,13,1,-,1186,-,-,149,-
　　Ｆ 電気・ガス・熱供給・水道業,19,-,3,14,-,-,-,-,-,-,1,-,1,19,-,3,14,-,-,-,-,-,-,1,-,1
　　Ｇ 情報通信業,1090,13,482,457,99,7,-,-,18,-,1,12,1,1050,13,451,452,97,6,-,-,17,-,1,12,1
　　Ｈ 運輸業，郵便業,277,3,2,147,13,8,-,-,1,21,-,82,-,270,3,2,145,11,8,-,-,1,19,-,81,-
　　Ｉ 卸売業，小売業,10261,160,278,2750,5895,107,-,1,691,-,3,373,3,9147,145,266,2615,5113,97,-,1,565,-,3,339,3
　　Ｊ 金融業，保険業,2060,10,16,1376,636,16,-,-,-,-,-,5,1,2039,10,16,1373,618,16,-,-,-,-,-,5,1
　　Ｋ 不動産業，物品賃貸業,1084,75,10,482,216,234,-,1,17,1,-,48,-,855,72,10,452,109,155,-,1,17,1,-,38,-
　　Ｌ 学術研究，専門・技術サービス業,2040,24,596,1211,56,38,-,1,102,-,1,10,1,1649,24,369,1072,53,28,-,1,92,-,1,8,1
　　Ｍ 宿泊業，飲食サービス業,5437,48,56,296,190,4489,1,-,36,1,-,320,-,4617,34,54,274,179,3733,1,-,34,1,-,307,-
　　Ｎ 生活関連サービス業，娯楽業,2480,23,122,301,245,1664,-,-,81,1,1,41,1,2006,20,106,278,219,1280,-,-,62,1,1,38,1
　　Ｏ 教育，学習支援業,2280,14,1457,652,25,89,6,-,12,1,-,22,2,2008,11,1194,649,24,88,6,-,11,1,-,22,2
　　Ｐ 医療，福祉,5443,28,2786,1323,9,1191,1,-,23,2,-,76,4,5213,23,2665,1253,9,1158,1,-,23,2,-,75,4
　　Ｑ 複合サービス事業,104,2,-,96,5,-,-,-,-,-,-,1,-,103,2,-,96,4,-,-,-,-,-,-,1,-
　　Ｒ サービス業（他に分類されないもの）,2296,22,87,1106,75,143,10,-,76,1,-,768,8,2184,19,75,1081,71,132,10,-,53,1,-,734,8
　　Ｓ 公務（他に分類されるものを除く）,1244,27,130,1051,-,1,25,-,3,1,-,6,-,1244,27,130,1051,-,1,25,-,3,1,-,6,-
　　Ｔ 分類不能の産業,2835,-,8,136,13,10,-,-,2,-,-,6,2660,1002,-,6,134,13,8,-,-,2,-,-,4,835
26105 東山区,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,28905,734,4712,4037,3918,7635,513,34,2505,274,549,1495,2499,21876,604,4145,3830,2862,5746,513,20,1643,228,357,1373,555
　　Ａ 農業，林業,42,1,1,7,3,1,-,29,-,-,-,-,-,26,-,1,5,3,1,-,16,-,-,-,-,-
　　　うち農業,39,1,1,7,3,1,-,26,-,-,-,-,-,25,-,1,5,3,1,-,15,-,-,-,-,-
　　Ｂ 漁業,1,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,824,38,47,136,51,6,-,2,66,11,454,13,-,589,35,44,123,47,6,-,1,36,10,275,12,-
　　Ｅ 製造業,2879,107,391,506,161,10,2,-,1600,4,9,89,-,2230,102,376,483,143,9,2,-,1020,4,7,84,-
　　Ｆ 電気・ガス・熱供給・水道業,65,1,11,20,-,-,-,-,14,16,2,-,1,65,1,11,20,-,-,-,-,14,16,2,-,1
　　Ｇ 情報通信業,404,10,203,141,30,-,-,-,15,-,3,2,-,381,10,183,139,29,-,-,-,15,-,3,2,-
　　Ｈ 運輸業，郵便業,411,8,1,132,13,7,2,-,2,150,1,95,-,356,8,1,132,12,7,2,-,2,105,1,86,-
　　Ｉ 卸売業，小売業,4730,204,92,491,3033,68,2,-,541,6,24,269,-,3491,170,82,430,2154,56,2,-,341,6,13,237,-
　　Ｊ 金融業，保険業,220,13,-,129,75,3,-,-,-,-,-,-,-,211,12,-,129,67,3,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,630,62,4,102,199,224,1,-,1,5,2,29,1,447,56,3,93,82,181,1,-,1,5,2,23,-
　　Ｌ 学術研究，専門・技術サービス業,777,20,454,177,22,24,-,-,47,2,27,4,-,526,20,241,153,22,17,-,-,40,2,27,4,-
　　Ｍ 宿泊業，飲食サービス業,6421,165,36,280,181,5337,18,2,48,9,6,339,-,4858,95,32,256,172,3903,18,2,42,9,6,323,-
　　Ｎ 生活関連サービス業，娯楽業,1235,12,54,66,76,910,9,-,39,9,1,59,-,800,7,29,59,61,547,9,-,29,9,1,49,-
　　Ｏ 教育，学習支援業,1763,13,1229,390,3,68,11,-,11,9,-,27,2,1665,12,1134,389,2,68,11,-,11,9,-,27,2
　　Ｐ 医療，福祉,3109,19,1791,480,4,725,6,-,31,16,3,32,2,2925,17,1647,455,4,715,6,-,29,16,3,31,2
　　Ｑ 複合サービス事業,91,9,-,73,8,-,-,-,-,-,-,1,-,90,9,-,73,8,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,2149,39,372,614,53,236,152,1,88,36,14,526,18,2006,37,335,598,51,220,152,1,61,36,14,485,16
　　Ｓ 公務（他に分類されるものを除く）,619,9,24,263,-,2,310,-,1,1,3,6,-,619,9,24,263,-,2,310,-,1,1,3,6,-
　　Ｔ 分類不能の産業,2535,4,2,30,6,13,-,-,1,-,-,4,2475,590,4,2,30,5,10,-,-,1,-,-,4,534
　男,13805,532,2347,1480,1711,2950,472,30,1565,265,538,672,1243,10110,454,1963,1454,1135,2211,472,18,1000,219,351,613,220
　　Ａ 農業，林業,30,1,1,1,2,-,-,25,-,-,-,-,-,18,-,1,1,2,-,-,14,-,-,-,-,-
　　　うち農業,28,1,1,1,2,-,-,23,-,-,-,-,-,17,-,1,1,2,-,-,13,-,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,690,33,45,41,41,1,-,2,63,11,447,6,-,474,30,42,40,38,1,-,1,35,10,271,6,-
　　Ｅ 製造業,1784,93,315,232,99,2,2,-,1003,4,8,26,-,1390,88,302,231,94,2,2,-,634,4,7,26,-
　　Ｆ 電気・ガス・熱供給・水道業,61,1,11,16,-,-,-,-,14,16,2,-,1,61,1,11,16,-,-,-,-,14,16,2,-,1
　　Ｇ 情報通信業,252,9,144,71,19,-,-,-,6,-,3,-,-,234,9,127,70,19,-,-,-,6,-,3,-,-
　　Ｈ 運輸業，郵便業,356,8,1,101,9,7,2,-,2,142,1,83,-,303,8,1,101,9,7,2,-,2,97,1,75,-
　　Ｉ 卸売業，小売業,2010,148,32,96,1187,29,2,-,334,6,23,153,-,1327,123,27,92,707,24,2,-,198,6,13,135,-
　　Ｊ 金融業，保険業,108,13,-,39,56,-,-,-,-,-,-,-,-,101,12,-,39,50,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,335,34,3,24,135,115,1,-,1,5,2,14,1,250,32,2,24,67,103,1,-,1,5,2,13,-
　　Ｌ 学術研究，専門・技術サービス業,519,17,348,80,15,3,-,-,26,2,27,1,-,337,17,176,76,15,1,-,-,22,2,27,1,-
　　Ｍ 宿泊業，飲食サービス業,2706,97,16,81,68,2288,17,2,22,9,5,101,-,2064,64,13,75,64,1695,17,2,20,9,5,100,-
　　Ｎ 生活関連サービス業，娯楽業,413,7,29,20,39,259,8,-,18,9,1,23,-,260,3,13,19,32,140,8,-,14,9,1,21,-
　　Ｏ 教育，学習支援業,749,11,600,104,1,5,7,-,3,9,-,8,1,714,10,567,104,-,5,7,-,3,9,-,8,1
　　Ｐ 医療，福祉,802,12,470,109,2,160,5,-,17,15,3,8,1,700,10,373,108,2,159,5,-,17,15,3,7,1
　　Ｑ 複合サービス事業,44,9,-,29,6,-,-,-,-,-,-,-,-,44,9,-,29,6,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,1235,31,317,279,29,77,144,1,55,36,13,242,11,1143,30,293,272,27,70,144,1,33,36,13,214,10
　　Ｓ 公務（他に分類されるものを除く）,465,6,13,153,-,-,284,-,1,1,3,4,-,465,6,13,153,-,-,284,-,1,1,3,4,-
　　Ｔ 分類不能の産業,1246,2,2,4,3,4,-,-,-,-,-,3,1228,225,2,2,4,3,4,-,-,-,-,-,3,207
　女,15100,202,2365,2557,2207,4685,41,4,940,9,11,823,1256,11766,150,2182,2376,1727,3535,41,2,643,9,6,760,335
