﻿,第3表　従業地・通学地による常住市区町村，男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者－特掲)－京都市，行政区,,,,,,,,,,,
    県内,4373,2249,2124,2301,2670,1459,1211,1333,1703,790,913,968
      26201 福知山市,16,2,14,14,9,2,7,7,7,-,7,7
      26202 舞鶴市,18,7,11,11,8,2,6,6,10,5,5,5
      26203 綾部市,9,4,5,5,4,2,2,2,5,2,3,3
      26204 宇治市,1009,560,449,499,632,371,261,291,377,189,188,208
      26206 亀岡市,680,387,293,306,423,253,170,180,257,134,123,126
      26207 城陽市,393,216,177,187,235,128,107,113,158,88,70,74
      26208 向日市,384,223,161,183,229,143,86,103,155,80,75,80
      26209 長岡京市,580,316,264,305,341,207,134,162,239,109,130,143
      26210 八幡市,277,134,143,153,190,88,102,110,87,46,41,43
      26211 京田辺市,242,108,134,146,147,74,73,82,95,34,61,64
      26212 京丹後市,10,2,8,8,6,2,4,4,4,-,4,4
      26213 南丹市,162,70,92,94,96,39,57,57,66,31,35,37
      26214 木津川市,180,57,123,127,109,43,66,70,71,14,57,57
      26303 大山崎町,82,43,39,43,48,26,22,25,34,17,17,18
      26322 久御山町,63,22,41,42,39,17,22,23,24,5,19,19
      26343 井手町,19,10,9,10,13,7,6,7,6,3,3,3
      26344 宇治田原町,35,8,27,28,23,5,18,18,12,3,9,10
      26364 笠置町,4,-,4,4,1,-,1,1,3,-,3,3
      26365 和束町,7,-,7,7,2,-,2,2,5,-,5,5
      26366 精華町,163,63,100,106,89,38,51,56,74,25,49,50
      26367 南山城村,6,3,3,3,5,3,2,2,1,-,1,1
      26407 京丹波町,32,14,18,18,20,9,11,11,12,5,7,7
      26465 与謝野町,2,-,2,2,1,-,1,1,1,-,1,1
    他県,11964,4060,7904,8231,7147,2614,4533,4771,4817,1446,3371,3460
      01 北海道,6,1,5,5,4,1,3,3,2,-,2,2
        01100 札幌市,3,1,2,2,2,1,1,1,1,-,1,1
          01103 札幌市 東区,1,-,1,1,1,-,1,1,-,-,-,-
          01105 札幌市 豊平区,1,-,1,1,-,-,-,-,1,-,1,1
          01108 札幌市 厚別区,1,1,-,-,1,1,-,-,-,-,-,-
        01213 苫小牧市,1,-,1,1,1,-,1,1,-,-,-,-
        01234 北広島市,1,-,1,1,1,-,1,1,-,-,-,-
      02 青森県,5,5,-,-,3,3,-,-,2,2,-,-
        02201 青森市,3,3,-,-,2,2,-,-,1,1,-,-
        02205 五所川原市,2,2,-,-,1,1,-,-,1,1,-,-
      07 福島県,1,-,1,1,1,-,1,1,-,-,-,-
        07201 福島市,1,-,1,1,1,-,1,1,-,-,-,-
      08 茨城県,3,1,2,2,3,1,2,2,-,-,-,-
        08211 常総市,1,-,1,1,1,-,1,1,-,-,-,-
        08220 つくば市,2,1,1,1,2,1,1,1,-,-,-,-
      09 栃木県,2,-,2,2,1,-,1,1,1,-,1,1
        09201 宇都宮市,1,-,1,1,1,-,1,1,-,-,-,-
        09203 栃木市,1,-,1,1,-,-,-,-,1,-,1,1
      10 群馬県,6,1,5,5,4,1,3,3,2,-,2,2
        10201 前橋市,3,1,2,2,2,1,1,1,1,-,1,1
        10202 高崎市,1,-,1,1,1,-,1,1,-,-,-,-
        10209 藤岡市,1,-,1,1,-,-,-,-,1,-,1,1
        10211 安中市,1,-,1,1,1,-,1,1,-,-,-,-
      11 埼玉県,14,8,6,6,8,5,3,3,6,3,3,3
        11100 さいたま市,3,3,-,-,3,3,-,-,-,-,-,-
          11101 さいたま市 西区,1,1,-,-,1,1,-,-,-,-,-,-
          11102 さいたま市 北区,1,1,-,-,1,1,-,-,-,-,-,-
          11107 さいたま市 浦和区,1,1,-,-,1,1,-,-,-,-,-,-
        11208 所沢市,2,2,-,-,1,1,-,-,1,1,-,-
        11215 狭山市,2,-,2,2,1,-,1,1,1,-,1,1
        11216 羽生市,1,1,-,-,-,-,-,-,1,1,-,-
        11227 朝霞市,1,1,-,-,-,-,-,-,1,1,-,-
        11229 和光市,1,-,1,1,-,-,-,-,1,-,1,1
        11230 新座市,2,1,1,1,2,1,1,1,-,-,-,-
        11233 北本市,1,-,1,1,-,-,-,-,1,-,1,1
        11347 吉見町,1,-,1,1,1,-,1,1,-,-,-,-
      12 千葉県,7,3,4,4,5,2,3,3,2,1,1,1
        12100 千葉市,2,1,1,1,2,1,1,1,-,-,-,-
          12101 千葉市 中央区,1,1,-,-,1,1,-,-,-,-,-,-
          12106 千葉市 美浜区,1,-,1,1,1,-,1,1,-,-,-,-
        12203 市川市,3,2,1,1,2,1,1,1,1,1,-,-
        12221 八千代市,1,-,1,1,-,-,-,-,1,-,1,1
        12235 匝瑳市,1,-,1,1,1,-,1,1,-,-,-,-
      13 東京都,30,21,9,9,19,13,6,6,11,8,3,3
        13100 特別区部,17,12,5,5,11,8,3,3,6,4,2,2
          13103 港区,3,2,1,1,3,2,1,1,-,-,-,-
          13106 台東区,2,2,-,-,2,2,-,-,-,-,-,-
          13109 品川区,1,1,-,-,1,1,-,-,-,-,-,-
          13111 大田区,1,-,1,1,-,-,-,-,1,-,1,1
          13112 世田谷区,3,1,2,2,3,1,2,2,-,-,-,-
          13115 杉並区,2,2,-,-,1,1,-,-,1,1,-,-
          13116 豊島区,1,1,-,-,1,1,-,-,-,-,-,-
          13117 北区,1,1,-,-,-,-,-,-,1,1,-,-
          13118 荒川区,1,1,-,-,-,-,-,-,1,1,-,-
          13121 足立区,1,-,1,1,-,-,-,-,1,-,1,1
          13123 江戸川区,1,1,-,-,-,-,-,-,1,1,-,-
        13203 武蔵野市,1,-,1,1,1,-,1,1,-,-,-,-
        13204 三鷹市,2,2,-,-,2,2,-,-,-,-,-,-
        13206 府中市,2,1,1,1,2,1,1,1,-,-,-,-
        13209 町田市,1,-,1,1,-,-,-,-,1,-,1,1
        13214 国分寺市,1,1,-,-,-,-,-,-,1,1,-,-
        13215 国立市,3,3,-,-,2,2,-,-,1,1,-,-
        13222 東久留米市,2,2,-,-,-,-,-,-,2,2,-,-
        13225 稲城市,1,-,1,1,1,-,1,1,-,-,-,-
      14 神奈川県,12,5,7,7,6,3,3,3,6,2,4,4
        14100 横浜市,3,1,2,2,1,1,-,-,2,-,2,2
          14108 横浜市 金沢区,1,-,1,1,-,-,-,-,1,-,1,1
          14110 横浜市 戸塚区,1,-,1,1,-,-,-,-,1,-,1,1
          14111 横浜市 港南区,1,1,-,-,1,1,-,-,-,-,-,-
        14130 川崎市,3,2,1,1,-,-,-,-,3,2,1,1
          14137 川崎市 麻生区,3,2,1,1,-,-,-,-,3,2,1,1
        14150 相模原市,1,-,1,1,1,-,1,1,-,-,-,-
          14153 相模原市 南区,1,-,1,1,1,-,1,1,-,-,-,-
        14204 鎌倉市,1,1,-,-,1,1,-,-,-,-,-,-
        14205 藤沢市,3,1,2,2,2,1,1,1,1,-,1,1
        14213 大和市,1,-,1,1,1,-,1,1,-,-,-,-
      16 富山県,4,2,2,2,2,1,1,1,2,1,1,1
        16201 富山市,2,2,-,-,1,1,-,-,1,1,-,-
        16202 高岡市,1,-,1,1,1,-,1,1,-,-,-,-
        16322 上市町,1,-,1,1,-,-,-,-,1,-,1,1
      17 石川県,26,7,19,19,17,3,14,14,9,4,5,5
        17201 金沢市,8,2,6,6,4,1,3,3,4,1,3,3
        17203 小松市,4,-,4,4,4,-,4,4,-,-,-,-
        17206 加賀市,3,1,2,2,2,-,2,2,1,1,-,-
        17210 白山市,9,3,6,6,5,1,4,4,4,2,2,2
        17211 能美市,1,1,-,-,1,1,-,-,-,-,-,-
        17344 野々市町,1,-,1,1,1,-,1,1,-,-,-,-
      18 福井県,40,7,33,34,24,4,20,21,16,3,13,13
        18201 福井市,8,2,6,6,2,-,2,2,6,2,4,4
        18202 敦賀市,7,-,7,7,5,-,5,5,2,-,2,2
        18205 大野市,1,-,1,1,1,-,1,1,-,-,-,-
        18206 勝山市,3,-,3,3,3,-,3,3,-,-,-,-
        18207 鯖江市,3,1,2,2,2,1,1,1,1,-,1,1
        18208 あわら市,1,1,-,-,1,1,-,-,-,-,-,-
        18209 越前市,3,1,2,2,2,1,1,1,1,-,1,1
        18210 坂井市,6,-,6,6,4,-,4,4,2,-,2,2
        18322 永平寺町,-,-,-,1,-,-,-,1,-,-,-,-
        18481 高浜町,3,1,2,2,2,1,1,1,1,-,1,1
        18483 おおい町,2,-,2,2,2,-,2,2,-,-,-,-
        18501 若狭町,3,1,2,2,-,-,-,-,3,1,2,2
      20 長野県,5,3,2,2,3,2,1,1,2,1,1,1
        20201 長野市,2,1,1,1,1,1,-,-,1,-,1,1
        20220 安曇野市,1,-,1,1,1,-,1,1,-,-,-,-
        20363 原村,2,2,-,-,1,1,-,-,1,1,-,-
      21 岐阜県,41,14,27,27,28,10,18,18,13,4,9,9
        21201 岐阜市,11,3,8,8,9,3,6,6,2,-,2,2
        21202 大垣市,8,2,6,6,6,2,4,4,2,-,2,2
        21203 高山市,1,-,1,1,1,-,1,1,-,-,-,-
        21205 関市,1,-,1,1,-,-,-,-,1,-,1,1
        21206 中津川市,3,1,2,2,2,1,1,1,1,-,1,1
        21209 羽島市,1,-,1,1,1,-,1,1,-,-,-,-
        21213 各務原市,3,3,-,-,1,1,-,-,2,2,-,-
        21214 可児市,1,-,1,1,1,-,1,1,-,-,-,-
        21216 瑞穂市,1,1,-,-,-,-,-,-,1,1,-,-
        21302 岐南町,1,-,1,1,1,-,1,1,-,-,-,-
        21341 養老町,3,-,3,3,2,-,2,2,1,-,1,1
        21361 垂井町,1,1,-,-,-,-,-,-,1,1,-,-
        21362 関ケ原町,2,1,1,1,1,1,-,-,1,-,1,1
        21382 輪之内町,1,-,1,1,1,-,1,1,-,-,-,-
        21383 安八町,1,-,1,1,-,-,-,-,1,-,1,1
        21401 揖斐川町,1,1,-,-,1,1,-,-,-,-,-,-
        21521 御嵩町,1,1,-,-,1,1,-,-,-,-,-,-
      22 静岡県,21,3,18,18,15,2,13,13,6,1,5,5
        22100 静岡市,3,-,3,3,2,-,2,2,1,-,1,1
          22101 静岡市 葵区,2,-,2,2,1,-,1,1,1,-,1,1
          22103 静岡市 清水区,1,-,1,1,1,-,1,1,-,-,-,-
        22130 浜松市,7,2,5,5,6,2,4,4,1,-,1,1
          22131 浜松市 中区,5,1,4,4,4,1,3,3,1,-,1,1
          22133 浜松市 西区,2,1,1,1,2,1,1,1,-,-,-,-
        22203 沼津市,2,1,1,1,1,-,1,1,1,1,-,-
        22207 富士宮市,1,-,1,1,-,-,-,-,1,-,1,1
        22210 富士市,1,-,1,1,1,-,1,1,-,-,-,-
        22211 磐田市,1,-,1,1,1,-,1,1,-,-,-,-
        22213 掛川市,1,-,1,1,1,-,1,1,-,-,-,-
        22214 藤枝市,1,-,1,1,1,-,1,1,-,-,-,-
        22215 御殿場市,1,-,1,1,1,-,1,1,-,-,-,-
        22216 袋井市,1,-,1,1,1,-,1,1,-,-,-,-
        22224 菊川市,1,-,1,1,-,-,-,-,1,-,1,1
        22225 伊豆の国市,1,-,1,1,-,-,-,-,1,-,1,1
      23 愛知県,121,35,86,87,76,21,55,55,45,14,31,32
        23100 名古屋市,59,17,42,42,33,10,23,23,26,7,19,19
          23101 名古屋市 千種区,9,4,5,5,4,1,3,3,5,3,2,2
          23102 名古屋市 東区,5,2,3,3,2,1,1,1,3,1,2,2
          23103 名古屋市 北区,2,1,1,1,1,-,1,1,1,1,-,-
          23104 名古屋市 西区,3,1,2,2,2,1,1,1,1,-,1,1
          23105 名古屋市 中村区,4,1,3,3,1,-,1,1,3,1,2,2
          23106 名古屋市 中区,2,-,2,2,-,-,-,-,2,-,2,2
          23107 名古屋市 昭和区,3,-,3,3,1,-,1,1,2,-,2,2
          23108 名古屋市 瑞穂区,6,2,4,4,6,2,4,4,-,-,-,-
          23109 名古屋市 熱田区,4,3,1,1,4,3,1,1,-,-,-,-
          23110 名古屋市 中川区,3,1,2,2,2,-,2,2,1,1,-,-
          23111 名古屋市 港区,1,-,1,1,1,-,1,1,-,-,-,-
          23112 名古屋市 南区,4,-,4,4,1,-,1,1,3,-,3,3
          23113 名古屋市 守山区,3,1,2,2,2,1,1,1,1,-,1,1
          23114 名古屋市 緑区,3,-,3,3,2,-,2,2,1,-,1,1
          23115 名古屋市 名東区,4,1,3,3,3,1,2,2,1,-,1,1
          23116 名古屋市 天白区,3,-,3,3,1,-,1,1,2,-,2,2
        23201 豊橋市,3,1,2,2,3,1,2,2,-,-,-,-
        23202 岡崎市,4,1,3,3,2,1,1,1,2,-,2,2
        23203 一宮市,7,-,7,7,6,-,6,6,1,-,1,1
        23204 瀬戸市,1,-,1,1,-,-,-,-,1,-,1,1
        23205 半田市,2,-,2,2,-,-,-,-,2,-,2,2
        23206 春日井市,4,3,1,1,3,2,1,1,1,1,-,-
        23208 津島市,4,-,4,4,4,-,4,4,-,-,-,-
        23211 豊田市,1,1,-,-,1,1,-,-,-,-,-,-
        23212 安城市,2,-,2,2,2,-,2,2,-,-,-,-
        23215 犬山市,2,1,1,1,1,1,-,-,1,-,1,1
        23216 常滑市,1,-,1,1,1,-,1,1,-,-,-,-
        23217 江南市,1,1,-,-,1,1,-,-,-,-,-,-
        23219 小牧市,2,1,1,1,2,1,1,1,-,-,-,-
        23220 稲沢市,2,-,2,2,1,-,1,1,1,-,1,1
        23222 東海市,1,-,1,1,-,-,-,-,1,-,1,1
        23223 大府市,3,-,3,3,3,-,3,3,-,-,-,-
        23224 知多市,2,-,2,2,2,-,2,2,-,-,-,-
        23226 尾張旭市,2,1,1,1,1,1,-,-,1,-,1,1
        23230 日進市,3,2,1,1,1,-,1,1,2,2,-,-
        23231 田原市,2,-,2,2,2,-,2,2,-,-,-,-
        23232 愛西市,1,1,-,-,1,1,-,-,-,-,-,-
        23233 清須市,2,2,-,1,1,1,-,-,1,1,-,1
        23234 北名古屋市,2,-,2,2,-,-,-,-,2,-,2,2
        23235 弥富市,1,1,-,-,-,-,-,-,1,1,-,-
        23236 みよし市,2,2,-,-,-,-,-,-,2,2,-,-
        23237 あま市,1,-,1,1,1,-,1,1,-,-,-,-
        23302 東郷町,1,-,1,1,1,-,1,1,-,-,-,-
        23441 阿久比町,2,-,2,2,2,-,2,2,-,-,-,-
        23442 東浦町,1,-,1,1,1,-,1,1,-,-,-,-
      24 三重県,115,16,99,100,71,10,61,61,44,6,38,39
        24201 津市,10,1,9,9,6,1,5,5,4,-,4,4
        24202 四日市市,15,-,15,15,10,-,10,10,5,-,5,5
        24203 伊勢市,7,1,6,6,5,-,5,5,2,1,1,1
        24204 松阪市,11,2,9,9,7,1,6,6,4,1,3,3
        24205 桑名市,2,-,2,2,1,-,1,1,1,-,1,1
        24207 鈴鹿市,3,-,3,3,1,-,1,1,2,-,2,2
        24208 名張市,25,7,18,19,17,4,13,13,8,3,5,6
        24210 亀山市,7,2,5,5,4,1,3,3,3,1,2,2
        24211 鳥羽市,2,-,2,2,1,-,1,1,1,-,1,1
        24215 志摩市,6,-,6,6,3,-,3,3,3,-,3,3
        24216 伊賀市,20,3,17,17,14,3,11,11,6,-,6,6
        24324 東員町,1,-,1,1,-,-,-,-,1,-,1,1
        24341 菰野町,2,-,2,2,1,-,1,1,1,-,1,1
        24441 多気町,1,-,1,1,-,-,-,-,1,-,1,1
        24442 明和町,1,-,1,1,-,-,-,-,1,-,1,1
        24461 玉城町,1,-,1,1,-,-,-,-,1,-,1,1
        24470 度会町,1,-,1,1,1,-,1,1,-,-,-,-
      25 滋賀県,3843,1561,2282,2386,2328,1042,1286,1356,1515,519,996,1030
        25201 大津市,1660,925,735,790,1047,630,417,450,613,295,318,340
        25202 彦根市,173,49,124,127,97,33,64,66,76,16,60,61
        25203 長浜市,89,10,79,79,52,8,44,44,37,2,35,35
        25204 近江八幡市,168,55,113,114,104,36,68,69,64,19,45,45
        25206 草津市,410,181,229,254,245,115,130,149,165,66,99,105
        25207 守山市,221,70,151,155,140,49,91,95,81,21,60,60
        25208 栗東市,174,50,124,131,97,27,70,75,77,23,54,56
        25209 甲賀市,232,46,186,186,141,29,112,112,91,17,74,74
        25210 野洲市,148,45,103,107,87,27,60,63,61,18,43,44
        25211 湖南市,157,40,117,117,94,32,62,62,63,8,55,55
        25212 高島市,92,25,67,69,50,18,32,34,42,7,35,35
        25213 東近江市,169,36,133,135,95,20,75,75,74,16,58,60
        25214 米原市,41,9,32,32,17,7,10,10,24,2,22,22
        25383 日野町,20,5,15,15,10,1,9,9,10,4,6,6
        25384 竜王町,23,4,19,20,18,3,15,16,5,1,4,4
        25425 愛荘町,36,6,30,30,22,5,17,17,14,1,13,13
        25441 豊郷町,12,2,10,10,4,1,3,3,8,1,7,7
        25442 甲良町,7,1,6,6,3,-,3,3,4,1,3,3
        25443 多賀町,11,2,9,9,5,1,4,4,6,1,5,5
      27 大阪府,5120,1651,3469,3653,3044,1023,2021,2161,2076,628,1448,1492
        27100 大阪市,1007,330,677,694,564,188,376,388,443,142,301,306
          27102 大阪市 都島区,46,17,29,32,21,7,14,17,25,10,15,15
          27103 大阪市 福島区,27,8,19,20,17,3,14,15,10,5,5,5
          27104 大阪市 此花区,25,7,18,18,13,4,9,9,12,3,9,9
          27106 大阪市 西区,19,4,15,15,6,2,4,4,13,2,11,11
          27107 大阪市 港区,27,6,21,23,15,3,12,14,12,3,9,9
          27108 大阪市 大正区,18,3,15,15,12,2,10,10,6,1,5,5
          27109 大阪市 天王寺区,37,11,26,27,21,7,14,14,16,4,12,13
          27111 大阪市 浪速区,7,3,4,4,5,1,4,4,2,2,-,-
          27113 大阪市 西淀川区,24,5,19,20,16,4,12,12,8,1,7,8
          27114 大阪市 東淀川区,96,34,62,68,49,19,30,34,47,15,32,34
          27115 大阪市 東成区,23,6,17,17,9,1,8,8,14,5,9,9
          27116 大阪市 生野区,46,11,35,35,27,5,22,22,19,6,13,13
          27117 大阪市 旭区,68,16,52,52,38,9,29,29,30,7,23,23
          27118 大阪市 城東区,88,29,59,59,43,17,26,26,45,12,33,33
          27119 大阪市 阿倍野区,42,15,27,27,22,7,15,15,20,8,12,12
          27120 大阪市 住吉区,55,22,33,33,37,14,23,23,18,8,10,10
          27121 大阪市 東住吉区,42,16,26,26,28,12,16,16,14,4,10,10
          27122 大阪市 西成区,20,4,16,16,11,3,8,8,9,1,8,8
          27123 大阪市 淀川区,81,37,44,46,53,23,30,31,28,14,14,15
          27124 大阪市 鶴見区,38,11,27,27,20,6,14,14,18,5,13,13
          27125 大阪市 住之江区,32,8,24,24,17,4,13,13,15,4,11,11
          27126 大阪市 平野区,53,14,39,39,32,11,21,21,21,3,18,18
          27127 大阪市 北区,55,25,30,31,26,11,15,16,29,14,15,15
          27128 大阪市 中央区,38,18,20,20,26,13,13,13,12,5,7,7
        27140 堺市,170,38,132,132,96,27,69,69,74,11,63,63
          27141 堺市 堺区,29,5,24,24,14,3,11,11,15,2,13,13
          27142 堺市 中区,22,5,17,17,11,3,8,8,11,2,9,9
          27143 堺市 東区,23,3,20,20,13,2,11,11,10,1,9,9
          27144 堺市 西区,18,5,13,13,10,4,6,6,8,1,7,7
          27145 堺市 南区,29,10,19,19,21,9,12,12,8,1,7,7
          27146 堺市 北区,38,5,33,33,18,2,16,16,20,3,17,17
          27147 堺市 美原区,11,5,6,6,9,4,5,5,2,1,1,1
        27202 岸和田市,29,4,25,25,19,4,15,15,10,-,10,10
        27203 豊中市,238,78,160,164,136,44,92,96,102,34,68,68
        27204 池田市,48,10,38,39,23,6,17,18,25,4,21,21
        27205 吹田市,351,113,238,256,212,68,144,158,139,45,94,98
        27206 泉大津市,11,2,9,9,7,1,6,6,4,1,3,3
        27207 高槻市,707,288,419,473,462,185,277,317,245,103,142,156
        27208 貝塚市,13,4,9,9,8,4,4,4,5,-,5,5
        27209 守口市,109,27,82,83,62,17,45,46,47,10,37,37
        27210 枚方市,643,239,404,440,376,142,234,259,267,97,170,181
        27211 茨木市,443,161,282,308,272,98,174,195,171,63,108,113
        27212 八尾市,63,10,53,53,35,8,27,27,28,2,26,26
        27213 泉佐野市,12,1,11,11,4,-,4,4,8,1,7,7
        27214 富田林市,31,10,21,21,20,7,13,13,11,3,8,8
        27215 寝屋川市,223,60,163,174,130,40,90,100,93,20,73,74
        27216 河内長野市,21,5,16,16,13,3,10,10,8,2,6,6
        27217 松原市,35,6,29,29,23,6,17,17,12,-,12,12
        27218 大東市,63,10,53,53,36,6,30,30,27,4,23,23
        27219 和泉市,28,5,23,23,14,2,12,12,14,3,11,11
        27220 箕面市,108,26,82,89,73,20,53,59,35,6,29,30
        27221 柏原市,21,3,18,18,14,1,13,13,7,2,5,5
        27222 羽曳野市,19,2,17,17,11,1,10,10,8,1,7,7
        27223 門真市,74,18,56,57,49,12,37,38,25,6,19,19
        27224 摂津市,66,24,42,44,40,18,22,23,26,6,20,21
        27225 高石市,13,1,12,12,10,1,9,9,3,-,3,3
        27226 藤井寺市,24,6,18,18,11,2,9,9,13,4,9,9
        27227 東大阪市,181,49,132,136,107,29,78,80,74,20,54,56
        27228 泉南市,13,1,12,12,8,1,7,7,5,-,5,5
        27229 四條畷市,31,6,25,25,13,4,9,9,18,2,16,16
        27230 交野市,112,22,90,92,60,11,49,51,52,11,41,41
        27231 大阪狭山市,18,5,13,13,12,3,9,9,6,2,4,4
        27232 阪南市,8,1,7,7,6,1,5,5,2,-,2,2
        27301 島本町,136,79,57,57,86,59,27,27,50,20,30,30
        27321 豊能町,17,2,15,15,11,2,9,9,6,-,6,6
        27322 能勢町,11,2,9,9,8,2,6,6,3,-,3,3
        27341 忠岡町,4,-,4,4,4,-,4,4,-,-,-,-
        27361 熊取町,5,2,3,3,1,-,1,1,4,2,2,2
        27366 岬町,5,-,5,5,5,-,5,5,-,-,-,-
        27381 太子町,3,1,2,2,-,-,-,-,3,1,2,2
        27382 河南町,4,-,4,4,2,-,2,2,2,-,2,2
        27383 千早赤阪村,2,-,2,2,1,-,1,1,1,-,1,1
      28 兵庫県,1184,360,824,837,723,241,482,493,461,119,342,344
        28100 神戸市,305,103,202,205,182,68,114,116,123,35,88,89
          28101 神戸市 東灘区,92,30,62,62,61,25,36,36,31,5,26,26
          28102 神戸市 灘区,44,19,25,27,17,10,7,9,27,9,18,18
          28105 神戸市 兵庫区,14,5,9,9,6,2,4,4,8,3,5,5
          28106 神戸市 長田区,8,1,7,7,5,1,4,4,3,-,3,3
          28107 神戸市 須磨区,26,14,12,13,17,7,10,10,9,7,2,3
          28108 神戸市 垂水区,35,10,25,25,22,6,16,16,13,4,9,9
          28109 神戸市 北区,30,6,24,24,18,4,14,14,12,2,10,10
          28110 神戸市 中央区,25,9,16,16,16,7,9,9,9,2,7,7
          28111 神戸市 西区,31,9,22,22,20,6,14,14,11,3,8,8
        28201 姫路市,34,2,32,33,20,1,19,20,14,1,13,13
        28202 尼崎市,150,51,99,100,89,33,56,57,61,18,43,43
        28203 明石市,51,12,39,39,32,11,21,21,19,1,18,18
        28204 西宮市,184,55,129,133,110,37,73,76,74,18,56,57
        28205 洲本市,2,-,2,2,2,-,2,2,-,-,-,-
        28206 芦屋市,56,24,32,33,37,18,19,20,19,6,13,13
        28207 伊丹市,77,26,51,52,44,14,30,31,33,12,21,21
        28208 相生市,1,-,1,1,1,-,1,1,-,-,-,-
        28209 豊岡市,1,1,-,-,-,-,-,-,1,1,-,-
        28210 加古川市,28,7,21,21,16,3,13,13,12,4,8,8
        28212 赤穂市,3,-,3,3,2,-,2,2,1,-,1,1
        28213 西脇市,4,1,3,3,2,1,1,1,2,-,2,2
        28214 宝塚市,91,33,58,58,58,23,35,35,33,10,23,23
        28215 三木市,13,3,10,10,9,3,6,6,4,-,4,4
        28216 高砂市,4,-,4,4,3,-,3,3,1,-,1,1
        28217 川西市,66,20,46,48,37,12,25,27,29,8,21,21
        28218 小野市,1,-,1,1,1,-,1,1,-,-,-,-
        28219 三田市,28,5,23,23,23,4,19,19,5,1,4,4
        28220 加西市,4,-,4,4,4,-,4,4,-,-,-,-
        28221 篠山市,11,5,6,6,8,3,5,5,3,2,1,1
        28222 養父市,2,-,2,2,-,-,-,-,2,-,2,2
        28223 丹波市,12,2,10,10,9,2,7,7,3,-,3,3
        28224 南あわじ市,4,-,4,4,2,-,2,2,2,-,2,2
        28225 朝来市,4,1,3,3,2,1,1,1,2,-,2,2
        28226 淡路市,4,-,4,4,4,-,4,4,-,-,-,-
        28227 宍粟市,2,1,1,1,2,1,1,1,-,-,-,-
        28228 加東市,2,1,1,1,2,1,1,1,-,-,-,-
        28229 たつの市,5,-,5,5,2,-,2,2,3,-,3,3
        28301 猪名川町,19,5,14,14,10,3,7,7,9,2,7,7
        28365 多可町,4,-,4,4,2,-,2,2,2,-,2,2
        28381 稲美町,1,-,1,1,-,-,-,-,1,-,1,1
        28382 播磨町,3,1,2,2,2,1,1,1,1,-,1,1
        28442 市川町,1,-,1,1,-,-,-,-,1,-,1,1
        28446 神河町,2,-,2,2,2,-,2,2,-,-,-,-
        28464 太子町,3,1,2,2,3,1,2,2,-,-,-,-
        28481 上郡町,1,-,1,1,-,-,-,-,1,-,1,1
        28501 佐用町,1,-,1,1,1,-,1,1,-,-,-,-
      29 奈良県,1140,315,825,848,633,197,436,452,507,118,389,396
        29201 奈良市,470,167,303,322,266,104,162,174,204,63,141,148
        29202 大和高田市,29,5,24,24,18,4,14,14,11,1,10,10
        29203 大和郡山市,87,22,65,66,42,11,31,32,45,11,34,34
        29204 天理市,49,13,36,36,21,6,15,15,28,7,21,21
        29205 橿原市,88,19,69,70,54,16,38,39,34,3,31,31
        29206 桜井市,28,3,25,25,15,2,13,13,13,1,12,12
        29207 五條市,8,-,8,8,3,-,3,3,5,-,5,5
        29208 御所市,19,-,19,19,13,-,13,13,6,-,6,6
        29209 生駒市,131,35,96,98,74,20,54,56,57,15,42,42
        29210 香芝市,35,9,26,26,18,3,15,15,17,6,11,11
        29211 葛城市,18,2,16,16,9,2,7,7,9,-,9,9
        29212 宇陀市,24,7,17,17,13,5,8,8,11,2,9,9
        29322 山添村,1,-,1,1,-,-,-,-,1,-,1,1
        29342 平群町,5,2,3,3,4,2,2,2,1,-,1,1
        29343 三郷町,20,5,15,15,10,4,6,6,10,1,9,9
        29344 斑鳩町,11,1,10,10,7,-,7,7,4,1,3,3
        29345 安堵町,6,-,6,6,1,-,1,1,5,-,5,5
        29361 川西町,8,2,6,6,4,2,2,2,4,-,4,4
        29362 三宅町,9,4,5,5,6,4,2,2,3,-,3,3
        29363 田原本町,20,5,15,15,10,3,7,7,10,2,8,8
        29386 御杖村,1,-,1,1,1,-,1,1,-,-,-,-
        29401 高取町,2,-,2,2,2,-,2,2,-,-,-,-
        29402 明日香村,6,-,6,6,2,-,2,2,4,-,4,4
        29424 上牧町,6,1,5,5,3,-,3,3,3,1,2,2
        29425 王寺町,21,6,15,15,13,5,8,8,8,1,7,7
        29426 広陵町,17,5,12,12,7,2,5,5,10,3,7,7
        29427 河合町,8,2,6,6,7,2,5,5,1,-,1,1
        29441 吉野町,2,-,2,2,1,-,1,1,1,-,1,1
        29442 大淀町,7,-,7,7,6,-,6,6,1,-,1,1
        29443 下市町,4,-,4,4,3,-,3,3,1,-,1,1
      30 和歌山県,85,16,69,69,52,9,43,43,33,7,26,26
        30201 和歌山市,28,7,21,21,17,4,13,13,11,3,8,8
        30202 海南市,6,1,5,5,3,-,3,3,3,1,2,2
        30203 橋本市,20,3,17,17,12,2,10,10,8,1,7,7
        30204 有田市,2,1,1,1,2,1,1,1,-,-,-,-
        30206 田辺市,3,1,2,2,2,-,2,2,1,1,-,-
        30208 紀の川市,7,-,7,7,4,-,4,4,3,-,3,3
        30209 岩出市,7,1,6,6,5,1,4,4,2,-,2,2
        30304 紀美野町,1,-,1,1,-,-,-,-,1,-,1,1
