  自区で従業・通学,7376,3486,440,538,25,350,102,418,1787,82,454
  自市内他区で従業・通学,6697,286,1799,1556,46,1020,71,948,1819,45,65
    26101 北区,288,-,88,106,5,47,2,67,47,3,4
    26102 上京区,379,2,121,117,-,41,3,65,93,3,1
    26103 左京区,914,30,197,239,5,103,4,116,359,6,6
    26104 中京区,1238,99,345,290,3,89,29,115,407,7,15
    26110 山科区,361,4,122,60,12,112,3,66,14,2,7
    26106 下京区,1398,127,240,363,4,108,13,145,507,4,19
    26107 南区,813,13,121,190,7,215,4,147,206,8,6
    26108 右京区,346,1,110,87,-,75,2,69,50,6,2
    26111 西京区,126,-,49,38,1,36,1,30,11,1,1
    26109 伏見区,834,10,406,66,9,194,10,128,125,5,4
  他市区町村で従業・通学 3),3183,105,1912,367,47,488,23,142,255,42,426
    県内,577,2,315,59,13,199,4,50,34,5,9
      26204 宇治市,172,-,100,8,6,53,-,15,8,1,-
      26208 向日市,50,-,21,2,-,21,-,5,7,-,1
      26209 長岡京市,72,-,52,13,2,10,-,7,5,1,2
      26211 京田辺市,63,-,43,6,-,16,-,2,3,2,1
      26322 久御山町,57,-,15,6,-,33,2,5,-,-,3
      その他の市町村,163,2,84,24,5,66,2,16,11,1,2
    他県,1713,5,1467,228,27,210,13,50,134,16,21
      25 滋賀県,400,1,263,83,6,120,-,24,46,6,7
        25201 大津市,209,-,138,41,2,70,-,12,21,3,-
        25206 草津市,98,-,64,27,1,21,-,9,13,-,4
        その他の市町村,93,1,61,15,3,29,-,3,12,3,3
      27 大阪府,1127,2,1042,114,16,74,9,21,73,6,9
        27100 大阪市,693,2,669,60,1,17,7,6,33,4,7
          27123 大阪市 淀川区,55,1,53,10,-,1,-,-,4,-,-
          27127 大阪市 北区,203,1,195,21,-,3,2,2,12,1,3
          27128 大阪市 中央区,236,-,233,13,-,3,3,2,7,2,1
          その他の区,199,-,188,16,1,10,2,2,10,1,3
        27207 高槻市,54,-,46,10,2,7,2,3,4,1,-
        27210 枚方市,106,-,88,22,3,19,-,2,7,1,-
        その他の市町村,274,-,239,22,10,31,-,10,29,-,2
      28 兵庫県,79,-,76,11,4,2,-,5,8,-,1
        その他の市町村,79,-,76,11,4,2,-,5,8,-,1
      その他の都道府県,107,2,86,20,1,14,4,-,7,4,4
26110 山科区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),61354,4770,22371,5197,507,13794,361,7535,12066,1084,3138
  自区で従業・通学,23624,4508,2215,841,115,4426,106,3215,7977,448,1175
  自市内他区で従業・通学,22357,32,11788,2992,99,5466,180,3161,2625,331,275
    26101 北区,945,-,524,250,8,221,6,172,117,13,18
    26102 上京区,1187,1,756,177,-,228,4,158,124,18,9
    26103 左京区,2350,3,1224,419,20,616,14,323,322,36,26
    26104 中京区,4047,1,2821,392,4,543,39,428,388,55,65
    26105 東山区,2118,5,966,428,7,378,79,385,164,33,16
    26106 下京区,3548,2,2282,629,4,564,16,404,302,49,29
    26107 南区,2490,-,1192,179,19,897,5,390,256,38,32
    26108 右京区,1154,-,609,154,1,362,2,157,104,16,14
    26111 西京区,418,-,199,101,2,161,1,54,29,12,5
    26109 伏見区,4100,20,1215,263,34,1496,14,690,819,61,61
  他市区町村で従業・通学 3),15071,230,8368,1364,293,3902,75,1159,1464,305,1386
    県内,2619,1,1095,177,49,1200,8,307,225,42,38
      26204 宇治市,1062,-,386,64,19,492,4,165,80,14,18
      26206 亀岡市,130,-,68,14,2,49,-,9,17,4,3
      26207 城陽市,126,-,45,2,-,75,-,11,7,-,-
      26208 向日市,192,-,103,6,-,69,-,17,25,4,6
      26209 長岡京市,330,-,228,30,5,79,1,34,38,4,3
      26210 八幡市,128,-,28,13,1,86,-,8,7,4,2
      26211 京田辺市,154,-,99,19,2,49,-,13,17,-,-
      26213 南丹市,67,-,46,2,6,19,1,7,12,1,-
      26322 久御山町,260,-,30,11,3,193,2,34,6,5,4
      その他の市町村,170,1,62,16,11,89,-,9,16,6,2
    他県,8982,38,6443,998,219,2014,43,572,980,160,126
      13 東京都,62,4,43,3,-,2,-,1,3,10,2
        13100 特別区部,55,4,39,2,-,2,-,-,1,9,2
          その他の区,55,4,39,2,-,2,-,-,1,9,2
        その他の市町村,7,-,4,1,-,-,-,1,2,1,-
      23 愛知県,63,-,35,6,-,16,2,1,4,7,4
        その他の市町村,63,-,35,6,-,16,2,1,4,7,4
      25 滋賀県,4819,24,2741,566,150,1673,17,367,482,73,56
        25201 大津市,2613,18,1418,207,46,960,7,240,212,28,25
        25202 彦根市,132,2,109,15,4,18,-,5,35,5,-
        25204 近江八幡市,97,-,56,12,3,37,-,1,9,5,1
        25206 草津市,1113,2,690,228,62,304,3,85,125,12,15
        25207 守山市,201,-,133,44,8,64,2,9,47,3,1
        25208 栗東市,236,-,85,8,8,125,2,11,14,10,8
        25209 甲賀市,55,-,18,2,1,35,-,2,3,1,-
        25210 野洲市,129,2,98,35,3,27,-,3,12,2,2
        25211 湖南市,58,-,14,3,1,36,1,6,2,-,3
        25213 東近江市,51,-,33,2,8,19,-,-,9,2,-
        その他の市町村,134,-,87,10,6,48,2,5,14,5,1
      27 大阪府,3464,2,3183,345,59,236,14,172,422,41,51
        27100 大阪市,2230,1,2132,184,4,73,11,97,242,21,35
          27103 大阪市 福島区,69,-,67,7,-,4,1,2,11,-,1
          27106 大阪市 西区,170,-,162,14,1,6,3,7,18,3,3
          27114 大阪市 東淀川区,64,-,58,4,-,4,-,4,8,1,1
          27123 大阪市 淀川区,268,-,256,21,-,5,-,10,36,2,6
          27127 大阪市 北区,656,1,630,47,1,20,2,31,68,6,10
          27128 大阪市 中央区,648,-,627,58,-,20,4,23,63,4,10
          その他の区,355,-,332,33,2,14,1,20,38,5,4
        27203 豊中市,63,-,56,4,-,5,-,2,8,1,1
        27205 吹田市,222,1,205,21,4,15,-,7,40,3,3
        27207 高槻市,219,-,194,35,3,24,-,20,32,3,2
        27209 守口市,53,-,51,5,-,3,1,1,6,1,-
        27210 枚方市,169,-,126,33,5,40,2,11,12,1,3
        27211 茨木市,136,-,105,18,22,27,-,10,24,2,5
        27215 寝屋川市,61,-,51,9,1,12,-,4,8,-,1
        27227 東大阪市,57,-,44,2,1,8,-,2,13,4,-
        その他の市町村,254,-,219,34,19,29,-,18,37,5,1
      28 兵庫県,332,-,298,52,6,30,5,16,37,8,5
        28100 神戸市,161,-,152,25,3,8,2,5,17,4,3
          28110 神戸市 中央区,86,-,80,11,-,5,2,2,11,1,2
          その他の区,75,-,72,14,3,3,-,3,6,3,1
        28202 尼崎市,70,-,64,13,2,6,-,3,6,1,1
        その他の市町村,101,-,82,14,1,16,3,8,14,3,1
      29 奈良県,128,1,103,18,4,18,1,12,21,3,1
        29201 奈良市,78,-,65,11,4,10,1,6,11,2,1
        その他の市町村,50,1,38,7,-,8,-,6,10,1,-
      その他の都道府県,114,7,40,8,-,39,4,3,11,18,7
26106 下京区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),34167,4625,9260,4974,320,3288,244,2245,11231,449,1890
  自区で従業・通学,13093,3723,1176,1254,55,694,83,646,5353,199,666
  自市内他区で従業・通学,13339,698,3014,2862,130,1708,132,1365,5059,121,116
    26101 北区,764,1,200,322,6,94,8,134,151,3,6
    26102 上京区,1034,9,286,307,4,67,11,112,391,5,6
    26103 左京区,1042,5,335,382,24,133,5,106,262,15,10
    26104 中京区,3134,411,521,546,2,150,27,198,1540,28,20
    26105 東山区,1241,99,162,348,25,83,49,100,522,10,9
    26110 山科区,363,-,180,51,11,107,4,46,25,6,8
    26107 南区,2580,102,378,311,27,436,14,269,1208,22,28
    26108 右京区,1493,67,205,287,3,213,3,177,663,18,14
    26111 西京区,468,1,144,150,4,120,1,64,96,3,3
    26109 伏見区,1220,3,603,158,24,305,10,159,201,11,12
  他市区町村で従業・通学 3),7373,204,5070,858,135,886,29,234,819,129,746
    県内,1461,1,942,153,48,424,4,89,142,13,13
      26204 宇治市,323,1,211,34,17,89,-,25,36,5,-
      26206 亀岡市,122,-,74,16,5,39,-,3,19,-,3
      26207 城陽市,63,-,32,7,-,31,-,1,5,1,1
      26208 向日市,144,-,78,10,2,39,-,21,20,-,3
      26209 長岡京市,315,-,241,24,3,62,2,10,26,2,2
      26210 八幡市,51,-,16,5,-,31,-,6,2,1,-
      26211 京田辺市,195,-,169,27,5,21,1,7,16,-,3
      26213 南丹市,56,-,36,1,5,18,-,-,3,-,1
      26322 久御山町,82,-,18,8,2,53,-,12,3,1,-
      その他の市町村,110,-,67,21,9,41,1,4,12,3,-
    他県,4334,10,3895,610,82,323,17,73,461,59,63
      25 滋賀県,1070,-,877,230,41,162,3,37,137,17,12
        25201 大津市,431,-,345,99,17,69,1,15,50,8,2
        25202 彦根市,68,-,65,9,2,5,-,-,16,-,1
        25206 草津市,318,-,274,82,9,31,1,17,42,1,4
        25207 守山市,54,-,47,7,4,7,-,2,8,-,-
        25208 栗東市,54,-,35,8,3,20,-,2,4,3,-
        その他の市町村,145,-,111,25,6,30,1,1,17,5,5
      27 大阪府,2700,-,2555,312,31,113,10,23,271,21,33
        27100 大阪市,1807,-,1748,157,1,33,8,11,155,8,26
          27103 大阪市 福島区,57,-,56,3,-,2,-,-,6,-,-
          27106 大阪市 西区,127,-,123,16,-,3,1,1,12,-,2
          27114 大阪市 東淀川区,71,-,68,7,-,1,-,2,10,-,1
          27123 大阪市 淀川区,200,-,191,17,-,1,-,1,17,4,4
          27127 大阪市 北区,579,-,565,45,-,6,4,2,51,2,9
          27128 大阪市 中央区,505,-,490,41,-,8,1,3,31,1,7
          その他の区,268,-,255,28,1,12,2,2,28,1,3
        27203 豊中市,50,-,44,8,-,4,-,-,6,1,-
        27205 吹田市,140,-,132,17,-,8,1,2,27,2,1
        27207 高槻市,161,-,150,21,-,14,-,2,17,2,-
        27210 枚方市,120,-,104,36,5,15,-,3,10,1,-
        27211 茨木市,120,-,107,25,13,9,-,1,15,2,4
        27215 寝屋川市,54,-,46,14,2,7,-,2,10,-,1
        その他の市町村,248,-,224,34,10,23,1,2,31,5,1
      28 兵庫県,266,1,239,32,7,15,2,7,27,4,5
        28100 神戸市,128,1,116,17,4,7,-,4,11,2,1
          28110 神戸市 中央区,57,1,51,6,-,3,-,1,4,1,1
          その他の区,71,-,65,11,4,4,-,3,7,1,-
        28202 尼崎市,53,-,51,6,1,1,-,-,6,-,1
        その他の市町村,85,-,72,9,2,7,2,3,10,2,3
      29 奈良県,122,-,110,21,2,9,-,5,18,1,2
        29201 奈良市,78,-,73,19,-,2,-,3,11,1,1
        その他の市町村,44,-,37,2,2,7,-,2,7,-,1
      その他の都道府県,176,9,114,15,1,24,2,1,8,16,11
26107 南区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),45956,4454,10955,4374,342,8141,148,4956,14474,627,3039
  自区で従業・通学,20724,4021,1112,833,52,3068,48,1968,8837,263,1398
  自市内他区で従業・通学,14328,262,4113,2724,94,2904,77,2261,3969,165,162
    26101 北区,713,1,281,222,6,141,-,159,105,6,5
    26102 上京区,646,1,270,157,1,92,3,123,122,8,10
    26103 左京区,803,1,320,248,17,162,1,116,139,20,9
    26104 中京区,2016,7,807,533,6,200,12,272,504,18,25
    26105 東山区,836,17,133,321,15,78,22,123,233,3,8
    26110 山科区,489,-,231,35,11,168,2,70,53,9,7
    26106 下京区,3418,171,1070,552,3,382,17,371,1282,29,28
    26108 右京区,1656,36,238,306,4,405,7,331,516,24,16
    26111 西京区,906,5,110,168,7,310,3,177,258,11,11
    26109 伏見区,2845,23,653,182,24,966,10,519,757,37,43
  他市区町村で従業・通学 3),10739,171,5730,817,196,2169,23,727,1668,199,1314
    県内,3295,14,1239,163,86,1274,3,397,526,50,50
      26204 宇治市,567,-,261,27,17,236,1,62,51,7,11
      26206 亀岡市,199,-,64,21,6,106,-,13,13,3,3
      26207 城陽市,119,-,43,3,2,65,-,9,7,2,1
      26208 向日市,610,12,71,15,3,161,1,120,262,9,9
      26209 長岡京市,874,-,473,40,16,225,1,105,124,10,7
      26210 八幡市,122,-,19,13,-,84,-,12,4,3,4
      26211 京田辺市,181,-,126,8,-,42,-,7,22,2,5
      26213 南丹市,79,-,43,2,3,38,-,5,9,-,-
      26303 大山崎町,106,-,57,4,28,34,-,11,8,1,1
      26322 久御山町,311,-,30,17,6,222,-,47,12,7,5
      その他の市町村,127,2,52,13,5,61,-,6,14,6,4
    他県,4895,12,4166,536,100,541,11,172,799,86,70
      25 滋賀県,1250,2,977,231,39,224,-,46,221,24,18
        25201 大津市,471,-,375,77,12,73,-,21,68,9,9
        25202 彦根市,72,-,66,8,3,1,-,4,30,2,2
        25206 草津市,389,-,336,105,8,42,-,16,79,2,3
        25207 守山市,59,-,48,16,1,10,-,1,15,1,1
        25208 栗東市,64,-,39,3,2,24,-,-,11,1,1
        その他の市町村,195,2,113,22,13,74,-,4,18,9,2
      27 大阪府,3084,2,2746,236,49,252,4,103,488,30,38
        27100 大阪市,1857,-,1778,97,5,62,2,36,273,14,17
          27103 大阪市 福島区,65,-,64,4,-,1,-,-,13,-,-
          27106 大阪市 西区,169,-,164,11,-,3,-,3,33,3,-
          27114 大阪市 東淀川区,85,-,81,7,-,5,-,3,13,-,1
          27123 大阪市 淀川区,230,-,221,9,1,8,1,4,31,2,-
          27127 大阪市 北区,576,-,556,30,1,12,-,10,69,4,6
          27128 大阪市 中央区,429,-,415,19,2,12,1,11,69,3,6
          その他の区,303,-,277,17,1,21,-,5,45,2,4
        27205 吹田市,179,1,155,20,-,16,-,5,35,4,3
        27207 高槻市,267,1,206,44,-,45,-,13,35,1,6
        27210 枚方市,134,-,84,29,3,36,-,12,22,5,1
        27211 茨木市,162,-,125,16,27,35,-,5,33,1,3
        27215 寝屋川市,71,-,50,6,4,9,-,13,13,-,1
        27227 東大阪市,60,-,52,2,-,5,-,6,11,2,-
        27301 島本町,78,-,69,3,-,9,-,1,20,-,-
        その他の市町村,276,-,227,19,10,35,2,12,46,3,7
      28 兵庫県,272,-,243,31,7,27,3,14,49,8,4
        28100 神戸市,126,-,121,14,2,5,1,4,24,3,2
          28110 神戸市 中央区,64,-,63,2,1,1,1,2,12,-,-
          その他の区,62,-,58,12,1,4,-,2,12,3,2
        28202 尼崎市,70,-,62,4,1,10,-,1,11,1,1
        その他の市町村,76,-,60,13,4,12,2,9,14,4,1
      29 奈良県,133,-,123,27,1,9,1,6,28,1,2
        29201 奈良市,94,-,87,19,-,5,-,4,15,1,2
        その他の市町村,39,-,36,8,1,4,1,2,13,-,-
      その他の都道府県,156,8,77,11,4,29,3,3,13,23,8
26108 右京区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),92439,6861,21417,11560,534,17854,344,11467,28340,1244,4571
  自区で従業・通学,37005,6034,2487,2281,50,5811,88,4266,15926,477,1714
  自市内他区で従業・通学,38949,557,10186,7628,192,8410,193,6215,10488,484,389
    26101 北区,4197,111,703,783,21,756,12,853,1509,41,42
    26102 上京区,3098,7,623,850,5,570,24,689,775,41,21
    26103 左京区,2633,3,735,814,23,709,9,475,408,36,31
    26104 中京区,9927,329,2646,1842,19,1158,49,1266,3617,106,91
    26105 東山区,1224,1,531,375,15,190,35,189,174,7,15
    26110 山科区,808,-,371,90,16,318,4,97,73,25,6
    26106 下京区,6783,40,2452,1685,14,915,21,754,1690,65,78
    26107 南区,5088,51,752,572,15,1818,22,996,1255,85,58
    26111 西京区,2661,15,409,383,39,917,8,499,762,26,24
    26109 伏見区,2530,-,964,234,25,1059,9,397,225,52,23
  他市区町村で従業・通学 3),15750,270,8744,1651,292,3633,63,986,1926,283,1733
    県内,4365,5,1883,350,133,2106,12,385,423,60,58
      26204 宇治市,588,1,297,59,26,238,-,53,61,9,9
      26206 亀岡市,845,1,396,85,35,420,2,49,99,13,8
      26207 城陽市,112,-,34,6,-,69,-,13,4,2,1
      26208 向日市,498,-,187,26,1,199,-,99,58,4,6
      26209 長岡京市,747,-,399,62,13,267,3,77,76,8,10
      26210 八幡市,119,1,13,8,1,93,-,11,5,4,2
      26211 京田辺市,270,-,194,39,6,69,1,20,45,2,2
      26213 南丹市,570,-,194,14,21,369,2,14,44,5,4
      26303 大山崎町,134,-,70,13,20,47,1,15,6,-,5
      26322 久御山町,269,-,31,19,4,209,-,27,8,2,5
      26407 京丹波町,55,-,16,9,4,37,-,2,5,3,1
      その他の市町村,158,2,52,10,2,89,3,5,12,8,5
    他県,7254,20,6127,996,139,889,35,280,951,131,112
      13 東京都,70,2,56,4,-,2,4,-,2,6,3
        13100 特別区部,67,2,55,3,-,1,4,-,2,6,2
          その他の区,67,2,55,3,-,1,4,-,2,6,2
        その他の市町村,3,-,1,1,-,1,-,-,-,-,1
      23 愛知県,66,6,38,1,1,11,-,3,5,8,2
        その他の市町村,66,6,38,1,1,11,-,3,5,8,2
      25 滋賀県,1571,1,1095,344,47,399,5,86,242,30,22
        25201 大津市,672,-,452,133,11,184,2,46,72,10,13
        25202 彦根市,67,-,59,12,1,9,-,2,20,-,-
        25206 草津市,434,-,343,129,14,67,1,31,86,7,5
        25207 守山市,75,-,58,22,1,16,-,-,14,2,1
        25208 栗東市,98,-,49,17,10,44,1,2,10,3,3
        25210 野洲市,75,-,59,21,6,14,-,1,15,1,-
        その他の市町村,150,1,75,10,4,65,1,4,25,7,-
      27 大阪府,4806,3,4381,546,80,352,14,166,628,50,66
        27100 大阪市,2984,2,2858,302,4,104,8,67,349,22,41
          27103 大阪市 福島区,69,-,62,5,-,5,-,2,6,2,1
          27106 大阪市 西区,271,-,264,26,-,5,2,4,29,2,3
          27109 大阪市 天王寺区,55,-,53,5,1,2,-,1,10,1,-
          27111 大阪市 浪速区,71,-,68,3,-,4,-,3,7,1,-
          27114 大阪市 東淀川区,93,-,90,9,-,-,-,4,11,-,2
          27123 大阪市 淀川区,304,-,290,27,-,15,1,7,34,4,3
          27127 大阪市 北区,916,-,891,85,1,25,1,24,115,3,11
          27128 大阪市 中央区,873,2,846,99,-,24,4,14,89,4,15
          その他の区,332,-,294,43,2,24,-,8,48,5,6
        27203 豊中市,114,1,102,10,-,10,1,2,16,2,2
        27205 吹田市,341,-,315,31,-,13,-,19,69,9,7
        27207 高槻市,388,-,322,62,4,58,1,26,50,6,3
        27210 枚方市,165,-,111,44,3,47,-,12,18,1,3
        27211 茨木市,249,-,218,28,45,25,2,14,46,4,1
        27215 寝屋川市,83,-,73,14,3,5,-,8,16,1,1
        27223 門真市,58,-,53,6,-,7,-,-,6,1,-
        27224 摂津市,58,-,42,9,-,16,-,1,12,3,-
        27227 東大阪市,71,-,60,1,1,11,-,4,13,-,3
        その他の市町村,295,-,227,39,20,56,2,13,33,1,5
      28 兵庫県,435,2,373,60,9,49,7,13,47,7,8
        28100 神戸市,181,1,164,23,1,13,1,3,20,4,2
          28110 神戸市 中央区,59,-,56,3,-,4,-,2,7,-,-
          その他の区,122,1,108,20,1,9,1,1,13,4,2
        28202 尼崎市,64,-,55,9,-,8,2,2,10,1,1
        28204 西宮市,89,-,82,15,1,4,1,4,9,-,3
        その他の市町村,101,1,72,13,7,24,3,4,8,2,2
      29 奈良県,167,1,134,32,2,24,-,9,21,5,2
        29201 奈良市,114,-,92,25,-,16,-,4,15,5,1
        その他の市町村,53,1,42,7,2,8,-,5,6,-,1
      その他の都道府県,139,5,50,9,-,52,5,3,6,25,9
26111 西京区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),70246,3733,24402,12044,545,17657,197,9146,14265,924,3184
  自区で従業・通学,22274,3430,1894,2440,101,4691,41,2999,7316,295,1021
  自市内他区で従業・通学,28773,108,12540,6329,119,7874,94,4259,4933,352,319
    26101 北区,1324,-,694,491,15,300,2,255,192,8,17
    26102 上京区,1531,2,1038,546,2,243,9,218,156,21,14
    26103 左京区,1517,2,975,563,25,347,3,177,162,8,13
    26104 中京区,5087,2,3446,1290,11,785,11,539,762,68,51
    26105 東山区,842,-,584,237,11,156,5,101,90,13,6
    26110 山科区,554,1,250,94,1,231,2,79,45,12,9
    26106 下京区,4901,3,3003,1285,7,892,21,499,565,52,58
    26107 南区,5000,34,690,547,20,2083,15,1024,1102,78,67
    26108 右京区,5727,61,1138,979,12,1761,22,973,1676,51,60
    26109 伏見区,2290,3,722,297,15,1076,4,394,183,41,24
  他市区町村で従業・通学 3),18721,195,9968,3275,325,5092,62,1888,2016,277,1366
    県内,6598,29,1599,674,123,3292,15,1093,731,72,88
      26204 宇治市,438,1,194,70,19,195,-,51,34,6,3
      26206 亀岡市,926,-,52,58,39,712,3,83,37,13,12
      26207 城陽市,106,1,23,8,1,75,-,13,2,1,1
      26208 向日市,1710,22,266,177,3,610,7,398,348,14,26
      26209 長岡京市,2051,2,708,217,25,850,5,399,245,15,24
      26210 八幡市,132,-,7,6,-,105,-,15,-,2,6
      26211 京田辺市,222,-,153,64,1,62,-,12,23,1,2
      26213 南丹市,299,-,54,17,7,231,-,17,13,3,5
      26303 大山崎町,209,-,67,21,21,97,-,43,13,3,1
      26322 久御山町,295,-,25,14,5,210,-,51,8,7,7
      その他の市町村,210,3,50,22,2,145,-,11,8,7,1
    他県,8865,25,7635,2249,179,1103,33,522,999,126,141
      13 東京都,87,4,60,6,-,5,1,1,6,8,5
        13100 特別区部,82,4,58,6,-,4,1,1,5,7,4
          その他の区,82,4,58,6,-,4,1,1,5,7,4
        その他の市町村,5,-,2,-,-,1,-,-,1,1,1
      23 愛知県,55,2,36,12,3,13,1,-,3,4,-
        その他の市町村,55,2,36,12,3,13,1,-,3,4,-
      25 滋賀県,1135,1,823,369,61,281,2,135,217,21,14
        25201 大津市,447,-,306,138,8,121,1,51,68,9,8
        25202 彦根市,58,1,51,17,5,6,-,5,24,-,1
        25206 草津市,365,-,295,141,18,61,1,59,86,4,4
        25207 守山市,53,-,44,27,3,12,-,3,14,1,-
        25208 栗東市,76,-,32,11,5,41,-,3,6,3,-
        その他の市町村,136,-,95,35,22,40,-,14,19,4,1
      27 大阪府,6645,2,5996,1637,101,627,20,341,682,67,96
        27100 大阪市,3989,-,3821,936,7,206,15,171,378,35,55
          27103 大阪市 福島区,103,-,99,20,-,5,-,3,15,-,1
          27104 大阪市 此花区,60,-,58,17,1,4,-,6,6,-,-
          27106 大阪市 西区,330,-,313,86,-,25,3,17,36,4,4
          27107 大阪市 港区,50,-,47,15,1,2,-,4,4,-,1
          27109 大阪市 天王寺区,68,-,64,15,-,3,-,2,6,2,2
          27111 大阪市 浪速区,82,-,77,16,-,4,1,3,8,2,3
          27114 大阪市 東淀川区,161,-,151,35,-,8,1,12,18,4,6
          27123 大阪市 淀川区,401,-,382,111,2,24,-,23,27,4,4
          27127 大阪市 北区,1286,-,1241,296,1,59,7,50,139,8,17
          27128 大阪市 中央区,1095,-,1061,244,-,45,2,33,76,4,15
          その他の区,353,-,328,81,2,27,1,18,43,7,2
        27140 堺市,70,-,63,16,-,7,-,3,12,-,2
          その他の区,70,-,63,16,-,7,-,3,12,-,2
        27203 豊中市,158,-,142,36,-,13,-,7,15,6,2
        27205 吹田市,465,1,428,116,-,35,-,37,61,4,6
        27207 高槻市,628,1,499,189,11,118,1,29,68,1,14
        27209 守口市,52,-,43,11,-,8,-,1,5,1,2
        27210 枚方市,206,-,122,69,3,73,-,19,14,2,1
        27211 茨木市,351,-,304,95,55,47,1,19,49,4,4
        27215 寝屋川市,83,-,62,23,2,14,-,8,7,1,2
        27218 大東市,58,-,52,13,12,3,-,10,10,1,1
        27223 門真市,87,-,75,17,1,10,-,2,11,1,2
        27224 摂津市,105,-,88,25,1,15,-,2,14,2,-
        27227 東大阪市,75,-,64,20,-,7,1,3,10,2,1
        27301 島本町,146,-,105,39,-,31,1,16,6,3,1
        その他の市町村,172,-,128,32,9,40,1,14,22,4,3
      28 兵庫県,633,1,549,167,11,81,6,31,57,8,14
        28100 神戸市,230,-,211,61,4,17,4,14,23,3,6
          28101 神戸市 東灘区,52,-,48,7,3,2,-,2,4,2,2
          28110 神戸市 中央区,84,-,80,18,-,6,2,7,9,-,3
          その他の区,94,-,83,36,1,9,2,5,10,1,1
        28202 尼崎市,133,-,118,39,-,14,-,8,15,3,3
        28204 西宮市,140,-,134,40,-,11,1,5,9,-,3
        その他の市町村,130,1,86,27,7,39,1,4,10,2,2
      29 奈良県,154,1,112,44,2,40,1,11,21,5,-
        29201 奈良市,100,-,79,32,2,24,-,9,15,1,-
        その他の市町村,54,1,33,12,-,16,1,2,6,4,-
      その他の都道府県,156,14,59,14,1,56,2,3,13,13,12
26109 伏見区,,,,,,,,,,,
当地に常住する自宅外就業者・通学者 2),122747,8382,43811,6960,1024,29441,371,15333,25860,1704,7051
  自区で従業・通学,49622,7693,7573,1475,293,10503,150,6660,15835,724,2550
  自市内他区で従業・通学,35735,172,19707,3134,208,8273,140,4920,5256,428,422
    26101 北区,1469,1,998,446,23,258,4,204,213,9,18
    26102 上京区,2050,2,1557,232,3,261,4,208,211,26,19
    26103 左京区,2846,3,2035,407,39,565,11,236,301,30,20
    26104 中京区,5384,4,4259,305,7,575,22,509,627,46,72
    26105 東山区,3030,50,1938,195,22,380,49,322,582,19,47
    26110 山科区,3519,22,991,219,38,1367,7,715,476,63,48
    26106 下京区,5953,9,4296,540,35,785,13,606,742,78,68
    26107 南区,8185,73,2202,372,26,2903,22,1579,1720,110,84
    26108 右京区,2271,6,1113,251,5,736,3,358,243,31,27
    26111 西京区,1028,2,318,167,10,443,5,183,141,16,19
  他市区町村で従業・通学 3),36273,517,16531,2351,523,10665,81,3753,4769,552,2962
    県内,15621,175,3968,791,238,6967,26,2459,2609,163,207
      26204 宇治市,6407,121,1850,249,99,2408,12,1022,1319,71,86
      26206 亀岡市,297,-,115,30,10,167,-,25,11,3,3
      26207 城陽市,842,-,285,27,8,461,1,86,64,6,6
      26208 向日市,921,11,132,19,7,304,-,217,282,5,13
      26209 長岡京市,1613,19,248,83,13,647,3,321,377,20,19
      26210 八幡市,1098,1,205,114,25,656,4,159,70,24,14
      26211 京田辺市,960,1,588,50,24,300,1,76,88,6,14
      26213 南丹市,159,1,101,4,5,53,-,13,19,1,2
      26214 木津川市,166,-,92,10,1,63,-,10,7,1,4
      26303 大山崎町,258,2,30,8,8,143,-,71,23,2,2
      26322 久御山町,2439,14,170,142,33,1501,2,434,318,15,31
      26344 宇治田原町,167,-,20,10,5,134,-,13,5,1,2
      26366 精華町,158,-,104,43,-,48,-,7,17,1,3
      その他の市町村,136,5,28,2,-,82,3,5,9,7,8
    他県,14104,45,11146,1327,256,2415,33,792,1494,244,244
      13 東京都,115,6,85,7,-,5,4,2,2,10,8
        13100 特別区部,103,5,79,6,-,4,2,-,1,9,8
          その他の区,103,5,79,6,-,4,2,-,1,9,8
        その他の市町村,12,1,6,1,-,1,2,2,1,1,-
      23 愛知県,87,1,58,6,2,19,-,4,5,4,3
        23100 名古屋市,59,-,44,4,-,10,-,4,3,1,2
          その他の区,59,-,44,4,-,10,-,4,3,1,2
        その他の市町村,28,1,14,2,2,9,-,-,2,3,1
      25 滋賀県,2908,4,1731,374,108,970,8,194,308,65,49
        25201 大津市,1250,1,741,132,33,427,1,85,90,28,20
        25202 彦根市,114,1,101,18,4,9,-,4,30,3,1
        25206 草津市,827,1,542,155,39,211,1,72,112,10,13
        25207 守山市,148,-,94,20,4,42,4,9,24,5,4
        25208 栗東市,185,-,78,12,5,98,1,7,14,7,2
        25209 甲賀市,87,1,20,5,6,56,-,3,6,3,2
        25210 野洲市,78,-,44,11,3,30,-,4,12,-,2
        その他の市町村,219,-,111,21,14,97,1,10,20,9,5
      27 大阪府,9450,2,8095,751,118,1176,11,521,1030,99,147
        27100 大阪市,5219,1,4947,279,10,251,4,206,509,45,85
          27102 大阪市 都島区,122,-,118,7,-,2,-,4,12,1,1
