    他県,2690,10,5,-,-,122,349,9,219,83,483,155,54,208,84,86,328,194,5,140,96,65
      13 東京都,58,1,1,-,-,3,6,-,8,1,11,2,1,7,1,4,6,2,-,3,2,-
        13100 特別区部,51,-,-,-,-,1,6,-,8,1,11,2,1,7,1,3,4,2,-,2,2,-
          その他の区,51,-,-,-,-,1,6,-,8,1,11,2,1,7,1,3,4,2,-,2,2,-
        その他の市町村,7,1,1,-,-,2,-,-,-,-,-,-,-,-,-,1,2,-,-,1,-,-
      25 滋賀県,558,-,-,-,-,35,115,1,12,26,73,30,5,17,24,19,75,64,-,21,24,17
        25201 大津市,243,-,-,-,-,10,29,-,6,11,35,18,3,14,14,13,26,32,-,10,14,8
        25206 草津市,149,-,-,-,-,11,27,-,5,6,23,11,2,1,8,2,29,10,-,4,3,7
        その他の市町村,166,-,-,-,-,14,59,1,1,9,15,1,-,2,2,4,20,22,-,7,7,2
      27 大阪府,1735,3,1,-,-,72,182,7,184,45,349,112,43,161,50,47,167,107,4,103,61,38
        27100 大阪市,1220,2,-,-,-,54,120,4,161,24,281,81,36,136,34,33,65,48,3,85,33,20
          27106 大阪市 西区,81,-,-,-,-,8,8,-,7,3,15,6,2,12,2,2,3,3,1,8,-,1
          27123 大阪市 淀川区,92,-,-,-,-,3,16,1,13,3,25,2,1,15,2,2,4,1,-,3,-,1
          27127 大阪市 北区,373,2,-,-,-,15,19,1,54,4,86,17,12,53,13,16,28,10,-,28,6,9
          27128 大阪市 中央区,440,-,-,-,-,18,42,2,62,5,106,50,16,42,10,9,7,6,2,35,22,6
          その他の区,234,-,-,-,-,10,35,-,25,9,49,6,5,14,7,4,23,28,-,11,5,3
        27205 吹田市,83,-,-,-,-,2,5,-,8,-,14,2,3,6,6,-,20,4,-,8,2,3
        27207 高槻市,80,-,-,-,-,3,9,2,2,1,15,5,-,3,2,6,9,13,1,2,3,4
        27210 枚方市,90,1,1,-,-,5,9,-,3,3,10,8,2,2,1,2,14,18,-,2,8,2
        27211 茨木市,58,-,-,-,-,4,5,1,-,3,3,10,-,1,1,2,14,5,-,1,5,3
        その他の市町村,204,-,-,-,-,4,34,-,10,14,26,6,2,13,6,4,45,19,-,5,10,6
      28 兵庫県,145,1,1,-,-,5,24,1,7,6,23,5,3,9,2,11,31,6,-,7,-,4
        28100 神戸市,65,-,-,-,-,-,4,-,5,4,19,1,2,4,2,3,11,2,-,5,-,3
          その他の区,65,-,-,-,-,-,4,-,5,4,19,1,2,4,2,3,11,2,-,5,-,3
        その他の市町村,80,1,1,-,-,5,20,1,2,2,4,4,1,5,-,8,20,4,-,2,-,1
      29 奈良県,85,1,-,-,-,3,5,-,3,1,8,1,1,6,5,2,26,12,1,1,7,2
        29201 奈良市,56,-,-,-,-,1,2,-,1,1,7,-,-,3,4,2,21,5,1,-,6,2
        その他の市町村,29,1,-,-,-,2,3,-,2,-,1,1,1,3,1,-,5,7,-,1,1,-
      その他の都道府県,109,4,2,-,-,4,17,-,5,4,19,5,1,8,2,3,23,3,-,5,2,4
26103 左京区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),74538,483,429,-,3,3175,6254,243,1533,2039,12325,1712,2173,3426,7617,2473,8795,9698,208,3818,1731,6832
  自区で従業,37323,410,378,-,1,1822,2319,45,453,887,6542,639,1348,1689,4925,1472,4669,5535,104,2032,337,2094
    自宅,8099,233,229,-,1,656,957,-,181,99,1446,58,662,891,818,461,254,340,-,516,4,522
    自宅外,29224,177,149,-,-,1166,1362,45,272,788,5096,581,686,798,4107,1011,4415,5195,104,1516,333,1572
  自市内他区で従業,23784,47,32,-,1,829,2580,139,601,842,4395,759,572,1083,2340,736,2739,3167,78,1333,1146,397
    26101 北区,3364,13,11,-,-,114,197,14,32,172,529,38,58,130,216,133,700,717,10,151,67,73
    26102 上京区,3203,8,-,-,-,49,299,10,63,25,487,31,75,138,223,99,484,655,18,169,325,45
    26104 中京区,5663,6,5,-,-,151,478,4,244,63,1142,191,167,427,932,209,363,483,13,308,371,111
    26105 東山区,1624,2,2,-,-,27,112,3,14,15,289,10,41,27,480,51,159,205,6,110,50,23
    26110 山科区,1024,3,3,-,-,73,130,6,22,56,132,12,24,19,21,24,163,219,7,46,54,13
    26106 下京区,3355,1,1,-,-,72,228,16,132,97,960,366,112,196,319,102,182,235,9,216,56,56
    26107 南区,1837,1,1,-,-,129,525,43,34,184,354,34,25,42,43,30,90,100,4,132,42,25
    26108 右京区,1580,7,4,-,1,82,331,14,34,122,201,44,32,46,58,28,217,173,6,98,67,19
    26111 西京区,507,2,2,-,-,29,25,3,3,15,62,8,15,11,14,14,144,102,2,25,21,12
    26109 伏見区,1627,4,3,-,-,103,255,26,23,93,239,25,23,47,34,46,237,278,3,78,93,20
  他市区町村で従業 2),10010,26,19,-,1,524,1355,59,479,310,1388,314,253,654,352,265,1387,996,26,453,248,920
    県内,1587,10,9,-,-,66,372,12,17,69,134,28,23,66,38,38,298,242,6,49,83,36
      26204 宇治市,422,2,2,-,-,18,69,2,3,12,34,12,8,15,10,12,93,84,-,13,25,10
      26206 亀岡市,136,2,2,-,-,6,30,1,-,5,14,4,1,5,6,3,28,15,1,3,9,3
      26207 城陽市,82,-,-,-,-,7,20,-,-,1,7,1,3,1,2,4,8,17,-,1,9,1
      26208 向日市,137,-,-,-,-,10,32,1,2,6,11,1,4,11,3,5,16,14,-,5,15,1
      26209 長岡京市,216,2,1,-,-,7,78,2,5,10,11,7,1,4,2,5,32,32,2,11,4,1
      26210 八幡市,87,-,-,-,-,1,25,3,-,7,10,2,-,-,1,3,12,15,-,3,3,2
      26211 京田辺市,144,-,-,-,-,5,12,-,3,6,9,1,3,5,9,2,61,8,-,2,7,11
      26213 南丹市,74,1,1,-,-,-,15,-,-,2,1,-,-,6,2,1,19,18,1,1,5,2
      26322 久御山町,127,1,1,-,-,6,62,-,2,19,20,-,-,1,-,1,1,11,-,1,1,1
      その他の市町村,162,2,2,-,-,6,29,3,2,1,17,-,3,18,3,2,28,28,2,9,5,4
    他県,6065,14,9,-,1,271,804,40,419,167,956,248,150,509,168,169,989,634,17,256,140,113
      13 東京都,128,-,-,-,-,4,13,2,9,4,23,7,5,18,7,3,14,7,-,6,4,2
        13100 特別区部,122,-,-,-,-,4,13,2,9,4,23,7,5,17,6,3,11,7,-,5,4,2
          その他の区,122,-,-,-,-,4,13,2,9,4,23,7,5,17,6,3,11,7,-,5,4,2
        その他の市町村,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,3,-,-,1,-,-
      23 愛知県,65,-,-,-,-,2,10,-,7,1,10,1,2,8,2,1,13,7,-,1,-,-
        その他の市町村,65,-,-,-,-,2,10,-,7,1,10,1,2,8,2,1,13,7,-,1,-,-
      25 滋賀県,1380,7,4,-,-,88,271,8,27,42,154,47,32,54,60,48,190,228,7,55,38,24
        25201 大津市,687,4,1,-,-,50,73,4,10,18,80,31,24,35,41,31,88,122,1,35,29,11
        25206 草津市,265,-,-,-,-,14,53,3,12,5,29,13,4,7,12,7,57,31,1,6,2,9
        25207 守山市,58,1,1,-,-,6,13,-,-,3,7,-,-,3,3,1,1,15,1,3,1,-
        25208 栗東市,84,-,-,-,-,6,27,-,2,6,19,-,1,2,1,3,2,11,1,2,-,1
        25210 野洲市,69,-,-,-,-,1,37,-,2,5,9,-,1,1,-,2,2,8,1,-,-,-
        その他の市町村,217,2,2,-,-,11,68,1,1,5,10,3,2,6,3,4,40,41,2,9,6,3
      27 大阪府,3841,4,2,-,1,159,455,24,361,102,689,180,98,390,83,93,555,314,6,168,85,74
        27100 大阪市,2566,3,1,-,1,125,268,21,330,65,521,132,78,319,50,75,217,128,1,135,57,40
          27103 大阪市 福島区,60,-,-,-,-,-,6,-,13,1,16,2,2,1,-,4,2,6,-,4,3,-
          27106 大阪市 西区,218,-,-,-,-,17,25,1,45,3,40,7,6,27,5,8,8,3,-,17,3,3
          27109 大阪市 天王寺区,77,-,-,-,-,-,17,-,2,2,4,3,2,9,3,-,18,13,-,4,-,-
          27114 大阪市 東淀川区,51,-,-,-,-,1,8,-,1,3,6,2,1,3,1,-,13,7,-,-,4,1
          27123 大阪市 淀川区,155,-,-,-,-,5,29,1,23,8,43,3,3,7,3,3,12,8,-,6,-,1
          27127 大阪市 北区,658,3,1,-,1,27,54,7,96,16,103,29,27,109,20,22,53,32,-,39,7,13
          27128 大阪市 中央区,953,-,-,-,-,53,72,9,122,16,254,76,33,130,12,19,38,20,-,49,34,16
          その他の区,394,-,-,-,-,22,57,3,28,16,55,10,4,33,6,19,73,39,1,16,6,6
        27203 豊中市,68,-,-,-,-,2,6,-,4,3,11,1,3,2,1,-,26,6,-,2,-,1
        27205 吹田市,171,-,-,-,-,7,13,-,12,4,23,4,2,15,5,3,59,14,-,6,-,4
        27207 高槻市,164,1,1,-,-,2,16,1,2,3,18,7,2,11,10,4,25,42,2,6,7,5
        27209 守口市,75,-,-,-,-,2,17,-,3,2,7,2,1,4,1,-,15,16,-,3,-,2
        27210 枚方市,240,-,-,-,-,5,26,-,2,4,38,16,4,6,5,5,55,52,-,2,12,8
        27211 茨木市,102,-,-,-,-,5,11,1,1,2,12,9,3,7,3,1,22,14,-,2,5,4
        27215 寝屋川市,86,-,-,-,-,-,8,-,-,3,7,4,1,3,1,1,41,9,1,4,2,1
        27223 門真市,80,-,-,-,-,1,42,-,4,-,10,3,1,4,-,-,3,2,2,5,2,1
        27227 東大阪市,78,-,-,-,-,2,8,-,1,3,19,-,2,1,1,-,29,11,-,-,-,1
        その他の市町村,211,-,-,-,-,8,40,1,2,13,23,2,1,18,6,4,63,20,-,3,-,7
      28 兵庫県,323,2,2,-,-,9,26,3,9,12,35,6,7,18,6,14,111,41,1,13,4,6
        28100 神戸市,141,-,-,-,-,4,7,1,7,7,21,4,2,8,3,8,41,14,1,8,3,2
          28110 神戸市 中央区,71,-,-,-,-,1,3,-,5,6,12,4,1,6,1,3,15,6,1,4,3,-
          その他の区,70,-,-,-,-,3,4,1,2,1,9,-,1,2,2,5,26,8,-,4,-,2
        28204 西宮市,63,1,1,-,-,1,1,-,1,2,1,1,-,3,1,3,42,2,-,2,1,1
        その他の市町村,119,1,1,-,-,4,18,2,1,3,13,1,5,7,2,3,28,25,-,3,-,3
      29 奈良県,133,-,-,-,-,1,8,-,2,2,15,5,1,11,1,4,57,7,2,5,8,4
        29201 奈良市,79,-,-,-,-,-,3,-,-,-,10,4,1,8,-,3,35,2,1,4,4,4
        その他の市町村,54,-,-,-,-,1,5,-,2,2,5,1,-,3,1,1,22,5,1,1,4,-
      その他の都道府県,195,1,1,-,-,8,21,3,4,4,30,2,5,10,9,6,49,30,1,8,1,3
26104 中京区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),50461,71,67,-,2,1582,6960,128,1374,1387,10204,1316,1523,2219,4644,1966,3334,5216,143,2544,1180,4668
  自区で従業,23180,43,41,-,-,782,3385,18,535,378,5621,445,960,1193,2903,1221,861,1945,35,1080,449,1326
    自宅,7447,23,21,-,-,307,1515,-,100,50,2114,45,536,499,694,492,142,243,3,260,-,424
    自宅外,15733,20,20,-,-,475,1870,18,435,328,3507,400,424,694,2209,729,719,1702,32,820,449,902
  自市内他区で従業,16927,23,21,-,-,461,2321,69,408,704,3250,544,374,596,1464,517,1741,2582,74,1029,508,262
    26101 北区,1299,7,5,-,-,33,64,9,11,33,206,37,25,30,107,50,289,287,11,52,14,34
    26102 上京区,2303,-,-,-,-,39,230,4,66,20,332,12,52,88,172,49,243,608,7,132,211,38
    26103 左京区,1797,2,2,-,-,43,71,5,27,32,191,69,40,67,125,51,465,432,5,104,40,28
    26105 東山区,972,1,1,-,-,14,56,2,9,6,158,3,16,22,319,43,76,121,4,73,27,22
    26110 山科区,526,-,-,-,-,23,80,2,16,18,82,9,7,17,8,16,54,125,8,28,26,7
    26106 下京区,4049,4,4,-,-,64,409,12,157,134,1240,268,118,203,475,149,126,293,16,291,47,43
    26107 南区,1819,-,-,-,-,72,627,21,49,180,361,39,21,37,50,28,51,107,6,119,35,16
    26108 右京区,2444,4,4,-,-,93,532,4,55,163,425,48,65,71,160,85,205,307,11,141,37,38
    26111 西京区,560,3,3,-,-,27,34,3,2,24,57,15,12,34,23,16,111,126,4,26,26,17
    26109 伏見区,1158,2,2,-,-,53,218,7,16,94,198,44,18,27,25,30,121,176,2,63,45,19
  他市区町村で従業 2),7927,5,5,-,2,339,1254,41,431,305,1333,327,189,430,277,228,732,689,34,435,223,653
    県内,1515,2,2,-,1,58,397,9,34,68,163,49,19,46,40,35,193,218,11,67,75,30
      26204 宇治市,312,-,-,-,-,15,55,2,4,5,31,14,1,9,6,7,57,65,1,14,15,11
      26206 亀岡市,218,1,1,-,-,6,57,1,1,7,32,6,5,2,4,7,33,28,3,6,15,4
      26207 城陽市,68,-,-,-,1,3,16,-,-,5,7,1,-,2,4,1,7,12,1,4,3,1
      26208 向日市,125,-,-,-,-,8,20,-,4,9,18,2,1,4,1,5,10,19,3,14,5,2
      26209 長岡京市,280,-,-,-,-,9,127,1,14,8,20,11,6,5,7,7,16,27,1,10,8,3
      26210 八幡市,64,-,-,-,-,2,11,1,-,11,11,-,-,-,2,3,7,9,-,2,5,-
      26211 京田辺市,103,-,-,-,-,-,14,-,2,4,7,4,2,3,12,2,31,10,-,5,3,4
      26213 南丹市,116,1,1,-,-,1,28,3,-,2,6,3,-,7,2,1,17,22,1,4,16,2
      26322 久御山町,96,-,-,-,-,8,44,-,1,13,17,2,-,1,-,-,2,6,1,1,-,-
      その他の市町村,133,-,-,-,-,6,25,1,8,4,14,6,4,13,2,2,13,20,-,7,5,3
    他県,4608,2,2,-,-,189,670,31,372,165,870,251,101,343,131,134,481,370,20,253,137,88
      13 東京都,81,-,-,-,-,-,13,-,8,2,26,6,3,9,1,1,6,1,-,3,1,1
        13100 特別区部,78,-,-,-,-,-,13,-,7,2,26,6,2,9,1,1,5,1,-,3,1,1
          その他の区,78,-,-,-,-,-,13,-,7,2,26,6,2,9,1,1,5,1,-,3,1,1
        その他の市町村,3,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-
      25 滋賀県,873,1,1,-,-,43,199,5,17,20,103,43,16,35,39,13,100,115,13,47,46,18
        25201 大津市,386,-,-,-,-,17,42,3,4,9,48,26,7,25,26,4,47,64,7,21,30,6
        25206 草津市,234,1,1,-,-,12,64,1,7,-,25,14,2,8,10,6,40,13,1,16,5,9
        その他の市町村,253,-,-,-,-,14,93,1,6,11,30,3,7,2,3,3,13,38,5,10,11,3
      27 大阪府,3137,-,-,-,-,123,391,24,327,129,648,189,71,276,78,107,261,199,7,182,69,56
        27100 大阪市,2197,-,-,-,-,97,235,20,292,78,510,138,60,223,50,77,114,77,1,139,47,39
          27103 大阪市 福島区,57,-,-,-,-,2,7,-,16,3,9,1,1,4,1,3,2,5,-,2,-,1
          27106 大阪市 西区,180,-,-,-,-,15,23,4,41,4,46,5,2,9,1,4,3,6,-,11,1,5
          27114 大阪市 東淀川区,63,-,-,-,-,1,9,-,3,3,7,2,2,8,1,1,12,12,-,-,-,2
          27123 大阪市 淀川区,179,-,-,-,-,9,37,-,23,5,38,11,4,16,2,2,7,5,-,13,2,5
          27127 大阪市 北区,714,-,-,-,-,33,47,9,114,30,165,37,20,77,27,36,39,13,-,47,11,9
          27128 大阪市 中央区,701,-,-,-,-,27,65,4,70,19,180,75,20,91,13,20,23,14,1,45,23,11
          その他の区,303,-,-,-,-,10,47,3,25,14,65,7,11,18,5,11,28,22,-,21,10,6
        27203 豊中市,54,-,-,-,-,3,11,-,6,2,5,2,1,-,1,4,11,2,-,5,-,1
        27205 吹田市,134,-,-,-,-,5,14,-,10,3,26,2,2,10,4,4,29,10,1,8,3,3
        27207 高槻市,205,-,-,-,-,2,24,1,3,12,35,15,4,13,7,3,32,38,2,7,5,2
        27210 枚方市,108,-,-,-,-,2,14,-,1,5,12,12,2,2,4,7,15,20,-,5,7,-
        27211 茨木市,115,-,-,-,-,5,10,-,4,11,14,10,-,5,4,3,21,13,3,6,4,2
        27223 門真市,54,-,-,-,-,-,26,1,6,-,4,-,-,5,-,1,-,2,-,7,-,2
        その他の市町村,270,-,-,-,-,9,57,2,5,18,42,10,2,18,8,8,39,37,-,5,3,7
      28 兵庫県,278,-,-,-,-,13,36,1,12,7,53,10,9,17,3,7,62,22,-,11,12,3
        28100 神戸市,124,-,-,-,-,4,12,-,6,5,28,3,5,9,1,2,27,9,-,4,7,2
          28110 神戸市 中央区,68,-,-,-,-,3,4,-,6,1,19,3,2,4,-,2,9,7,-,2,5,1
          その他の区,56,-,-,-,-,1,8,-,-,4,9,-,3,5,1,-,18,2,-,2,2,1
        28202 尼崎市,59,-,-,-,-,4,17,1,3,-,13,-,2,3,-,1,8,2,-,2,3,-
        その他の市町村,95,-,-,-,-,5,7,-,3,2,12,7,2,5,2,4,27,11,-,5,2,1
      29 奈良県,93,-,-,-,-,2,7,-,4,-,14,3,1,1,5,1,22,20,-,4,7,2
        29201 奈良市,55,-,-,-,-,1,-,-,2,-,8,3,-,1,5,1,15,9,-,1,7,2
        その他の市町村,38,-,-,-,-,1,7,-,2,-,6,-,1,-,-,-,7,11,-,3,-,-
      その他の都道府県,146,1,1,-,-,8,24,1,4,7,26,-,1,5,5,5,30,13,-,6,2,8
26105 東山区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),19156,29,25,-,-,608,2189,33,296,478,3772,315,443,599,3168,786,1033,1552,49,1206,314,2286
  自区で従業,9196,20,17,-,-,303,1065,4,61,95,2105,45,292,258,2184,504,296,652,16,638,41,617
    自宅,3568,14,12,-,-,137,562,-,24,29,990,11,182,156,609,272,53,90,2,234,1,202
    自宅外,5628,6,5,-,-,166,503,4,37,66,1115,34,110,102,1575,232,243,562,14,404,40,415
  自市内他区で従業,5924,8,7,-,-,182,692,20,126,277,1181,183,106,199,834,201,494,693,23,401,192,112
    26101 北区,189,1,1,-,-,8,12,1,8,4,21,7,1,7,16,2,38,32,1,16,7,7
    26102 上京区,311,-,-,-,-,1,31,1,7,5,35,3,7,14,21,7,37,72,1,24,39,6
    26103 左京区,719,3,2,-,-,21,31,2,9,19,97,25,9,29,74,26,145,147,2,53,13,14
    26104 中京区,1190,-,-,-,-,21,72,1,42,4,245,44,27,55,337,61,49,79,6,67,57,23
    26110 山科区,335,-,-,-,-,29,55,-,5,29,55,7,4,11,11,14,28,57,1,14,5,10
    26106 下京区,1329,1,1,-,-,19,97,3,32,41,415,66,31,39,264,39,52,77,3,107,19,24
    26107 南区,758,1,1,-,-,29,218,7,7,93,143,6,10,17,49,14,23,72,2,53,8,6
    26108 右京区,293,-,-,-,-,12,54,-,8,26,49,15,4,6,17,8,35,29,1,15,7,7
    26111 西京区,107,-,-,-,-,6,11,1,1,6,12,-,4,7,4,6,11,21,2,5,8,2
    26109 伏見区,693,2,2,-,-,36,111,4,7,50,109,10,9,14,41,24,76,107,4,47,29,13
  他市区町村で従業 2),2747,1,1,-,-,123,432,9,109,106,486,87,45,142,148,81,243,207,10,167,81,270
    県内,510,-,-,-,-,22,163,2,3,30,56,7,6,12,22,7,59,62,2,23,26,8
      26204 宇治市,150,-,-,-,-,9,41,1,1,5,19,3,3,4,5,3,21,17,1,6,9,2
      26209 長岡京市,70,-,-,-,-,4,29,1,-,2,5,2,1,1,-,2,6,8,-,6,2,1
      26322 久御山町,57,-,-,-,-,1,32,-,1,5,9,-,-,1,1,-,1,4,-,2,-,-
      その他の市町村,233,-,-,-,-,8,61,-,1,18,23,2,2,6,16,2,31,33,1,9,15,5
    他県,1499,1,1,-,-,68,203,5,98,45,292,74,25,109,56,52,160,117,8,99,51,36
      25 滋賀県,330,-,-,-,-,17,54,1,10,9,39,16,6,19,19,4,44,39,3,20,22,8
        25201 大津市,181,-,-,-,-,14,15,1,7,2,19,9,1,16,7,3,20,26,3,16,17,5
        25206 草津市,65,-,-,-,-,-,16,-,1,3,10,3,3,3,8,-,11,4,-,1,1,1
        その他の市町村,84,-,-,-,-,3,23,-,2,4,10,4,2,-,4,1,13,9,-,3,4,2
      27 大阪府,1020,1,1,-,-,44,132,2,83,33,226,52,17,77,31,45,89,66,4,69,26,23
        27100 大阪市,666,-,-,-,-,31,58,2,70,20,168,36,17,66,22,32,37,22,2,52,16,15
          27127 大阪市 北区,195,-,-,-,-,9,16,2,20,2,41,10,6,25,9,13,13,5,-,14,3,7
          27128 大阪市 中央区,232,-,-,-,-,4,17,-,28,6,61,20,4,27,8,7,9,3,1,23,9,5
          その他の区,239,-,-,-,-,18,25,-,22,12,66,6,7,14,5,12,15,14,1,15,4,3
        27210 枚方市,91,1,1,-,-,3,13,-,2,-,20,7,-,4,3,6,5,15,2,3,5,2
        その他の市町村,263,-,-,-,-,10,61,-,11,13,38,9,-,7,6,7,47,29,-,14,5,6
      28 兵庫県,61,-,-,-,-,2,7,1,2,-,8,2,2,7,2,1,14,5,1,3,2,2
        その他の市町村,61,-,-,-,-,2,7,1,2,-,8,2,2,7,2,1,14,5,1,3,2,2
      その他の都道府県,88,-,-,-,-,5,10,1,3,3,19,4,-,6,4,2,13,7,-,7,1,3
26110 山科区,,,,,,,,,,,,,,,,,,,,,,
当地に常住する就業者 1),63247,445,438,-,1,4961,8520,207,1134,3629,11339,1318,1361,1889,5119,2386,2656,6926,172,3529,1206,6449
  自区で従業,27033,400,399,-,1,2909,3610,34,265,1647,5066,274,722,754,2233,1279,847,3644,48,1193,307,1800
    自宅,5956,298,298,-,-,1028,984,-,73,205,929,34,309,388,357,358,123,186,-,243,3,438
    自宅外,21077,102,101,-,1,1881,2626,34,192,1442,4137,240,413,366,1876,921,724,3458,48,950,304,1362
  自市内他区で従業,19707,20,18,-,-,996,2443,111,420,1093,4084,593,384,586,2262,673,1107,2265,87,1553,604,426
    26101 北区,683,1,1,-,-,39,58,11,7,29,121,12,14,11,48,29,86,109,7,53,20,28
    26102 上京区,978,1,-,-,-,46,96,5,17,14,138,13,19,47,58,24,80,209,8,60,124,19
    26103 左京区,1883,5,5,-,-,113,90,6,26,93,241,56,49,53,219,61,286,319,8,159,50,49
    26104 中京区,3742,-,-,-,-,145,385,2,148,55,803,168,86,177,634,182,131,250,16,282,193,85
    26105 東山区,1847,3,3,-,-,65,130,6,10,25,313,9,27,24,614,72,54,221,10,192,25,47
    26106 下京区,3398,4,3,-,-,113,281,12,91,151,1125,206,86,123,401,104,88,204,13,292,41,63
    26107 南区,2388,-,-,-,-,139,678,33,59,349,469,41,21,46,79,39,51,108,2,196,34,44
    26108 右京区,966,-,-,-,-,76,251,3,21,74,150,19,17,25,50,40,67,59,4,63,24,23
    26111 西京区,350,-,-,-,-,36,38,2,4,24,70,6,15,10,15,14,29,37,5,22,18,5
    26109 伏見区,3472,6,6,-,-,224,436,31,37,279,654,63,50,70,144,108,235,749,14,234,75,63
  他市区町村で従業 2),13401,25,21,-,-,1056,2467,62,449,889,2189,451,255,549,624,434,702,1017,36,783,295,1118
    県内,2302,7,7,-,-,169,710,7,17,207,311,41,33,39,81,65,132,222,6,113,97,45
      26204 宇治市,939,1,1,-,-,81,226,1,6,41,134,18,20,17,41,44,65,140,2,41,47,14
      26206 亀岡市,100,2,2,-,-,4,31,1,-,10,12,3,1,1,4,2,5,8,1,6,4,5
      26207 城陽市,125,-,-,-,-,15,33,-,1,12,14,5,2,4,2,2,4,15,-,9,6,1
      26208 向日市,161,-,-,-,-,11,37,1,1,22,27,2,1,2,5,4,13,9,-,9,13,4
      26209 長岡京市,307,-,-,-,-,14,149,2,3,17,29,5,1,10,7,5,10,24,1,13,6,11
      26210 八幡市,123,1,1,-,-,10,32,1,1,24,23,1,-,-,2,3,3,8,1,6,6,1
      26211 京田辺市,99,1,1,-,-,4,22,-,2,9,12,5,2,-,6,1,12,6,-,9,6,2
      26322 久御山町,254,1,1,-,-,14,105,-,1,59,38,2,3,2,3,3,3,2,-,13,1,4
      その他の市町村,194,1,1,-,-,16,75,1,2,13,22,-,3,3,11,1,17,10,1,7,8,3
    他県,8114,15,11,-,-,513,1477,47,390,486,1500,371,169,438,380,287,512,659,28,476,179,187
      13 東京都,54,-,-,-,-,2,8,-,12,2,13,-,1,6,1,-,4,2,-,3,-,-
        13100 特別区部,53,-,-,-,-,2,7,-,12,2,13,-,1,6,1,-,4,2,-,3,-,-
          その他の区,53,-,-,-,-,2,7,-,12,2,13,-,1,6,1,-,4,2,-,3,-,-
        その他の市町村,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      23 愛知県,60,-,-,-,-,4,11,-,6,8,11,2,-,1,5,-,7,3,-,1,1,-
        その他の市町村,60,-,-,-,-,4,11,-,6,8,11,2,-,1,5,-,7,3,-,1,1,-
      25 滋賀県,4440,10,6,-,-,313,1002,19,69,251,673,198,99,153,238,183,265,476,20,265,107,99
        25201 大津市,2464,5,2,-,-,154,342,15,35,126,385,128,65,98,156,140,136,363,12,178,72,54
        25202 彦根市,109,-,-,-,-,5,28,2,1,2,23,6,3,3,3,2,16,5,-,5,2,3
        25204 近江八幡市,96,-,-,-,-,10,19,1,1,8,20,1,-,1,2,3,8,8,2,9,2,1
        25206 草津市,963,-,-,-,-,66,343,1,21,40,117,59,20,35,48,22,71,45,3,33,13,26
        25207 守山市,155,2,2,-,-,12,31,-,1,18,27,2,2,6,8,2,10,15,-,9,4,6
        25208 栗東市,235,1,1,-,-,40,64,-,7,14,55,1,6,2,8,6,2,9,-,13,2,5
        25209 甲賀市,55,2,1,-,-,4,23,-,-,3,3,-,1,-,1,1,2,5,1,5,4,-
        25210 野洲市,126,-,-,-,-,4,63,-,3,5,17,-,1,1,4,4,5,9,1,7,-,2
        25211 湖南市,58,-,-,-,-,4,23,-,-,7,5,-,-,2,3,2,2,5,-,3,-,2
        25213 東近江市,50,-,-,-,-,6,17,-,-,6,6,-,-,1,1,1,3,3,1,1,4,-
        その他の市町村,129,-,-,-,-,8,49,-,-,22,15,1,1,4,4,-,10,9,-,2,4,-
      27 大阪府,3104,2,2,-,-,170,382,26,286,206,712,158,56,243,110,84,182,162,6,187,57,75
        27100 大阪市,2132,-,-,-,-,123,246,16,244,131,515,113,39,193,70,63,82,70,3,144,35,45
          27103 大阪市 福島区,62,-,-,-,-,5,10,-,10,1,16,2,-,1,1,1,2,8,-,4,1,-
          27106 大阪市 西区,164,-,-,-,-,14,20,-,20,7,54,4,-,17,2,3,7,-,-,12,1,3
          27114 大阪市 東淀川区,59,-,-,-,-,-,8,-,5,8,9,2,-,3,3,2,9,4,-,5,1,-
          27123 大阪市 淀川区,257,-,-,-,-,13,37,-,35,24,51,12,-,33,8,3,5,10,-,18,3,5
          27127 大阪市 北区,618,-,-,-,-,32,54,7,76,45,140,30,12,55,31,26,23,16,2,44,6,19
          27128 大阪市 中央区,637,-,-,-,-,36,55,6,81,15,167,56,22,66,14,15,16,15,1,44,15,13
          その他の区,335,-,-,-,-,23,62,3,17,31,78,7,5,18,11,13,20,17,-,17,8,5
        27205 吹田市,172,-,-,-,-,12,13,1,15,11,39,7,6,11,12,2,16,9,-,10,-,8
        27207 高槻市,191,-,-,-,-,9,20,2,2,8,44,13,2,9,8,6,20,30,2,7,6,3
        27210 枚方市,134,1,1,-,-,7,11,1,2,10,29,10,2,6,7,4,14,14,1,7,4,4
        27211 茨木市,111,-,-,-,-,7,9,1,2,18,17,5,4,10,4,4,9,10,-,3,3,5
        その他の市町村,364,1,1,-,-,12,83,5,21,28,68,10,3,14,9,5,41,29,-,16,9,10
      28 兵庫県,266,1,1,-,-,12,46,-,14,10,59,5,6,23,10,13,32,10,1,10,8,6
        28100 神戸市,119,-,-,-,-,4,13,-,8,5,30,3,2,12,5,4,14,5,-,4,6,4
