        29201 奈良市,167,-,-,-,-,3,11,6,6,4,24,2,4,2,17,3,51,12,1,7,2,12
        その他の市町村,148,-,-,-,-,2,7,3,5,4,34,1,1,3,23,7,26,6,-,4,-,22
      その他の都道府県,173,3,-,-,-,4,6,1,3,9,21,2,7,6,10,8,67,8,1,5,-,12
26102 上京区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),47955,67,38,-,-,1378,6241,90,1014,597,7612,532,1267,1705,3792,1491,3824,6591,149,2621,4946,4038
  自区に常住,17717,25,22,-,-,602,3147,9,237,242,3698,144,598,708,2064,764,900,1966,38,1024,472,1079
    自宅,6261,15,15,-,-,306,1649,-,71,41,1531,17,347,418,512,385,121,162,1,383,1,301
    自宅外,11456,10,7,-,-,296,1498,9,166,201,2167,127,251,290,1552,379,779,1804,37,641,471,778
  自市内他区に常住,17929,17,4,-,-,442,2141,40,411,189,2681,192,434,634,1207,468,1733,3681,77,1028,2272,282
    26101 北区,4038,1,1,-,-,75,713,10,58,42,756,35,103,106,315,110,320,836,11,195,295,57
    26103 左京区,3203,8,-,-,-,49,299,10,63,25,487,31,75,138,223,99,484,655,18,169,325,45
    26104 中京区,2303,-,-,-,-,39,230,4,66,20,332,12,52,88,172,49,243,608,7,132,211,38
    26105 東山区,311,-,-,-,-,1,31,1,7,5,35,3,7,14,21,7,37,72,1,24,39,6
    26110 山科区,978,1,-,-,-,46,96,5,17,14,138,13,19,47,58,24,80,209,8,60,124,19
    26106 下京区,816,-,-,-,-,12,77,1,34,9,104,12,17,28,53,25,94,159,8,56,117,10
    26107 南区,517,1,1,-,-,28,58,2,12,4,77,5,11,21,39,9,35,89,3,30,80,13
    26108 右京区,2825,2,-,-,-,110,377,3,67,38,434,33,72,84,163,72,183,620,13,163,348,43
    26111 西京区,1255,1,1,-,-,32,155,-,41,15,168,24,27,59,63,34,119,185,3,85,231,13
    26109 伏見区,1683,3,1,-,-,50,105,4,46,17,150,24,51,49,100,39,138,248,5,114,502,38
  他市区町村に常住,8915,25,12,-,-,262,778,40,343,111,1034,181,189,332,438,198,1141,868,33,456,2186,300
    県内,4088,13,9,-,-,98,335,25,125,58,419,90,91,140,156,73,408,478,20,222,1279,58
      26204 宇治市,1156,4,2,-,-,22,78,9,34,18,114,18,25,45,34,16,120,139,6,67,383,24
      26206 亀岡市,650,1,1,-,-,25,61,7,12,17,73,14,12,28,15,15,28,75,4,38,216,9
      26207 城陽市,391,1,1,-,-,5,29,1,14,5,42,16,8,11,19,5,50,26,3,17,137,2
      26208 向日市,436,1,1,-,-,15,49,2,14,5,56,12,13,15,10,5,37,53,2,27,114,6
      26209 長岡京市,466,1,1,-,-,6,49,-,12,1,44,15,8,14,22,12,46,76,-,23,133,4
      26210 八幡市,163,1,-,-,-,5,13,2,7,2,18,3,6,7,11,4,18,17,2,10,33,4
      26211 京田辺市,249,-,-,-,-,5,16,3,7,2,20,3,5,2,19,5,40,32,-,15,72,3
      26213 南丹市,134,3,2,-,-,6,16,-,4,2,9,2,3,2,6,1,8,15,-,4,50,3
      26214 木津川市,118,1,1,-,-,1,4,-,7,2,8,3,2,3,7,2,14,9,1,9,44,1
      26303 大山崎町,70,-,-,-,-,-,6,-,4,-,7,1,2,3,1,2,9,15,1,4,15,-
      26322 久御山町,53,-,-,-,-,4,4,-,1,2,3,-,3,3,4,1,8,6,-,1,13,-
      26366 精華町,95,-,-,-,-,-,7,-,4,1,8,3,3,4,4,2,21,7,1,3,26,1
      その他の市町村,107,-,-,-,-,4,3,1,5,1,17,-,1,3,4,3,9,8,-,4,43,1
    他県,4827,12,3,-,-,164,443,15,218,53,615,91,98,192,282,125,733,390,13,234,907,242
      25 滋賀県,2119,1,-,-,-,68,232,4,104,20,265,49,47,89,85,38,238,194,5,103,521,56
        25201 大津市,1364,1,-,-,-,47,125,2,64,9,182,24,38,48,56,28,164,129,4,71,342,30
        25202 彦根市,50,-,-,-,-,1,12,-,7,-,4,2,1,3,1,1,3,2,-,3,7,3
        25204 近江八幡市,68,-,-,-,-,-,4,-,3,1,9,6,1,6,4,1,12,9,-,2,10,-
        25206 草津市,233,-,-,-,-,7,36,1,9,4,31,7,3,7,7,1,24,23,-,12,55,6
        25207 守山市,97,-,-,-,-,2,11,-,3,2,7,3,-,6,3,3,11,7,1,3,32,3
        25208 栗東市,64,-,-,-,-,3,13,-,4,-,5,3,-,5,1,-,4,6,-,2,17,1
        その他の市町村,243,-,-,-,-,8,31,1,14,4,27,4,4,14,13,4,20,18,-,10,58,13
      27 大阪府,1791,6,3,-,-,68,147,8,75,29,214,32,39,69,124,61,292,146,8,85,281,107
        27100 大阪市,306,3,1,-,-,15,22,1,17,3,33,5,8,14,32,6,49,25,1,11,40,21
          その他の区,306,3,1,-,-,15,22,1,17,3,33,5,8,14,32,6,49,25,1,11,40,21
        27203 豊中市,78,-,-,-,-,4,6,-,3,-,9,1,2,3,9,2,20,5,-,2,5,7
        27205 吹田市,119,-,-,-,-,10,6,-,5,3,15,2,4,6,6,5,19,7,-,6,13,12
        27207 高槻市,319,-,-,-,-,5,43,2,14,5,34,5,9,13,17,14,36,36,1,24,57,4
        27210 枚方市,324,1,1,-,-,13,20,-,10,7,31,7,6,8,12,8,49,25,3,19,94,11
        27211 茨木市,170,1,1,-,-,4,22,-,10,4,18,6,4,9,5,10,26,15,-,7,24,5
        27215 寝屋川市,63,-,-,-,-,2,3,-,1,1,9,2,1,1,5,2,13,6,-,5,6,6
        27227 東大阪市,57,1,-,-,-,3,4,-,1,2,9,-,-,2,6,3,7,1,-,1,2,15
        27301 島本町,51,-,-,-,-,2,5,3,2,-,4,2,-,-,2,1,5,12,1,3,9,-
        その他の市町村,304,-,-,-,-,10,16,2,12,4,52,2,5,13,30,10,68,14,2,7,31,26
      28 兵庫県,424,2,-,-,-,22,17,1,23,2,66,4,10,10,29,14,97,22,-,15,51,39
        28100 神戸市,131,1,-,-,-,3,2,-,6,-,27,1,3,2,11,4,34,5,-,4,18,10
          その他の区,131,1,-,-,-,3,2,-,6,-,27,1,3,2,11,4,34,5,-,4,18,10
        28202 尼崎市,58,-,-,-,-,5,3,-,2,-,12,1,1,1,4,2,9,5,-,2,5,6
        28204 西宮市,86,-,-,-,-,5,7,-,8,1,12,2,4,2,3,1,18,5,-,1,7,10
        その他の市町村,149,1,-,-,-,9,5,1,7,1,15,-,2,5,11,7,36,7,-,8,21,13
      29 奈良県,361,2,-,-,-,4,37,1,10,2,52,4,2,16,32,7,75,21,-,21,50,25
        29201 奈良市,210,2,-,-,-,2,18,-,7,1,25,4,2,10,18,5,48,16,-,13,30,9
        その他の市町村,151,-,-,-,-,2,19,1,3,1,27,-,-,6,14,2,27,5,-,8,20,16
      その他の都道府県,132,1,-,-,-,2,10,1,6,-,18,2,-,8,12,5,31,7,-,10,4,15
26103 左京区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),71367,522,465,1,1,3416,3879,122,903,1848,10538,1770,2016,2827,7280,2356,11098,10134,240,4075,1317,7024
  自区に常住,37323,410,378,-,1,1822,2319,45,453,887,6542,639,1348,1689,4925,1472,4669,5535,104,2032,337,2094
    自宅,8099,233,229,-,1,656,957,-,181,99,1446,58,662,891,818,461,254,340,-,516,4,522
    自宅外,29224,177,149,-,-,1166,1362,45,272,788,5096,581,686,798,4107,1011,4415,5195,104,1516,333,1572
  自市内他区に常住,17589,76,61,1,-,754,853,44,203,611,2367,683,401,541,1524,529,3457,3364,94,1277,449,361
    26101 北区,3943,24,19,-,-,146,214,10,30,186,660,152,102,108,398,147,589,770,19,249,69,70
    26102 上京区,2300,7,5,-,-,64,116,2,25,52,296,83,51,68,204,54,561,477,7,125,53,55
    26104 中京区,1797,2,2,-,-,43,71,5,27,32,191,69,40,67,125,51,465,432,5,104,40,28
    26105 東山区,719,3,2,-,-,21,31,2,9,19,97,25,9,29,74,26,145,147,2,53,13,14
    26110 山科区,1883,5,5,-,-,113,90,6,26,93,241,56,49,53,219,61,286,319,8,159,50,49
    26106 下京区,814,1,1,-,-,21,36,2,9,20,91,42,13,26,57,35,212,160,7,48,15,19
    26107 南区,595,5,5,-,-,42,30,3,7,22,85,18,18,15,45,11,106,98,2,57,17,14
    26108 右京区,2163,19,14,1,-,125,99,1,23,81,307,87,46,67,171,58,367,409,15,184,63,40
    26111 西京区,1138,3,2,-,-,59,52,2,19,25,144,60,28,34,80,31,267,169,7,90,43,25
    26109 伏見区,2237,7,6,-,-,120,114,11,28,81,255,91,45,74,151,55,459,383,22,208,86,47
  他市区町村に常住,10676,34,25,-,-,653,528,26,204,276,1331,410,187,518,685,297,2872,1115,39,618,506,377
    県内,3502,17,14,-,-,219,156,6,63,94,425,131,66,165,230,86,883,405,23,250,197,86
      26204 宇治市,1157,3,2,-,-,63,41,2,14,42,121,43,14,62,75,25,327,141,8,87,67,22
      26206 亀岡市,423,5,3,-,-,38,33,-,9,14,56,12,10,12,26,14,69,48,2,29,32,14
      26207 城陽市,310,1,1,-,-,22,14,2,6,9,48,16,6,13,15,5,67,35,1,15,25,10
      26208 向日市,322,4,4,-,-,23,18,-,6,4,27,15,6,11,24,9,97,33,-,26,13,6
      26209 長岡京市,392,2,2,-,-,26,18,1,6,6,57,15,11,21,25,11,96,52,6,27,11,1
      26210 八幡市,258,1,1,-,-,10,8,-,8,4,41,10,7,17,30,8,46,33,3,16,8,8
      26211 京田辺市,179,-,-,-,-,7,8,-,2,7,20,7,4,5,8,5,53,19,1,10,15,8
      26213 南丹市,92,-,-,-,-,8,3,1,2,2,13,1,1,3,8,1,26,10,-,6,4,3
      26214 木津川市,116,1,1,-,-,7,1,-,3,1,11,2,3,7,11,2,39,8,-,6,9,5
      26303 大山崎町,58,-,-,-,-,1,3,-,1,1,7,1,1,2,2,-,18,9,1,8,2,1
      26322 久御山町,51,-,-,-,-,5,3,-,1,1,8,5,1,4,1,-,8,5,-,7,1,1
      26366 精華町,75,-,-,-,-,1,4,-,-,2,10,2,2,4,2,1,23,6,1,7,6,4
      その他の市町村,69,-,-,-,-,8,2,-,5,1,6,2,-,4,3,5,14,6,-,6,4,3
    他県,7174,17,11,-,-,434,372,20,141,182,906,279,121,353,455,211,1989,710,16,368,309,291
      13 東京都,73,-,-,-,-,1,5,-,-,-,1,2,-,6,4,5,38,2,-,2,-,7
        13100 特別区部,50,-,-,-,-,1,1,-,-,-,-,1,-,5,4,5,25,1,-,2,-,5
          その他の区,50,-,-,-,-,1,1,-,-,-,-,1,-,5,4,5,25,1,-,2,-,5
        その他の市町村,23,-,-,-,-,-,4,-,-,-,1,1,-,1,-,-,13,1,-,-,-,2
      25 滋賀県,3167,10,5,-,-,203,204,7,46,111,420,106,55,138,221,103,703,400,9,191,159,81
        25201 大津市,2234,5,3,-,-,136,137,6,25,86,277,78,42,88,164,69,516,306,7,135,104,53
        25204 近江八幡市,75,-,-,-,-,5,5,-,2,-,11,2,4,6,5,-,14,7,-,8,6,-
        25206 草津市,267,1,1,-,-,17,14,-,3,8,53,12,1,8,11,11,60,29,1,18,13,7
        25207 守山市,145,-,-,-,-,11,12,-,4,4,20,2,1,9,6,5,37,18,-,7,6,3
        25208 栗東市,89,-,-,-,-,7,10,-,2,1,18,1,3,6,5,2,18,5,-,3,5,3
        25209 甲賀市,53,-,-,-,-,3,3,-,1,2,4,1,1,3,9,2,7,5,-,5,5,2
        25210 野洲市,62,-,-,-,-,9,6,-,-,2,6,2,1,1,2,2,16,8,-,1,3,3
        25212 高島市,67,3,1,-,-,6,1,-,2,6,8,1,-,5,4,4,6,8,-,8,4,1
        その他の市町村,175,1,-,-,-,9,16,1,7,2,23,7,2,12,15,8,29,14,1,6,13,9
      27 大阪府,2730,6,6,-,-,169,112,10,66,52,342,128,37,136,147,79,820,235,7,134,123,127
        27100 大阪市,561,2,2,-,-,34,30,2,13,6,62,29,11,36,38,20,151,48,2,24,14,39
          27114 大阪市 東淀川区,59,-,-,-,-,4,6,-,-,1,6,6,-,4,3,4,13,7,-,-,-,5
          27123 大阪市 淀川区,53,-,-,-,-,-,4,-,2,-,7,5,1,2,2,5,14,4,1,3,1,2
          その他の区,449,2,2,-,-,30,20,2,11,5,49,18,10,30,33,11,124,37,1,21,13,32
        27140 堺市,71,-,-,-,-,9,1,-,3,2,4,2,1,3,3,2,16,8,-,4,3,10
          その他の区,71,-,-,-,-,9,1,-,3,2,4,2,1,3,3,2,16,8,-,4,3,10
        27203 豊中市,109,1,1,-,-,10,6,-,1,-,15,8,1,5,7,5,35,10,-,1,1,3
        27205 吹田市,155,-,-,-,-,7,6,1,3,1,16,10,-,6,12,5,55,10,-,5,2,16
        27207 高槻市,427,2,2,-,-,18,20,-,12,7,62,21,4,27,14,11,140,43,-,18,18,10
        27210 枚方市,558,-,-,-,-,17,21,4,11,16,60,24,10,21,27,7,181,53,1,37,57,11
        27211 茨木市,246,-,-,-,-,14,10,2,7,7,45,10,5,7,4,11,73,18,1,13,13,6
        27215 寝屋川市,123,-,-,-,-,11,3,-,2,4,20,2,1,7,11,1,26,12,1,12,2,8
        27227 東大阪市,51,-,-,-,-,3,3,-,3,-,6,2,-,3,5,1,16,3,-,-,2,4
        27230 交野市,51,-,-,-,-,4,-,-,1,2,6,2,1,1,4,1,16,3,2,4,2,2
        27301 島本町,71,-,-,-,-,3,4,1,1,2,10,-,1,4,6,1,23,8,-,6,1,-
        その他の市町村,307,1,1,-,-,39,8,-,9,5,36,18,2,16,16,14,88,19,-,10,8,18
      28 兵庫県,602,-,-,-,-,34,26,1,18,7,73,31,14,34,36,12,203,32,-,22,15,44
        28100 神戸市,175,-,-,-,-,10,2,-,4,-,20,12,6,11,9,2,66,12,-,4,3,14
          28101 神戸市 東灘区,54,-,-,-,-,3,-,-,1,-,8,3,2,4,2,1,19,5,-,3,2,1
          その他の区,121,-,-,-,-,7,2,-,3,-,12,9,4,7,7,1,47,7,-,1,1,13
        28202 尼崎市,74,-,-,-,-,2,4,-,1,1,9,5,1,5,5,-,20,6,-,6,2,7
        28204 西宮市,131,-,-,-,-,6,8,-,1,5,10,7,4,6,7,5,46,7,-,5,4,10
        その他の市町村,222,-,-,-,-,16,12,1,12,1,34,7,3,12,15,5,71,7,-,7,6,13
      29 奈良県,401,-,-,-,-,18,16,2,6,5,42,11,10,24,26,8,160,29,-,14,11,19
        29201 奈良市,202,-,-,-,-,11,1,2,4,2,19,8,3,12,12,5,84,16,-,8,6,9
        29209 生駒市,50,-,-,-,-,1,2,-,-,-,2,-,2,3,5,2,22,4,-,2,2,3
        その他の市町村,149,-,-,-,-,6,13,-,2,3,21,3,5,9,9,1,54,9,-,4,3,7
      その他の都道府県,201,1,-,-,-,9,9,-,5,7,28,1,5,15,21,4,65,12,-,5,1,13
26104 中京区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),95754,130,117,-,2,3570,11891,108,3835,1533,20330,3747,2732,5067,10974,4291,4054,7592,212,5539,4453,5694
  自区に常住,23180,43,41,-,-,782,3385,18,535,378,5621,445,960,1193,2903,1221,861,1945,35,1080,449,1326
    自宅,7447,23,21,-,-,307,1515,-,100,50,2114,45,536,499,694,492,142,243,3,260,-,424
    自宅外,15733,20,20,-,-,475,1870,18,435,328,3507,400,424,694,2209,729,719,1702,32,820,449,902
  自市内他区に常住,42295,36,27,-,1,1293,5051,28,1599,649,8707,1653,1073,2247,6056,1952,1926,4118,117,2767,2217,805
    26101 北区,4367,3,2,-,1,115,523,-,187,77,901,167,124,263,565,219,234,409,11,239,252,77
    26102 上京区,4067,1,-,-,-,90,394,1,154,52,871,135,101,243,635,186,201,440,10,255,213,85
    26103 左京区,5663,6,5,-,-,151,478,4,244,63,1142,191,167,427,932,209,363,483,13,308,371,111
    26105 東山区,1190,-,-,-,-,21,72,1,42,4,245,44,27,55,337,61,49,79,6,67,57,23
    26110 山科区,3742,-,-,-,-,145,385,2,148,55,803,168,86,177,634,182,131,250,16,282,193,85
    26106 下京区,2954,2,2,-,-,57,289,3,130,45,649,100,73,163,486,143,118,348,10,167,119,52
    26107 南区,1797,-,-,-,-,65,199,4,75,36,393,87,55,75,217,94,67,170,8,151,57,44
    26108 右京区,8957,13,8,-,-,292,1579,6,251,162,1725,301,206,373,1047,433,339,1173,26,593,295,143
    26111 西京区,4659,2,2,-,-,179,675,4,156,68,979,246,112,228,460,201,219,464,4,316,258,88
    26109 伏見区,4899,9,8,-,-,178,457,3,212,87,999,214,122,243,743,224,205,302,13,389,402,97
  他市区町村に常住,26048,50,48,-,-,1403,3268,61,1676,434,5702,1622,630,1586,1909,1059,1209,1428,57,1577,1776,601
    県内,11308,14,12,-,-,504,1548,23,590,227,2443,632,253,612,896,455,487,798,33,737,821,235
      26204 宇治市,2761,3,3,-,-,120,315,2,156,64,642,142,67,161,204,104,122,182,8,181,222,66
      26206 亀岡市,1864,4,2,-,-,83,311,3,89,39,374,93,39,88,138,88,83,155,6,106,107,58
      26207 城陽市,1063,-,-,-,-,43,112,2,62,18,254,52,31,52,81,47,40,55,5,77,101,31
      26208 向日市,1419,1,1,-,-,66,229,3,63,22,284,84,36,66,142,59,59,118,2,98,73,14
      26209 長岡京市,1723,1,1,-,-,68,308,3,66,33,368,116,35,100,134,67,66,143,4,112,87,12
      26210 八幡市,485,-,-,-,-,15,30,2,27,15,110,34,13,24,54,25,31,17,2,37,38,11
      26211 京田辺市,534,1,1,-,-,27,54,1,32,9,114,28,12,35,44,17,27,27,2,31,61,12
      26213 南丹市,381,2,2,-,-,12,62,1,19,8,78,18,5,16,31,16,14,33,2,24,29,11
      26214 木津川市,277,1,1,-,-,17,33,1,16,7,41,23,5,22,19,8,21,16,-,11,32,4
      26303 大山崎町,225,-,-,-,-,9,31,1,15,5,46,13,6,12,14,5,8,20,-,24,13,3
      26322 久御山町,122,-,-,-,-,8,12,-,7,-,33,7,1,5,14,3,1,6,1,5,16,3
      26344 宇治田原町,57,-,-,-,-,3,5,-,4,-,14,2,-,5,4,5,1,5,-,4,5,-
      26366 精華町,216,1,1,-,-,10,29,2,23,2,41,15,2,18,7,6,8,13,-,11,26,2
      26407 京丹波町,57,-,-,-,-,5,11,-,2,1,15,1,-,1,4,1,1,3,-,7,3,2
      その他の市町村,124,-,-,-,-,18,6,2,9,4,29,4,1,7,6,4,5,5,1,9,8,6
    他県,14740,36,36,-,-,899,1720,38,1086,207,3259,990,377,974,1013,604,722,630,24,840,955,366
      13 東京都,53,-,-,-,-,2,7,-,3,-,13,2,1,7,5,3,7,1,-,1,-,1
        その他の市町村,53,-,-,-,-,2,7,-,3,-,13,2,1,7,5,3,7,1,-,1,-,1
      25 滋賀県,6717,8,8,-,-,310,897,15,494,74,1516,428,154,491,467,269,273,305,8,353,501,154
        25201 大津市,3860,2,2,-,-,161,504,8,255,43,829,253,102,281,297,140,168,203,4,189,332,89
        25202 彦根市,146,-,-,-,-,4,13,-,13,2,47,5,3,7,10,6,3,6,-,9,11,7
        25203 長浜市,53,1,1,-,-,4,1,-,6,-,12,3,3,1,4,3,3,3,-,2,5,2
        25204 近江八幡市,251,-,-,-,-,9,44,2,21,4,56,16,5,20,16,12,6,12,-,11,11,6
        25206 草津市,867,1,1,-,-,48,120,3,70,9,177,55,18,67,49,34,38,32,1,62,61,22
        25207 守山市,369,-,-,-,-,17,62,-,24,3,83,32,4,18,23,16,15,16,1,24,25,6
        25208 栗東市,244,1,1,-,-,18,31,1,16,5,53,16,4,24,14,21,10,8,1,7,12,2
        25209 甲賀市,128,-,-,-,-,7,15,-,14,1,39,6,2,13,2,9,5,5,-,3,6,1
        25210 野洲市,247,1,1,-,-,10,43,-,23,1,66,13,5,21,14,8,4,3,1,21,8,5
        25211 湖南市,145,-,-,-,-,4,25,1,9,1,43,9,1,5,9,8,6,4,-,9,6,5
        25212 高島市,163,-,-,-,-,13,17,-,14,2,42,10,3,15,15,6,5,8,-,4,8,1
        25213 東近江市,145,1,1,-,-,11,14,-,16,-,43,5,1,10,8,4,9,2,-,7,10,4
        その他の市町村,99,1,1,-,-,4,8,-,13,3,26,5,3,9,6,2,1,3,-,5,6,4
      27 大阪府,5907,21,21,-,-,404,594,16,426,108,1294,421,164,357,415,258,283,260,14,357,357,158
        27100 大阪市,1066,7,7,-,-,69,104,4,95,15,220,56,40,64,78,56,51,47,6,74,54,26
          27102 大阪市 都島区,53,-,-,-,-,3,3,-,3,1,14,4,1,1,4,-,6,5,-,4,3,1
          27114 大阪市 東淀川区,166,3,3,-,-,9,23,-,16,5,29,11,2,12,6,13,8,7,2,11,5,4
          27118 大阪市 城東区,91,-,-,-,-,2,7,-,10,1,21,6,2,5,4,5,1,4,1,14,5,3
          27123 大阪市 淀川区,135,1,1,-,-,10,14,1,12,3,27,5,6,4,16,6,6,10,-,8,5,1
          27127 大阪市 北区,87,1,1,-,-,6,14,1,6,-,14,3,3,7,7,3,6,4,-,4,7,1
          その他の区,534,2,2,-,-,39,43,2,48,5,115,27,26,35,41,29,24,17,3,33,29,16
        27140 堺市,86,1,1,-,-,6,11,-,8,3,22,6,3,3,5,3,3,1,-,7,2,2
          その他の区,86,1,1,-,-,6,11,-,8,3,22,6,3,3,5,3,3,1,-,7,2,2
        27203 豊中市,240,-,-,-,-,19,25,1,19,4,57,20,7,13,11,7,22,6,-,10,10,9
        27204 池田市,57,1,1,-,-,2,8,1,7,3,9,5,2,4,6,-,4,1,-,2,2,-
        27205 吹田市,355,-,-,-,-,25,29,-,31,7,84,28,13,19,20,15,17,5,1,27,25,9
        27207 高槻市,1203,3,3,-,-,68,145,2,75,18,269,91,24,84,79,50,65,65,5,58,73,29
        27209 守口市,82,-,-,-,-,4,12,-,6,4,20,2,2,8,5,2,3,4,1,2,3,4
        27210 枚方市,1007,2,2,-,-,65,75,2,72,21,201,64,33,53,83,44,40,49,-,65,108,30
        27211 茨木市,717,3,3,-,-,57,93,2,31,7,156,77,16,37,44,31,30,39,1,44,31,18
        27215 寝屋川市,226,-,-,-,-,22,15,1,10,7,55,14,5,9,24,9,9,9,-,16,10,11
        27220 箕面市,75,1,1,-,-,5,6,-,2,3,24,2,1,3,5,4,5,3,-,6,2,3
        27224 摂津市,75,-,-,-,-,3,8,-,2,5,15,6,1,8,9,3,3,3,-,6,2,1
        27227 東大阪市,83,1,1,-,-,8,7,-,11,2,20,4,2,8,3,7,5,3,-,2,-,-
        27230 交野市,75,-,-,-,-,2,5,-,8,-,19,6,3,5,10,3,-,2,-,4,7,1
        27301 島本町,265,-,-,-,-,16,31,2,20,6,58,21,5,14,12,13,13,18,-,14,18,4
        その他の市町村,295,2,2,-,-,33,20,1,29,3,65,19,7,25,21,11,13,5,-,20,10,11
      28 兵庫県,1012,1,1,-,-,97,106,3,90,10,216,66,27,68,59,43,77,22,-,58,38,31
        28100 神戸市,231,-,-,-,-,28,20,-,22,2,50,14,7,18,6,11,17,3,-,12,14,7
          28101 神戸市 東灘区,92,-,-,-,-,12,11,-,14,1,19,5,3,5,2,3,5,2,-,3,4,3
          その他の区,139,-,-,-,-,16,9,-,8,1,31,9,4,13,4,8,12,1,-,9,10,4
        28202 尼崎市,173,-,-,-,-,12,18,-,12,-,39,7,3,13,11,12,17,4,-,11,6,8
        28204 西宮市,218,-,-,-,-,17,26,-,20,3,47,28,10,12,11,7,16,4,-,8,5,4
        28206 芦屋市,53,-,-,-,-,2,11,2,1,-,8,-,1,13,7,-,3,1,-,4,-,-
        28207 伊丹市,52,-,-,-,-,6,2,-,6,2,17,2,-,-,3,2,4,1,-,3,3,1
        28214 宝塚市,91,-,-,-,-,11,10,-,10,1,18,6,4,7,5,3,1,1,-,7,2,5
        28217 川西市,61,1,1,-,-,6,6,1,8,1,9,3,2,3,2,1,9,2,-,7,-,-
        その他の市町村,133,-,-,-,-,15,13,-,11,1,28,6,-,2,14,7,10,6,-,6,8,6
      29 奈良県,820,4,4,-,-,76,95,3,60,9,163,54,27,37,47,24,59,32,2,61,50,17
        29201 奈良市,466,1,1,-,-,42,59,1,30,7,79,34,11,23,25,13,38,21,2,34,35,11
        29203 大和郡山市,54,1,1,-,-,3,8,-,3,1,16,1,1,3,4,2,2,2,-,5,2,-
        29209 生駒市,92,1,1,-,-,14,7,1,6,-,18,9,6,3,4,2,7,3,-,6,3,2
        その他の市町村,208,1,1,-,-,17,21,1,21,1,50,10,9,8,14,7,12,6,-,16,10,4
      その他の都道府県,231,2,2,-,-,10,21,1,13,6,57,19,4,14,20,7,23,10,-,10,9,5
26105 東山区,,,,,,,,,,,,,,,,,,,,,,
当地で従業する就業者 1),28905,42,39,1,-,824,2879,65,404,411,4730,220,630,777,6421,1235,1763,3109,91,2149,619,2535
  自区に常住,9196,20,17,-,-,303,1065,4,61,95,2105,45,292,258,2184,504,296,652,16,638,41,617
    自宅,3568,14,12,-,-,137,562,-,24,29,990,11,182,156,609,272,53,90,2,234,1,202
    自宅外,5628,6,5,-,-,166,503,4,37,66,1115,34,110,102,1575,232,243,562,14,404,40,415
  自市内他区に常住,11510,17,17,1,-,264,929,33,132,145,1735,75,225,232,3252,445,769,1681,50,972,338,215
    26101 北区,674,2,2,-,-,13,58,5,8,7,83,7,23,11,199,24,49,77,5,58,32,13
    26102 上京区,591,4,4,-,-,2,41,1,6,6,117,3,8,6,172,27,41,82,-,36,26,13
    26103 左京区,1624,2,2,-,-,27,112,3,14,15,289,10,41,27,480,51,159,205,6,110,50,23
    26104 中京区,972,1,1,-,-,14,56,2,9,6,158,3,16,22,319,43,76,121,4,73,27,22
    26110 山科区,1847,3,3,-,-,65,130,6,10,25,313,9,27,24,614,72,54,221,10,192,25,47
    26106 下京区,1016,1,1,-,-,9,61,2,18,9,128,6,15,18,359,39,71,155,1,85,24,15
    26107 南区,612,-,-,-,-,15,48,3,7,9,91,3,10,8,126,28,38,141,3,57,12,13
    26108 右京区,1076,1,1,-,-,28,69,3,14,16,150,9,23,36,319,45,63,134,6,97,45,18
    26111 西京区,685,3,3,-,-,20,58,2,10,14,94,11,18,26,157,31,73,69,3,59,26,11
    26109 伏見区,2413,-,-,1,-,71,296,6,36,38,312,14,44,54,507,85,145,476,12,205,71,40
  他市区町村に常住,6172,5,5,-,-,224,819,26,203,140,752,94,99,266,913,264,674,748,25,494,236,190
    県内,2564,1,1,-,-,80,353,12,83,61,327,31,49,96,379,95,214,411,13,203,106,50
      26204 宇治市,997,-,-,-,-,25,168,6,32,26,106,7,17,40,158,39,72,183,3,56,42,17
      26206 亀岡市,256,1,1,-,-,19,30,-,4,6,30,3,7,7,31,8,27,33,2,30,11,7
      26207 城陽市,282,-,-,-,-,6,40,1,14,1,43,4,8,12,29,11,20,51,-,23,12,7
      26208 向日市,195,-,-,-,-,5,18,-,3,3,35,3,3,7,46,8,19,21,3,13,6,2
      26209 長岡京市,249,-,-,-,-,8,31,-,8,4,47,4,8,5,35,13,20,32,2,25,4,3
      26210 八幡市,193,-,-,-,-,5,26,1,8,12,23,2,2,7,27,5,16,34,-,12,6,7
      26211 京田辺市,100,-,-,-,-,1,12,1,1,3,16,1,1,4,15,3,11,10,1,7,9,4
      26214 木津川市,63,-,-,-,-,-,5,-,3,4,3,3,1,7,7,1,8,12,1,1,5,2
      その他の市町村,229,-,-,-,-,11,23,3,10,2,24,4,2,7,31,7,21,35,1,36,11,1
    他県,3608,4,4,-,-,144,466,14,120,79,425,63,50,170,534,169,460,337,12,291,130,140
      25 滋賀県,1565,2,2,-,-,55,212,6,37,27,168,45,28,66,254,52,165,179,6,141,63,59
        25201 大津市,994,2,2,-,-,40,126,5,21,19,116,24,19,45,163,24,99,126,5,75,46,39
        25206 草津市,163,-,-,-,-,5,29,-,6,2,9,8,3,5,21,11,21,22,-,9,6,6
        25207 守山市,69,-,-,-,-,2,11,-,2,2,8,1,2,1,13,2,9,7,-,3,4,2
