        13100 特別区部,78,6,22,19,28,2,-,-,-,-,-,-,1
          その他の区,78,6,22,19,28,2,-,-,-,-,-,-,1
        その他の市町村,3,1,1,1,-,-,-,-,-,-,-,-,-
      25 滋賀県,873,23,254,211,128,54,13,2,113,11,27,21,16
        25201 大津市,386,6,119,108,52,33,7,-,29,5,13,8,6
        25206 草津市,234,3,62,52,36,17,4,1,38,2,7,5,7
        その他の市町村,253,14,73,51,40,4,2,1,46,4,7,8,3
      27 大阪府,3137,98,882,933,733,134,23,3,171,26,40,44,50
        27100 大阪市,2197,72,539,689,589,86,18,-,107,15,31,17,34
          27103 大阪市 福島区,57,1,17,18,13,1,-,-,4,-,1,1,1
          27106 大阪市 西区,180,5,52,54,46,6,1,-,8,1,1,1,5
          27114 大阪市 東淀川区,63,2,25,19,9,1,-,-,3,1,1,-,2
          27123 大阪市 淀川区,179,8,39,57,45,4,1,-,12,1,5,2,5
          27127 大阪市 北区,714,20,176,210,204,39,4,-,34,8,8,4,7
          27128 大阪市 中央区,701,26,146,248,203,24,8,-,25,1,6,6,8
          その他の区,303,10,84,83,69,11,4,-,21,3,9,3,6
        27203 豊中市,54,-,20,14,8,2,-,-,7,-,1,1,1
        27205 吹田市,134,3,55,29,25,5,1,2,5,-,1,5,3
        27207 高槻市,205,7,74,50,34,11,2,-,14,3,2,6,2
        27210 枚方市,108,5,34,28,20,8,-,1,7,-,1,4,-
        27211 茨木市,115,1,38,37,15,9,1,-,4,2,2,4,2
        27223 門真市,54,1,15,25,1,1,1,-,7,-,-,1,2
        その他の市町村,270,9,107,61,41,12,-,-,20,6,2,6,6
      28 兵庫県,278,11,113,62,53,6,3,-,16,1,5,5,3
        28100 神戸市,124,3,51,29,22,3,1,-,6,1,3,3,2
          28110 神戸市 中央区,68,2,27,18,15,1,-,-,2,-,2,-,1
          その他の区,56,1,24,11,7,2,1,-,4,1,1,3,1
        28202 尼崎市,59,4,20,17,12,-,-,-,5,-,1,-,-
        その他の市町村,95,4,42,16,19,3,2,-,5,-,1,2,1
      29 奈良県,93,3,41,21,13,9,1,-,2,1,-,1,1
        29201 奈良市,55,-,22,15,7,8,1,-,-,1,-,-,1
        その他の市町村,38,3,19,6,6,1,-,-,2,-,-,1,-
      その他の都道府県,146,4,55,22,32,8,-,1,8,2,5,2,7
26105 東山区,,,,,,,,,,,,,
当地に常住する就業者 1),19156,581,2694,2671,3026,4062,197,32,2030,304,364,945,2250
  自区で従業,9196,325,1076,837,1642,2747,36,18,1177,77,195,462,604
    自宅,3568,147,424,227,778,902,-,11,692,20,88,80,199
    自宅外,5628,178,652,610,864,1845,36,7,485,57,107,382,405
  自市内他区で従業,5924,159,1026,1260,941,1096,112,10,550,173,103,396,98
    26101 北区,189,4,46,44,21,32,9,-,10,2,4,11,6
    26102 上京区,311,5,85,89,21,45,19,-,23,1,-,17,6
    26103 左京区,719,9,191,185,64,127,11,4,36,11,16,52,13
    26104 中京区,1190,30,157,254,211,361,8,1,67,4,10,66,21
    26110 山科区,335,11,82,54,34,37,5,-,45,24,16,18,9
    26106 下京区,1329,31,135,257,354,300,15,1,90,13,5,109,19
    26107 南区,758,33,85,155,90,86,13,-,142,68,18,63,5
    26108 右京区,293,11,59,66,47,24,8,-,33,16,9,14,6
    26111 西京区,107,3,30,14,13,12,10,1,12,4,2,4,2
    26109 伏見区,693,22,156,142,86,72,14,3,92,30,23,42,11
  他市区町村で従業 2),2747,97,592,574,443,217,49,4,303,54,66,87,261
    県内,510,12,113,96,55,38,25,1,107,16,17,22,8
      26204 宇治市,150,1,34,30,17,10,8,-,33,3,7,5,2
      26209 長岡京市,70,-,15,17,5,4,4,-,16,2,4,1,2
      26322 久御山町,57,5,6,8,9,1,1,-,20,3,-,4,-
      その他の市町村,233,6,58,41,24,23,12,1,38,8,6,12,4
    他県,1499,51,411,420,282,87,18,3,126,14,30,25,32
      25 滋賀県,330,11,97,85,39,22,5,-,38,5,12,8,8
        25201 大津市,181,7,64,44,19,10,4,-,13,4,9,2,5
        25206 草津市,65,-,14,16,11,8,-,-,13,-,-,2,1
        その他の市町村,84,4,19,25,9,4,1,-,12,1,3,4,2
      27 大阪府,1020,32,259,311,213,55,13,2,79,8,14,15,19
        27100 大阪市,666,19,148,236,160,34,7,1,33,2,7,7,12
          27127 大阪市 北区,195,5,43,61,54,15,3,-,7,-,1,2,4
          27128 大阪市 中央区,232,5,48,91,60,11,2,-,9,1,-,1,4
          その他の区,239,9,57,84,46,8,2,1,17,1,6,4,4
        27210 枚方市,91,1,24,19,18,10,3,1,8,1,2,2,2
        その他の市町村,263,12,87,56,35,11,3,-,38,5,5,6,5
      28 兵庫県,61,2,26,9,10,4,-,1,5,1,-,1,2
        その他の市町村,61,2,26,9,10,4,-,1,5,1,-,1,2
      その他の都道府県,88,6,29,15,20,6,-,-,4,-,4,1,3
26110 山科区,,,,,,,,,,,,,
当地に常住する就業者 1),63247,1269,8336,10421,9394,8823,897,454,7825,2526,3173,3806,6323
  自区で従業,27033,609,3283,3664,3779,4499,319,395,3834,1264,1787,1850,1750
    自宅,5956,183,725,617,837,727,3,295,1185,173,635,143,433
    自宅外,21077,426,2558,3047,2942,3772,316,100,2649,1091,1152,1707,1317
  自市内他区で従業,19707,391,2761,4269,3447,3192,380,20,2091,766,669,1341,380
    26101 北区,683,2,127,140,115,94,25,-,65,17,34,37,27
    26102 上京区,978,12,226,285,114,106,41,1,86,18,34,40,15
    26103 左京区,1883,24,399,412,208,332,36,9,126,92,70,127,48
    26104 中京区,3742,91,429,1002,726,753,43,-,306,36,75,208,73
    26105 東山区,1847,37,193,250,230,644,36,4,146,17,44,201,45
    26106 下京区,3398,71,300,822,984,511,56,-,217,67,70,248,52
    26107 南区,2388,62,231,505,373,121,48,-,493,245,94,175,41
    26108 右京区,966,12,138,189,136,92,18,-,214,38,57,52,20
    26111 西京区,350,13,57,56,60,34,15,-,48,19,27,17,4
    26109 伏見区,3472,67,661,608,501,505,62,6,390,217,164,236,55
  他市区町村で従業 2),13401,269,2292,2487,2168,1132,198,39,1900,496,717,615,1088
    県内,2302,49,353,381,280,199,70,9,534,136,122,129,40
      26204 宇治市,939,20,151,142,125,122,29,2,198,34,59,44,13
      26206 亀岡市,100,2,13,15,15,9,3,2,26,3,4,3,5
      26207 城陽市,125,2,24,14,18,6,4,-,28,11,11,7,-
      26208 向日市,161,4,21,25,19,14,11,-,29,10,8,16,4
      26209 長岡京市,307,3,62,78,28,14,5,-,70,11,10,16,10
      26210 八幡市,123,2,15,18,15,5,3,2,28,23,7,5,-
      26211 京田辺市,99,-,19,17,15,11,6,-,17,6,2,4,2
      26322 久御山町,254,11,14,47,28,5,-,2,81,34,6,22,4
      その他の市町村,194,5,34,25,17,13,9,1,57,4,15,12,2
    他県,8114,152,1717,1858,1540,667,101,24,1042,203,320,318,172
      13 東京都,54,2,17,9,16,4,-,-,3,-,2,1,-
        13100 特別区部,53,2,17,9,16,4,-,-,2,-,2,1,-
          その他の区,53,2,17,9,16,4,-,-,2,-,2,1,-
        その他の市町村,1,-,-,-,-,-,-,-,1,-,-,-,-
      23 愛知県,60,6,14,9,15,5,-,-,4,3,2,2,-
        その他の市町村,60,6,14,9,15,5,-,-,4,3,2,2,-
      25 滋賀県,4440,67,857,826,652,465,69,18,795,134,209,253,95
        25201 大津市,2464,39,487,451,356,351,47,8,329,69,106,169,52
        25202 彦根市,109,2,33,16,24,3,1,-,14,2,7,4,3
        25204 近江八幡市,96,2,19,13,19,5,1,1,22,2,6,5,1
        25206 草津市,963,6,172,194,133,66,9,2,263,20,40,33,25
        25207 守山市,155,2,30,25,26,11,4,3,24,4,7,14,5
        25208 栗東市,235,4,21,45,57,7,2,2,50,7,24,11,5
        25209 甲賀市,55,3,7,12,6,3,2,1,15,1,3,2,-
        25210 野洲市,126,2,35,24,15,6,1,1,28,6,3,3,2
        25211 湖南市,58,1,10,9,5,5,-,-,13,3,4,6,2
        25213 東近江市,50,2,14,10,1,2,-,-,11,3,4,3,-
        その他の市町村,129,4,29,27,10,6,2,-,26,17,5,3,-
      27 大阪府,3104,66,693,919,772,158,28,3,196,55,91,58,65
        27100 大阪市,2132,47,459,664,584,93,16,-,114,36,51,29,39
          27103 大阪市 福島区,62,1,17,16,14,2,-,-,10,1,-,1,-
          27106 大阪市 西区,164,8,28,46,54,3,1,-,6,2,10,3,3
          27114 大阪市 東淀川区,59,-,17,21,7,3,-,-,4,4,1,2,-
          27123 大阪市 淀川区,257,4,58,97,52,5,3,-,17,7,4,5,5
          27127 大阪市 北区,618,13,124,172,200,39,3,-,23,11,10,7,16
          27128 大阪市 中央区,637,11,136,224,189,21,2,-,26,1,12,5,10
          その他の区,335,10,79,88,68,20,7,-,28,10,14,6,5
        27205 吹田市,172,2,26,62,34,16,-,-,10,2,10,4,6
        27207 高槻市,191,3,51,42,42,18,5,1,9,5,6,6,3
        27210 枚方市,134,3,26,34,28,8,2,2,14,2,8,3,4
        27211 茨木市,111,4,26,31,15,8,2,-,9,4,4,3,5
        その他の市町村,364,7,105,86,69,15,3,-,40,6,12,13,8
      28 兵庫県,266,5,87,64,43,17,3,1,24,4,11,2,5
        28100 神戸市,119,-,35,30,28,9,3,-,4,2,2,2,4
          28110 神戸市 中央区,71,-,16,18,21,8,3,-,2,-,-,2,1
          その他の区,48,-,19,12,7,1,-,-,2,2,2,-,3
        28202 尼崎市,68,4,20,21,4,1,-,-,13,1,4,-,-
        その他の市町村,79,1,32,13,11,7,-,1,7,1,5,-,1
      29 奈良県,86,2,23,14,18,9,-,-,8,3,2,1,6
        29201 奈良市,51,1,10,12,9,6,-,-,6,3,1,-,3
        その他の市町村,35,1,13,2,9,3,-,-,2,-,1,1,3
      その他の都道府県,104,4,26,17,24,9,1,2,12,4,3,1,1
26106 下京区,,,,,,,,,,,,,
当地に常住する就業者 1),39703,1106,5941,7313,6531,5216,460,49,3979,707,651,1800,5950
  自区で従業,17355,682,2146,3029,3812,2984,121,30,2131,263,300,956,901
    自宅,5234,292,646,565,1240,845,-,22,1103,32,131,141,217
    自宅外,12121,390,1500,2464,2572,2139,121,8,1028,231,169,815,684
  自市内他区で従業,11560,242,2325,2726,1592,1822,240,13,1258,317,198,640,187
    26101 北区,521,6,150,116,48,90,18,2,33,6,5,30,17
    26102 上京区,816,12,214,247,74,92,57,-,62,4,9,34,11
    26103 左京区,814,11,248,237,79,115,14,1,40,10,14,28,17
    26104 中京区,2954,60,501,743,531,630,19,2,235,21,26,138,48
    26105 東山区,1016,20,203,161,105,389,22,1,48,4,6,40,17
    26110 山科区,323,14,68,70,44,27,6,1,32,14,22,16,9
    26107 南区,2308,57,353,525,319,191,25,1,431,130,48,196,32
    26108 右京区,1364,26,232,326,197,155,28,3,217,75,26,64,15
    26111 西京区,409,5,140,71,63,48,21,1,23,11,12,11,3
    26109 伏見区,1035,31,216,230,132,85,30,1,137,42,30,83,18
  他市区町村で従業 2),6447,182,1470,1557,1127,410,99,6,590,127,153,204,522
    県内,1255,26,323,281,135,81,61,4,187,34,37,59,27
      26204 宇治市,279,3,83,67,27,16,10,1,44,5,8,10,5
      26206 亀岡市,102,1,22,19,15,4,7,2,18,1,4,6,3
      26207 城陽市,62,1,17,12,10,1,5,-,9,-,2,3,2
      26208 向日市,132,3,29,29,11,11,21,-,12,2,7,5,2
      26209 長岡京市,305,6,80,83,26,23,4,-,40,13,8,15,7
      26210 八幡市,51,1,10,10,8,-,8,-,3,4,2,3,2
      26211 京田辺市,92,2,27,23,9,15,3,-,5,1,1,2,4
      26322 久御山町,80,6,8,12,10,2,-,1,27,7,2,5,-
      その他の市町村,152,3,47,26,19,9,3,-,29,1,3,10,2
    他県,3907,90,1036,1134,826,203,28,1,279,64,71,86,89
      25 滋賀県,939,17,226,242,148,57,11,1,131,15,22,45,24
        25201 大津市,385,8,80,97,71,36,10,-,37,4,11,18,13
        25206 草津市,265,5,78,77,31,12,-,-,40,4,2,9,7
        25208 栗東市,53,2,9,11,12,6,-,-,7,-,3,3,-
        その他の市町村,236,2,59,57,34,3,1,1,47,7,6,15,4
      27 大阪府,2495,52,641,787,590,124,13,-,118,37,43,37,53
        27100 大阪市,1750,41,397,596,464,79,9,-,64,27,27,16,30
          27103 大阪市 福島区,56,-,19,18,11,-,-,-,2,-,4,1,1
          27106 大阪市 西区,124,5,30,46,32,4,1,-,5,-,1,-,-
          27114 大阪市 東淀川区,62,3,9,18,13,3,-,-,1,7,5,2,1
          27123 大阪市 淀川区,198,4,49,74,45,4,1,-,6,10,2,2,1
          27127 大阪市 北区,560,8,122,172,181,33,3,-,16,3,9,1,12
          27128 大阪市 中央区,498,14,105,193,130,19,2,-,19,1,3,2,10
          その他の区,252,7,63,75,52,16,2,-,15,6,3,8,5
        27205 吹田市,105,-,34,30,16,9,1,-,5,3,3,1,3
        27207 高槻市,150,5,58,34,20,7,-,-,12,4,-,3,7
        27210 枚方市,101,2,28,26,24,6,1,-,7,-,2,-,5
        27211 茨木市,105,1,38,26,21,6,1,-,6,-,1,4,1
        その他の市町村,284,3,86,75,45,17,1,-,24,3,10,13,7
      28 兵庫県,225,7,78,51,40,11,3,-,17,6,2,1,9
        28100 神戸市,100,4,35,25,22,4,-,-,3,1,-,1,5
          28110 神戸市 中央区,52,2,16,13,15,2,-,-,1,1,-,-,2
          その他の区,48,2,19,12,7,2,-,-,2,-,-,1,3
        28202 尼崎市,51,-,20,10,9,-,-,-,9,1,1,-,1
        その他の市町村,74,3,23,16,9,7,3,-,5,4,1,-,3
      29 奈良県,80,5,25,24,13,1,1,-,4,2,2,2,1
        その他の市町村,80,5,25,24,13,1,1,-,4,2,2,2,1
      その他の都道府県,168,9,66,30,35,10,-,-,9,4,2,1,2
26107 南区,,,,,,,,,,,,,
当地に常住する就業者 1),47548,871,5415,7351,6921,5450,738,411,7076,2408,1820,3311,5776
  自区で従業,23477,544,1907,3217,3280,2908,360,361,4227,1499,1034,1990,2150
    自宅,4396,143,430,451,813,639,1,317,772,117,293,114,306
    自宅外,19081,401,1477,2766,2467,2269,359,44,3455,1382,741,1876,1844
  自市内他区で従業,12417,169,1922,2477,2153,1899,237,29,1475,487,400,924,245
    26101 北区,480,2,101,88,69,82,17,2,43,22,19,23,12
    26102 上京区,517,7,108,123,56,63,29,-,56,11,25,25,14
    26103 左京区,595,1,147,135,77,75,17,4,41,21,29,35,13
    26104 中京区,1797,35,260,436,372,303,25,2,156,28,34,104,42
    26105 東山区,612,4,129,95,66,181,12,-,55,4,9,41,16
    26110 山科区,444,4,78,76,80,54,9,-,52,18,31,31,11
    26106 下京区,3227,45,353,712,789,609,35,1,229,64,42,293,55
    26108 右京区,1500,17,241,265,193,141,27,3,354,89,48,101,21
    26111 西京区,785,14,147,120,119,128,23,5,78,50,48,40,13
    26109 伏見区,2460,40,358,427,332,263,43,12,411,180,115,231,48
  他市区町村で従業 2),9464,158,1585,1657,1487,643,141,21,1374,422,386,397,1193
    県内,3002,40,539,522,343,233,53,14,712,198,106,192,50
      26204 宇治市,498,4,88,99,62,27,13,2,111,23,32,29,8
      26206 亀岡市,163,4,23,22,24,14,3,4,46,7,7,7,2
      26207 城陽市,119,-,29,21,12,9,2,1,26,6,8,4,1
      26208 向日市,558,6,78,78,80,86,10,-,102,31,8,59,20
      26209 長岡京市,856,10,224,180,70,67,8,-,184,46,29,32,6
      26210 八幡市,120,-,14,20,16,8,3,-,26,22,2,8,1
      26211 京田辺市,103,1,19,18,13,10,5,1,20,6,3,4,3
      26213 南丹市,65,2,14,13,10,-,3,-,18,3,1,1,-
      26303 大山崎町,106,-,13,18,1,3,2,-,49,6,2,11,1
      26322 久御山町,309,9,19,42,40,4,3,3,94,46,8,34,7
      その他の市町村,105,4,18,11,15,5,1,3,36,2,6,3,1
    他県,4206,70,942,985,943,254,63,6,443,134,158,100,108
      25 滋賀県,1028,16,217,223,148,74,21,1,172,50,43,41,22
        25201 大津市,385,4,86,82,61,37,8,-,43,20,16,18,10
        25202 彦根市,50,1,17,11,5,2,-,-,8,3,-,-,3
        25206 草津市,298,4,73,73,40,18,6,-,52,8,9,6,9
        25208 栗東市,64,1,3,14,11,2,4,-,16,4,4,5,-
        その他の市町村,231,6,38,43,31,15,3,1,53,15,14,12,-
      27 大阪府,2729,45,609,683,702,152,36,4,221,65,84,52,76
        27100 大阪市,1758,31,377,475,526,84,22,-,91,35,54,22,41
          27103 大阪市 福島区,60,1,17,18,11,2,4,-,4,-,-,1,2
          27106 大阪市 西区,159,2,38,38,59,5,2,-,7,1,2,1,4
          27114 大阪市 東淀川区,78,2,18,14,16,5,1,-,6,8,4,1,3
          27123 大阪市 淀川区,216,8,53,54,48,4,4,-,20,6,11,3,5
          27127 大阪市 北区,546,6,113,134,185,40,8,-,19,8,12,3,18
          27128 大阪市 中央区,417,7,88,154,123,12,2,-,12,4,8,3,4
          その他の区,282,5,50,63,84,16,1,-,23,8,17,10,5
        27205 吹田市,136,3,34,29,28,7,2,1,12,3,8,1,8
        27207 高槻市,241,2,58,60,37,17,1,1,38,8,7,5,7
        27210 枚方市,102,2,19,17,24,6,5,-,15,3,6,1,4
        27211 茨木市,135,1,21,33,32,11,4,-,12,4,2,7,8
        27301 島本町,76,1,41,12,1,3,-,1,12,1,1,3,-
        その他の市町村,281,5,59,57,54,24,2,1,41,11,6,13,8
      28 兵庫県,219,2,62,36,43,13,2,1,31,5,16,4,4
        28100 神戸市,91,2,24,21,22,4,2,-,7,3,3,1,2
          28110 神戸市 中央区,59,-,15,16,17,2,2,-,4,1,1,1,-
          その他の区,32,2,9,5,5,2,-,-,3,2,2,-,2
        28202 尼崎市,67,-,18,10,11,2,-,-,16,1,8,1,-
        その他の市町村,61,-,20,5,10,7,-,1,8,1,5,2,2
      29 奈良県,88,2,28,15,19,3,3,-,6,3,4,3,2
        29201 奈良市,60,2,18,11,12,2,3,-,4,1,4,2,1
        その他の市町村,28,-,10,4,7,1,-,-,2,2,-,1,1
      その他の都道府県,142,5,26,28,31,12,1,-,13,11,11,-,4
26108 右京区,,,,,,,,,,,,,
当地に常住する就業者 1),94984,2057,12840,15835,14325,12988,1365,1082,12891,2994,3575,5400,9632
  自区で従業,41852,969,5149,5599,6113,7196,312,960,6852,1404,2030,2635,2633
    自宅,9973,330,1228,893,1458,1396,4,670,2123,216,770,246,639
    自宅外,31879,639,3921,4706,4655,5800,308,290,4729,1188,1260,2389,1994
  自市内他区で従業,34576,776,5396,7607,5849,4881,814,85,4155,1180,985,2293,555
    26101 北区,2816,24,576,558,412,501,62,26,243,101,92,151,70
    26102 上京区,2825,76,552,768,343,396,143,4,277,23,73,133,37
    26103 左京区,2163,23,478,517,243,328,63,23,153,52,81,164,38
    26104 中京区,8957,228,1452,2122,1535,1518,117,8,1052,83,163,548,131
    26105 東山区,1076,23,159,174,136,344,46,1,79,14,22,59,19
    26110 山科区,754,20,144,131,106,82,28,3,96,28,66,36,14
    26106 下京区,6536,129,660,1612,1821,910,118,-,495,114,63,510,104
    26107 南区,4906,148,473,971,623,267,77,4,1211,462,190,405,75
    26111 西京区,2289,41,567,331,294,365,77,14,209,125,94,140,32
    26109 伏見区,2254,64,335,423,336,170,83,2,340,178,141,147,35
  他市区町村で従業 2),13420,312,2295,2627,2363,910,239,37,1881,410,559,472,1315
    県内,3900,81,722,724,447,259,122,28,947,171,159,176,64
      26204 宇治市,493,14,73,114,76,28,19,1,100,15,24,24,5
      26206 亀岡市,754,21,151,141,90,45,23,5,189,12,31,29,17
      26207 城陽市,109,1,15,18,17,7,5,-,29,7,4,2,4
      26208 向日市,456,6,79,73,66,54,23,1,81,22,22,24,5
      26209 長岡京市,731,9,172,135,77,52,14,3,166,39,29,31,4
      26210 八幡市,119,5,14,16,16,6,6,-,13,20,9,13,1
      26211 京田辺市,152,4,32,27,12,9,8,-,34,8,3,4,11
      26213 南丹市,499,7,105,95,25,45,11,11,149,10,11,20,10
      26303 大山崎町,134,2,15,27,4,3,2,1,63,4,4,8,1
      26322 久御山町,266,6,17,50,44,2,2,-,85,28,12,17,3
      26407 京丹波町,50,3,12,8,3,2,-,4,13,1,1,2,1
      その他の市町村,137,3,37,20,17,6,9,2,25,5,9,2,2
    他県,6099,150,1347,1575,1492,356,65,8,566,102,157,127,154
      13 東京都,60,3,15,15,16,2,-,-,4,1,2,-,2
        13100 特別区部,59,3,15,15,15,2,-,-,4,1,2,-,2
          その他の区,59,3,15,15,15,2,-,-,4,1,2,-,2
        その他の市町村,1,-,-,-,1,-,-,-,-,-,-,-,-
      23 愛知県,62,2,13,15,18,4,-,-,6,-,3,-,1
        その他の市町村,62,2,13,15,18,4,-,-,6,-,3,-,1
      25 滋賀県,1258,24,240,265,233,81,19,1,229,36,51,47,32
        25201 大津市,543,11,112,109,108,57,12,-,59,19,22,17,17
        25206 草津市,304,2,61,77,57,15,3,-,50,5,16,10,8
        25207 守山市,61,1,11,14,13,2,1,-,7,1,4,5,2
        25208 栗東市,98,2,14,19,16,-,-,1,30,4,6,6,-
        25210 野洲市,75,-,15,15,13,2,1,-,25,1,-,2,1
        その他の市町村,177,8,27,31,26,5,2,-,58,6,3,7,4
      27 大阪府,4158,105,934,1166,1080,231,38,3,285,59,77,72,108
        27100 大阪市,2784,72,564,869,809,125,24,1,151,31,45,29,64
          27103 大阪市 福島区,64,2,17,10,19,5,1,-,5,1,2,1,1
          27106 大阪市 西区,253,5,57,107,59,4,3,-,11,-,3,1,3
          27111 大阪市 浪速区,68,3,13,16,23,3,1,-,3,1,1,2,2
          27114 大阪市 東淀川区,72,3,18,17,13,4,1,-,11,1,1,3,-
          27123 大阪市 淀川区,281,5,58,83,80,11,2,-,25,7,3,2,5
          27127 大阪市 北区,855,18,179,255,260,44,6,-,38,11,9,9,26
          27128 大阪市 中央区,852,24,155,293,277,35,6,-,33,3,10,2,14
          その他の区,339,12,67,88,78,19,4,1,25,7,16,9,13
        27203 豊中市,99,5,32,21,19,4,3,1,6,2,2,2,2
        27205 吹田市,192,3,46,44,49,12,-,-,14,1,4,6,13
        27207 高槻市,340,4,87,71,71,37,5,-,29,7,11,11,7
        27210 枚方市,119,6,28,19,19,9,2,-,22,6,2,4,2
        27211 茨木市,200,3,54,51,33,14,-,-,19,4,4,10,8
        27223 門真市,58,2,27,16,2,6,-,-,4,1,-,-,-
        27224 摂津市,53,1,11,13,10,-,1,-,7,5,-,4,1
        その他の市町村,313,9,85,62,68,24,3,1,33,2,9,6,11
      28 兵庫県,334,6,95,73,77,19,6,2,27,1,11,7,10
        28100 神戸市,132,4,34,36,32,9,-,-,8,-,1,3,5
          28110 神戸市 中央区,51,-,10,17,18,4,-,-,-,-,1,-,1
          その他の区,81,4,24,19,14,5,-,-,8,-,-,3,4
        28202 尼崎市,62,1,15,19,14,1,1,-,5,1,3,1,1
        28204 西宮市,55,-,19,8,15,6,-,2,2,-,1,-,2
        その他の市町村,85,1,27,10,16,3,5,-,12,-,6,3,2
      29 奈良県,104,3,25,26,26,9,-,1,3,2,7,1,1
        29201 奈良市,68,2,13,18,18,8,-,-,-,2,5,1,1
        その他の市町村,36,1,12,8,8,1,-,1,3,-,2,-,-
      その他の都道府県,123,7,25,15,42,10,2,1,12,3,6,-,-
26111 西京区,,,,,,,,,,,,,
当地に常住する就業者 1),70309,2027,11656,12982,10967,8162,1095,699,8010,2264,2554,3701,6192
  自区で従業,24556,640,4344,3473,3597,4079,317,616,2603,759,1271,1421,1436
    自宅,5974,202,1003,702,831,569,-,480,988,143,549,143,364
    自宅外,18582,438,3341,2771,2766,3510,317,136,1615,616,722,1278,1072
  自市内他区で従業,26018,928,3984,6027,4544,2832,509,38,3477,968,748,1606,357
    26101 北区,860,13,212,187,120,127,21,2,60,20,33,33,32
    26102 上京区,1255,41,274,416,155,119,68,4,78,13,24,51,12
    26103 左京区,1138,26,304,310,120,123,28,5,81,24,36,60,21
    26104 中京区,4659,182,758,1270,921,651,63,3,410,33,83,214,71
    26105 東山区,685,14,139,131,88,185,23,1,44,10,13,26,11
    26110 山科区,515,18,111,94,72,52,19,-,53,19,44,26,7
    26106 下京区,4730,155,466,1259,1471,565,84,2,266,75,51,278,58
    26107 南区,4856,222,481,972,667,266,85,3,1136,369,160,446,49
    26108 右京区,5291,182,901,1034,636,616,63,15,1011,248,182,335,68
    26109 伏見区,2029,75,338,354,294,128,55,3,338,157,122,137,28
  他市区町村で従業 2),16313,459,3328,3480,2826,1251,267,45,1930,537,535,674,981
    県内,6069,159,1318,1154,746,612,139,29,999,279,166,378,90
      26204 宇治市,367,11,58,82,45,31,34,1,50,12,20,23,-
      26206 亀岡市,859,25,198,156,104,72,9,11,163,30,34,40,17
      26207 城陽市,105,7,22,8,20,1,7,-,22,7,5,4,2
      26208 向日市,1554,37,307,282,265,223,44,-,171,53,36,106,30
      26209 長岡京市,1991,42,470,419,192,242,20,7,317,98,36,125,23
      26210 八幡市,131,3,23,14,24,5,3,-,20,21,6,12,-
      26211 京田辺市,112,6,28,20,12,9,5,-,16,4,2,4,6
      26213 南丹市,259,4,92,41,12,7,8,3,65,4,11,10,2
      26303 大山崎町,209,3,34,45,8,6,3,-,64,11,2,28,5
      26322 久御山町,288,12,24,53,43,4,2,1,85,35,6,22,1
      その他の市町村,194,9,62,34,21,12,4,6,26,4,8,4,4
    他県,7520,205,1776,2046,1726,406,97,9,651,121,182,158,143
      13 東京都,81,6,17,24,23,2,1,-,5,1,2,-,-
        13100 特別区部,76,6,15,23,23,2,1,-,4,1,1,-,-
          その他の区,76,6,15,23,23,2,1,-,4,1,1,-,-
        その他の市町村,5,-,2,1,-,-,-,-,1,-,1,-,-
      23 愛知県,54,3,20,7,15,1,1,-,4,1,1,-,1
        その他の市町村,54,3,20,7,15,1,1,-,4,1,1,-,1
      25 滋賀県,840,19,162,201,151,60,8,1,133,17,42,30,16
        25201 大津市,343,7,62,75,72,35,3,-,36,9,22,14,8
        25206 草津市,222,4,50,56,31,16,1,-,43,1,11,3,6
        25208 栗東市,75,5,5,24,21,2,2,-,8,3,3,2,-
        その他の市町村,200,3,45,46,27,7,2,1,46,4,6,11,2
      27 大阪府,5825,158,1377,1667,1396,292,82,2,420,87,115,118,111
        27100 大阪市,3747,122,800,1175,1048,166,50,-,187,38,63,43,55
          27103 大阪市 福島区,99,3,32,22,29,4,2,-,5,-,1,-,1
          27104 大阪市 此花区,58,-,15,18,7,8,-,-,3,3,-,3,1
          27106 大阪市 西区,315,15,73,99,80,6,2,-,27,1,4,3,5
          27109 大阪市 天王寺区,51,2,13,17,11,2,2,-,1,1,2,-,-
          27111 大阪市 浪速区,80,3,10,22,34,1,1,-,5,-,2,-,2
          27114 大阪市 東淀川区,119,2,27,38,21,6,1,-,7,7,4,4,2
          27123 大阪市 淀川区,368,16,80,116,103,9,2,-,24,1,5,6,6
          27127 大阪市 北区,1219,31,257,389,347,77,12,-,50,9,16,15,16
          27128 大阪市 中央区,1075,37,200,372,330,40,15,-,36,7,17,4,17
          その他の区,363,13,93,82,86,13,13,-,29,9,12,8,5
        27140 堺市,56,2,11,11,11,3,1,-,10,1,5,-,1
          その他の区,56,2,11,11,11,3,1,-,10,1,5,-,1
        27203 豊中市,130,1,36,36,23,5,7,-,9,2,4,2,5
        27205 吹田市,274,4,75,76,67,10,5,-,10,5,3,6,13
        27207 高槻市,550,10,166,122,93,31,8,-,66,7,9,23,15
        27210 枚方市,160,3,49,30,28,12,-,1,17,6,5,6,3
        27211 茨木市,281,3,62,78,47,19,2,-,30,12,8,13,7
        27215 寝屋川市,57,1,8,13,12,7,-,-,5,-,4,3,4
        27223 門真市,87,2,33,23,10,3,1,-,14,1,-,-,-
        27224 摂津市,98,3,20,21,9,3,2,-,20,6,3,10,1
        27301 島本町,146,1,60,24,5,16,1,1,27,3,4,3,1
