﻿地域区分,時間軸（年次）,1 食料【円】,1.1 穀類【円】,1.1.1 米【円】,1.1.2 パン【円】,120 食パン【円】,129 他のパン【円】,1.1.3 麺類【円】,130 生うどん・そば【円】,131 乾うどん・そば【円】,134 スパゲッティ【円】,133 中華麺【円】,135 カップ麺【円】,132 即席麺【円】,139 他の麺類【円】,1.1.4 他の穀類【円】,140 小麦粉【円】,150 もち【円】,160 他の穀類のその他【円】,1.2 魚介類【円】,1.2.1 生鮮魚介【円】,170-189 鮮魚【円】,170 まぐろ【円】,172 あじ【円】,173 いわし【円】,174 かつお【円】,175 かれい【円】,176 さけ【円】,177 さば【円】,178 さんま【円】,180 たい【円】,181 ぶり【円】,182 いか【円】,183 たこ【円】,185 えび【円】,186 かに【円】,189 他の鮮魚【円】,187 さしみ盛合わせ【円】,190-194 貝類【円】,190 あさり【円】,192 しじみ【円】,191 かき(貝)【円】,194 ほたて貝【円】,193 他の貝【円】,1.2.2 塩干魚介【円】,195 塩さけ【円】,196 たらこ【円】,197 しらす干し【円】,198 干しあじ【円】,202 他の塩干魚介【円】,1.2.3 魚肉練製品【円】,203 揚げかまぼこ【円】,204 ちくわ【円】,205 かまぼこ【円】,209 他の魚肉練製品【円】,1.2.4 他の魚介加工品【円】,210 かつお節・削り節【円】,213 魚介の漬物【円】,215 魚介のつくだ煮【円】,216 魚介の缶詰【円】,217 他の魚介加工品のその他【円】,1.3 肉類【円】,1.3.1 生鮮肉【円】,220 牛肉【円】,221 豚肉【円】,222 鶏肉【円】,22X 合いびき肉【円】,224 他の生鮮肉【円】,1.3.2 加工肉【円】,225 ハム【円】,226 ソーセージ【円】,227 ベーコン【円】,229 他の加工肉【円】,1.4 乳卵類【円】,1.4.1 牛乳【円】,1.4.2 乳製品【円】,231 粉ミルク【円】,232 ヨーグルト【円】,233 バター【円】,234 チーズ【円】,235 他の乳製品【円】,1.4.3 卵【円】,1.5 野菜・海藻【円】,1.5.1 生鮮野菜【円】,240-249 葉茎菜【円】,240 キャベツ【円】,241 ほうれんそう【円】,242 はくさい【円】,243 ねぎ【円】,244 レタス【円】,247 ブロッコリー【円】,245 もやし【円】,249 他の葉茎菜【円】,250 さつまいも【円】,251 じゃがいも【円】,252 さといも【円】,253 だいこん【円】,254 にんじん【円】,255 ごぼう【円】,256 たまねぎ【円】,258 れんこん【円】,25X たけのこ【円】,259 他の根菜【円】,260 さやまめ【円】,261 かぼちゃ【円】,262 きゅうり【円】,263 なす【円】,264 トマト【円】,265 ピーマン【円】,266 生しいたけ【円】,26B しめじ【円】,26X えのきたけ【円】,269 他の野菜のその他【円】,1.5.2 乾物・海藻【円】,273 豆類【円】,274 干ししいたけ【円】,276 干しのり【円】,277 わかめ【円】,278 こんぶ【円】,279 他の乾物・海藻【円】,1.5.3 大豆加工品【円】,280 豆腐【円】,281 油揚げ・がんもどき【円】,282 納豆【円】,289 他の大豆製品【円】,1.5.4 他の野菜・海藻加工品【円】,290 こんにゃく【円】,291 梅干し【円】,292 だいこん漬【円】,293 はくさい漬【円】,294 他の野菜の漬物【円】,295 こんぶつくだ煮【円】,296 他の野菜・海藻のつくだ煮【円】,299 他の野菜・海藻加工品のその他【円】,1.6 果物【円】,1.6.1 生鮮果物【円】,300 りんご【円】,301 みかん【円】,314 グレープフルーツ【円】,315 オレンジ【円】,304 他の柑きつ類【円】,305 梨【円】,306 ぶどう【円】,307 柿【円】,308 桃【円】,309 すいか【円】,310 メロン【円】,311 いちご【円】,312 バナナ【円】,316 キウイフルーツ【円】,313 他の果物【円】,1.6.2 果物加工品【円】,1.7 油脂・調味料【円】,1.7.1 油脂【円】,320 食用油【円】,321 マーガリン【円】,1.7.2 調味料【円】,322 食塩【円】,323 しょう油【円】,324 みそ【円】,325 砂糖【円】,327 酢【円】,328 ソース【円】,329 ケチャップ【円】,330 マヨネーズ・マヨネーズ風調味料【円】,332 ドレッシング【円】,331 ジャム【円】,333 カレールウ【円】,334 乾燥スープ【円】,335 風味調味料【円】,336 ふりかけ【円】,33X つゆ・たれ【円】,339 他の調味料【円】,1.8 菓子類【円】,340 ようかん【円】,341 まんじゅう【円】,342 他の和生菓子【円】,343 カステラ【円】,344 ケーキ【円】,347 ゼリー【円】,348 プリン【円】,345 他の洋生菓子【円】,350 せんべい【円】,346 ビスケット【円】,357 スナック菓子【円】,349 キャンデー【円】,352 チョコレート【円】,353 チョコレート菓子【円】,356 アイスクリーム・シャーベット【円】,359 他の菓子【円】,1.9 調理食品【円】,1.9.1 主食的調理食品【円】,360 弁当【円】,36A すし(弁当)【円】,36B おにぎり・その他【円】,361 調理パン【円】,363 他の主食的調理食品【円】,1.9.2 他の調理食品【円】,364 うなぎのかば焼き【円】,365 サラダ【円】,366 コロッケ【円】,367 カツレツ【円】,368 天ぷら・フライ【円】,369 しゅうまい【円】,371 ぎょうざ【円】,372 やきとり【円】,373 ハンバーグ【円】,370 冷凍調理食品【円】,375 そうざい材料セット【円】,376 他の調理食品のその他【円】,1.10 飲料【円】,1.10.1 茶類【円】,380 緑茶【円】,381 紅茶【円】,383 他の茶葉【円】,38X 茶飲料【円】,1.10.2 コーヒー・ココア【円】,382 コーヒー【円】,384 コーヒー飲料【円】,386 ココア・ココア飲料【円】,1.10.3 他の飲料【円】,385 果実・野菜ジュース【円】,387 炭酸飲料【円】,388 乳酸菌飲料【円】,38A 乳飲料【円】,38B ミネラルウォーター【円】,38Y スポーツドリンク【円】,389 他の飲料のその他(2014年までは38Yを含む)【円】,1.11 酒類【円】,3X1 清酒【円】,3X3 焼酎【円】,3X4 ビール【円】,3X5 ウイスキー【円】,3X9 ワイン【円】,3X7 発泡酒・ビール風アルコール飲料【円】,3X8 チューハイ・カクテル【円】,1.12 外食【円】,1.12.1 一般外食【円】,390 日本そば・うどん【円】,391 中華そば【円】,392 他の麺類外食【円】,393 すし(外食)【円】,394 和食【円】,39A 中華食【円】,395 洋食(2014年までは399を含む)【円】,399 焼肉【円】,39B ハンバーガー【円】,396 他の主食的外食【円】,397 喫茶代【円】,398 飲酒代【円】,1.12.2 学校給食【円】
10201 前橋市,2016年,904116,74985,24489,27648,7348,20300,17757,4802,1988,1174,3887,3766,1554,586,5092,597,1366,3128,72824,37495,34359,7497,648,420,1013,340,5180,723,923,282,1522,1437,863,1929,2048,4245,5288,3136,819,275,743,1000,299,15456,3131,3140,1726,927,6532,7201,1997,1469,2557,1178,12671,667,5045,1061,2777,3122,67371,49939,10179,25686,10919,1568,1588,17432,6130,6946,2201,2154,46994,15359,22467,823,14827,1100,5112,604,9168,100883,65755,18656,2628,1927,972,2389,2526,1622,816,5776,948,2365,825,1836,2593,944,2612,711,442,3593,1630,1478,3911,1361,8628,1739,2347,1552,1167,4026,7848,335,174,2334,1632,904,2470,13495,5196,2405,5382,512,13785,1819,994,916,570,6389,1149,300,1647,40287,36850,5121,5720,882,784,2415,2256,2617,597,904,1410,622,3649,4513,1771,3589,3437,41248,4389,3824,565,36860,458,1747,1760,1049,836,683,568,1140,2541,1344,1578,3023,2216,1383,4568,11966,78206,745,1966,7869,820,6212,1819,1382,6904,6345,3134,3636,1940,5015,1238,8408,20775,122514,58705,21294,13160,4821,5578,13852,63809,1194,5088,1916,2140,10911,1126,2443,2286,1574,4979,3057,27096,59639,15423,3909,760,1232,9522,10121,5638,4033,450,34095,8724,4949,7713,2053,2848,1898,5911,38253,4961,7025,12179,2492,2271,5922,2194,160912,151552,6907,7024,3211,13288,19171,5354,12365,8494,4745,53691,4454,12848,9359
10201 前橋市,2017年,939002,75743,23935,29520,7364,22156,17797,4313,2168,1242,3763,4154,1547,610,4492,590,1330,2572,72635,40311,37351,7779,883,395,1025,422,5951,754,862,543,2164,1496,1291,1444,753,4046,7542,2959,901,404,671,579,405,13607,2059,3403,1668,916,5561,6447,1810,1478,2005,1154,12271,803,4546,1397,2632,2892,66755,50045,10018,25940,11298,1237,1552,16710,6198,6372,2079,2061,44753,14815,21428,314,14470,800,5365,479,8509,104083,68591,19478,2570,1627,1139,3039,2491,1567,845,6201,834,2259,757,1734,2252,973,2821,761,428,3631,1796,1738,4404,1619,9672,1932,2264,1487,1024,4179,7639,360,96,2224,1673,885,2400,13264,4931,2380,5355,598,14589,1631,869,1013,560,7088,1292,436,1700,40251,37533,5450,4324,494,510,2468,2585,1931,633,840,1510,1154,4397,4482,2232,4522,2719,41902,4412,3687,725,37490,461,1710,1924,1061,856,584,543,1150,2653,1229,1512,3289,2603,1311,4391,12213,84332,522,2190,7923,682,6894,1693,1532,7937,6312,2728,3345,1690,5577,1043,8682,25582,123102,57342,20380,13932,4716,5547,12767,65760,1781,4716,1523,2359,11165,1250,2216,2685,1068,4971,1713,30314,63189,16591,4177,1065,1176,10172,10784,6226,4257,300,35814,7948,5843,7883,2040,3875,1913,6312,39823,5686,6406,12781,1788,3642,6279,2004,182434,173762,6953,6346,2382,12813,20701,5855,12943,6774,4825,75144,4305,14722,8672
10201 前橋市,2018年,901904,75947,26144,27914,6828,21086,17017,4506,1627,918,3577,4625,1299,467,4872,600,1592,2680,70938,37569,34524,6813,805,485,1005,619,6500,766,1170,363,1707,1564,1097,2170,555,4692,4214,3045,1045,300,664,808,227,13610,1987,2664,1840,799,6320,7107,1736,1662,2491,1218,12653,947,4189,1182,3536,2799,65968,49452,9864,26141,10835,1177,1435,16516,5534,6435,2329,2218,43765,12429,22846,748,14427,770,6355,547,8490,106625,68696,19650,2746,1757,1119,2238,2977,2017,931,5865,924,1931,692,1729,2373,1007,2778,741,410,3430,1862,1576,4330,1409,10337,1909,2189,1706,1131,3803,8875,669,265,2738,1816,844,2543,15112,5234,2993,6136,748,13942,1687,1308,1007,524,5767,1356,356,1937,43453,39863,7569,4800,394,656,1984,2020,3024,617,1165,1276,1094,3933,4695,2259,4375,3591,41341,4703,4077,626,36638,556,1572,2012,1412,1246,594,511,1087,2755,1256,1118,2969,2183,1581,4532,11254,84836,592,1600,7737,728,6979,1969,1356,6521,7257,2753,3944,2542,5250,1252,9637,24720,120710,54337,17592,14256,4180,5568,12741,66373,1379,4177,1518,2266,11323,1161,2205,2870,1124,6597,2858,28895,63022,15902,4050,535,1388,9929,11229,5568,5243,418,35892,8465,5198,6316,1712,3633,2157,8410,35759,6510,5781,10209,1485,3893,5381,1931,149538,142393,7302,6324,2807,8882,16991,4227,10651,5028,3644,58249,4197,14091,7145
10201 前橋市,2019年,930235,80679,25888,31910,8765,23145,18030,4315,1844,1158,3756,4976,1397,584,4850,634,1291,2926,72246,39169,35975,7275,842,387,1062,564,5932,757,782,420,1525,1528,1133,1868,1114,5381,5406,3194,864,266,524,1227,313,13201,1893,2591,2044,531,6141,7469,2065,1591,2594,1219,12408,921,4385,1049,3110,2942,70775,54006,10246,28748,11396,1397,2219,16770,5172,6948,2185,2464,44829,13422,22716,272,14448,1126,6449,422,8691,105062,66568,18398,2481,1568,839,2210,2436,2036,877,5951,1073,2116,734,1414,1963,960,2915,644,498,3503,2202,1639,4003,1639,8521,1980,2199,1652,906,4626,9813,576,350,3249,1740,951,2948,14056,4889,2889,5453,825,14624,1583,1475,998,452,6262,1414,542,1898,42664,38797,5428,4196,324,950,2569,2446,3105,568,1196,1521,807,3855,5634,2191,4008,3867,41662,4799,4268,531,36863,519,1640,2106,1044,971,659,581,1165,2509,1149,1417,3220,2164,1505,4338,11876,87352,562,1568,7521,714,6853,2044,1567,7399,6992,3337,3729,3052,6927,1312,8636,25139,130176,61748,22250,14808,4812,5844,14033,68428,1598,5851,1710,2369,12105,1304,2192,2463,1594,5805,451,30985,63376,16024,4147,437,1385,10055,13456,7014,6085,358,33896,7103,4512,8062,1797,2910,1697,7816,36402,5646,7166,9314,2642,2548,5749,2706,155012,145306,7982,6856,3322,11265,19736,4007,12777,5976,4359,52407,5710,10909,9707
11100 さいたま市,2010年,966832,81922,28971,30387,8823,21564,17933,4012,2697,1427,4764,2976,1086,972,4631,547,2146,1938,85133,46119,41358,7115,1288,541,1513,1063,4690,733,1233,636,2868,1889,1424,2950,987,6470,5957,4761,1116,706,1284,1239,415,17552,2213,4115,1813,1677,7734,9257,2955,1331,2820,2151,12204,890,3594,1512,2577,3632,74277,57870,16193,26770,11547,1844,1516,16407,6502,6333,2222,1350,45502,19612,17710,1081,10293,852,4816,667,8180,120300,77680,23376,3057,2433,1343,3373,2532,1946,1216,7477,1173,3177,1066,2539,2908,1170,3917,1095,1144,3810,2819,1908,4159,2177,7567,2256,2379,***,***,3010,9874,646,802,2754,1716,924,3030,14706,6371,3650,4009,676,18040,1941,2205,1091,924,7457,1450,1119,1852,40696,38059,4813,4666,1006,867,2503,1807,1728,928,1376,1897,1283,4303,4564,1551,4767,2638,40935,4258,3470,788,36677,452,1784,2622,1128,1525,645,549,1104,2272,1555,1560,3035,2174,1401,3940,10931,90522,1116,945,10585,1428,8177,2627,1767,8246,6774,4177,3297,1984,4696,1101,9194,24406,104653,41062,12116,10136,3636,4835,10340,63591,3789,3978,1536,1641,8279,1191,2459,2442,1028,6018,4141,27089,51439,15578,5010,1537,1511,7520,9145,5648,2957,539,26715,8578,2898,2795,966,3025,***,8454,43392,7453,6377,13614,957,4292,6858,***,188063,178353,5279,5478,2441,16517,23109,3972,16070,***,5038,69192,5243,26013,9710
11100 さいたま市,2011年,983545,83396,25248,32493,9094,23399,19286,3824,3740,1444,4569,3044,1609,1056,6368,833,2904,2631,81557,47959,43483,6900,1573,333,1413,1064,5968,985,1451,809,2978,1784,1137,2745,1334,7443,5566,4476,1239,670,1076,1120,371,14852,1808,2679,1751,1998,6616,7573,2030,1402,2380,1761,11173,1153,3239,1448,2754,2578,81520,64082,17879,28262,14297,2166,1477,17438,6179,6967,2497,1796,46884,17521,20399,1119,11333,1222,6014,710,8964,122526,81607,24137,2808,2544,1262,3337,2554,2219,1160,8252,1208,3082,1357,2169,3474,1178,3826,1050,846,3994,3471,1971,3813,2001,9258,2292,2068,***,***,4710,9396,899,538,2296,1541,841,3282,15023,6499,3743,3996,786,16499,2044,1874,1212,677,7237,1073,540,1842,41472,38820,5872,4806,940,940,3014,1877,1659,758,1031,1264,1059,4572,4745,1200,5084,2652,45338,4927,3992,935,40411,527,1929,2698,1030,1626,699,610,1318,2246,1702,1635,3655,2348,1262,4615,12510,84884,1135,888,10125,1294,7662,2739,1532,7215,7335,3101,2735,2027,4901,1122,6976,24096,113328,45972,13794,12038,3855,4619,11666,67356,3146,3705,1707,2084,7516,1285,2162,2454,919,6576,6150,29653,60978,17906,7712,1395,1488,7311,9340,5176,3661,504,33732,9344,4071,3485,1264,7920,***,7648,40740,8138,4732,11665,1214,4141,7023,***,180924,169840,6047,4488,1989,14647,18572,3528,18913,***,3996,75390,5287,16984,11084
11100 さいたま市,2012年,935115,81205,27867,30693,9438,21255,18058,3915,2844,1345,4439,2994,1690,831,4587,781,1794,2013,72109,42594,38739,6829,1269,370,1614,726,4540,950,1071,687,2806,1662,1114,2204,1075,6253,5568,3855,1157,638,830,932,298,13260,1553,2852,1706,1425,5724,6891,1871,1091,2634,1294,9365,632,3337,949,1993,2454,75752,57901,15863,25950,12940,1764,1384,17851,6452,7367,2468,1564,43110,16708,18099,685,10408,1105,5268,633,8304,109080,72718,22738,2587,2657,1088,3002,2879,2073,1057,7395,794,2499,1054,2018,2540,1073,2986,1041,922,3099,2221,1488,4162,1867,8545,2125,1726,***,***,4499,9062,606,407,2653,1501,980,2915,13603,5743,3055,4126,679,13697,1817,1441,943,595,5793,889,421,1798,36223,34111,4003,4534,555,885,2183,1546,2149,650,976,1256,610,3922,4043,1370,5428,2112,38829,3690,2838,852,35139,430,1199,2158,983,1235,626,589,1135,2145,1727,1388,2760,1923,1336,4093,11412,78856,648,801,8643,1012,7049,2149,1282,7934,6436,3653,4056,1715,4542,1119,7066,20750,111113,45219,14352,11266,4174,4520,10907,65893,1755,4051,1631,1747,8804,1112,2127,2436,1031,6350,5324,29525,54308,13144,3619,956,1177,7392,10370,6487,3384,499,30794,8886,4337,3922,1219,4651,***,7779,40931,4723,5884,13911,3431,3320,6641,***,193600,180644,6457,6064,2775,13012,24814,7110,22437,***,5146,72175,5490,15163,12955
11100 さいたま市,2013年,966689,83261,26685,31554,9220,22333,19197,4101,3242,1490,4233,3604,1767,761,5825,771,1726,3328,73015,41353,37328,7711,1012,402,1257,764,4364,954,990,670,2240,1942,1504,2041,1120,5425,4931,4026,1246,564,726,1118,371,13826,1909,2696,1583,1338,6300,6786,1820,1141,2439,1386,11049,738,3914,1193,2516,2688,80909,62784,17955,28043,13706,1694,1387,18125,6396,7249,2610,1870,44083,16108,19879,559,12205,1069,5307,739,8095,112086,74721,23175,2858,2339,1240,3273,3074,2054,978,7358,849,2528,977,2056,2585,1132,3284,1115,839,3478,2351,1867,3707,2102,9000,2144,1938,***,***,4286,8279,493,283,2188,1610,886,2819,14636,6328,3315,4406,587,14449,1869,1630,791,415,5851,1559,512,1821,36372,33607,4027,4925,495,558,2036,1903,2132,995,1122,1334,800,3468,3465,1270,5077,2765,41096,4490,3565,925,36606,443,1962,2342,1089,951,629,556,1255,2638,1535,1378,2393,1921,1181,4161,12173,86180,955,1304,8575,1059,7737,2328,1613,7067,7442,3676,4024,2434,5013,1266,8497,23190,110314,47117,13306,11322,4240,5710,12541,63196,2651,4727,1864,1809,8397,1357,2235,2101,901,5765,3021,28368,57985,14656,4644,897,1201,7915,12450,6423,5564,464,30879,8414,5738,3621,1136,4299,***,7671,45292,6676,5341,14162,2169,2560,11440,***,196096,184323,7485,6950,2866,13307,22829,5486,23885,***,4874,68595,6139,21908,11773
11100 さいたま市,2014年,1009718,83948,27085,33012,8972,24040,18020,3718,2328,1523,4460,3296,1757,938,5831,680,2008,3143,82139,45101,40900,7747,1292,423,1326,670,4729,956,1227,473,2769,1902,1659,2671,1822,5896,5336,4201,1201,421,1019,1141,419,16178,2682,2452,1919,1485,7641,7868,2009,1386,2563,1910,12992,946,4570,1177,2766,3533,89970,69723,19042,31467,15758,2178,1277,20248,6080,8355,3180,2632,46407,15363,21815,276,14142,951,5887,559,9230,116167,79261,23840,3046,2519,1145,3029,3135,2246,1017,7702,890,2803,1100,1992,2969,1161,3724,1150,1008,4278,2712,1823,4033,2227,9507,2254,2129,***,***,4192,8530,552,516,2265,1596,859,2743,13805,5800,3291,4042,672,14570,1913,1470,862,604,5914,1264,508,2035,39605,36656,4740,4276,479,777,2284,2699,2579,1052,1631,1480,1065,3540,4002,1715,4339,2949,43912,4966,4019,947,38946,464,1555,2486,996,933,601,600,1227,2672,1758,1528,2722,2179,1551,4522,13151,87157,1159,812,9973,1073,7255,2414,1557,8005,6864,3654,3836,1969,6163,1169,9007,22246,119178,50990,14880,12076,4135,7078,12820,68188,2466,4205,2055,2171,9289,1478,2418,2886,1171,7147,3416,29486,55705,14350,4835,876,1240,7400,10865,6279,4134,452,30490,7144,4950,4691,1227,5070,***,7409,41049,5598,5901,9654,1443,5218,10661,***,204479,192991,7276,5992,2901,12608,25054,6610,23803,***,3335,70314,6444,28655,11488
11100 さいたま市,2015年,1037245,80831,22794,33389,9193,24196,19406,3606,3380,1567,4519,3635,1801,900,5242,618,1852,2772,87826,49432,45672,7471,1287,742,1457,993,5686,1252,1280,951,2970,1925,1352,2670,1778,7038,6819,3760,909,414,885,1125,427,16758,2386,3016,2064,1304,7988,9138,2499,1526,3335,1778,12499,813,3393,2252,2693,3348,88784,69939,18261,32005,15848,2141,1683,18845,6398,7358,2904,2185,45809,16694,19861,108,12659,1034,5366,694,9255,125492,83066,25686,3023,2695,1191,3579,3341,2129,1105,8624,1154,2959,1034,2211,2484,1317,3838,1079,1115,4328,2902,1996,4094,2432,10260,2713,1957,1755,1178,4253,9336,617,442,2404,1646,1160,3066,15120,6284,3706,4332,797,17971,2171,2255,1159,703,7154,1758,525,2246,43472,40086,6424,5634,610,530,3175,2161,2556,1032,1028,1609,849,3682,4434,2004,4358,3386,45196,5666,4834,832,39530,512,1922,2582,971,992,614,614,1175,2359,1414,1586,3256,2659,1272,4414,13188,90156,1068,1134,10011,1315,7174,2532,1691,8326,7139,4084,3828,1963,5784,1142,9611,23353,126808,53273,16850,13707,4503,5932,12281,73535,2702,5327,2265,2471,9798,1377,2250,3595,1136,6664,4791,31159,54640,14315,6028,947,828,6512,10817,6561,4048,208,29509,7530,5416,3080,1362,4396,1200,6524,42444,6558,6454,10052,2870,5678,7281,2183,205786,196792,7757,6842,3172,14966,26902,6139,17972,6634,3118,78368,6777,18145,8994
11100 さいたま市,2016年,1035278,83280,25121,32592,9440,23152,18895,3625,2289,1529,4330,4186,1970,966,6672,848,2042,3783,79274,45006,41143,7973,1438,689,1230,922,4947,919,1020,785,2843,1534,1256,2599,1692,5907,5390,3863,1041,598,1023,902,299,15332,2649,2793,1674,1175,7042,8084,2029,1326,3169,1561,10851,662,3602,1366,2129,3092,88463,70127,17187,33610,14886,2457,1986,18337,5846,7096,2953,2441,50567,16632,23941,359,14704,1214,6963,702,9993,122271,82816,25474,2940,2528,1335,3447,3332,2541,978,8373,1012,3080,969,2117,2662,1168,3589,1203,1430,4156,2527,1646,4288,2297,10309,2583,2042,1834,1207,4736,9424,367,425,2300,2026,883,3423,14195,5972,2873,4550,800,15835,1934,1753,1148,854,6187,1279,411,2270,44593,40963,4849,4820,373,1030,2542,2568,2314,944,2200,1557,1617,4012,4483,2113,5540,3629,46991,5392,4535,857,41599,525,1637,2111,970,823,619,621,1200,2694,1346,1517,3657,2933,1827,4532,14587,87364,897,608,8455,993,7636,2319,1628,7497,5508,3591,4111,1935,6323,1369,11008,23486,132920,51843,15109,11318,4722,6540,14153,81077,2497,5916,1961,2015,10242,1383,2432,3005,1264,9122,10396,30844,56104,15307,5352,1101,1140,7714,11262,7064,3800,398,29536,8136,5530,2771,1525,4753,1293,5528,47651,6839,7665,12204,3645,4859,8585,2818,195800,182720,7151,6631,3156,17368,27341,4917,18199,7436,4199,61097,7570,17655,13079
11100 さいたま市,2017年,996898,78268,25088,30547,9209,21338,16782,3516,2010,1329,3697,3604,1781,847,5851,527,1824,3500,77870,43631,40417,8287,1584,756,1353,946,5578,1061,992,661,3286,1423,1165,2218,965,4950,5192,3214,755,549,929,736,244,15169,2056,2521,1938,1092,7562,8125,2148,1387,2717,1873,10945,736,4033,1162,2529,2484,83027,66267,15384,32468,15007,2159,1250,16760,5383,6603,2492,2282,49975,16797,23998,794,15416,1000,6381,407,9179,123052,81976,25345,2990,2290,1399,3844,2826,2870,1068,8057,969,3037,1015,2159,2674,1247,3621,1137,1278,3998,2967,2194,4243,2321,9677,2567,2012,1568,1189,4448,10189,799,455,2866,2005,974,3090,15594,6354,3326,4940,974,15294,1757,2111,1068,720,5882,1405,374,1977,44937,41173,5651,5521,979,708,3251,1752,2512,1030,1328,1360,742,3418,5111,2052,5758,3765,45444,4798,4160,639,40646,455,1551,2483,927,1283,599,683,1150,2414,1975,1618,3345,2250,1541,4471,13901,88343,1496,984,10027,1083,7468,2387,1898,6873,6810,3622,3800,1976,6513,1043,9257,23108,131467,52009,15594,12167,4855,6208,13185,79458,2455,5944,1862,2546,9766,1666,2255,2572,1212,8422,8611,32147,55089,14213,4723,788,1351,7350,10431,5698,4241,492,30446,7018,4778,4070,1532,4026,1114,7909,37726,5567,6346,10709,1859,3563,6612,2281,181700,171373,6490,6831,2848,13516,23782,5557,19190,4201,3870,63465,6936,14687,10326
11100 さいたま市,2018年,1042064,83989,25445,33368,9514,23854,19121,3754,2282,1264,4598,4661,1464,1098,6054,593,1992,3469,73147,39936,36241,6871,1086,552,1173,442,5149,1021,1170,496,2483,1615,1179,2291,508,5024,5182,3695,882,438,1051,941,382,14570,2296,2434,1792,1056,6993,7511,2135,1404,2275,1698,11129,837,3385,1280,3096,2531,95158,77760,19309,37373,16406,2868,1805,17398,5396,7056,2915,2030,48425,15564,23098,657,13634,1036,7380,391,9764,125887,84929,25871,3299,2338,1529,3506,3060,2654,1150,8334,903,2577,1126,2197,3083,1290,3832,1130,1606,4036,2775,1817,4375,2527,10131,2906,1890,1623,1263,5265,10562,483,506,3357,1684,1052,3479,14402,5467,3118,5138,679,15994,1957,2581,1068,523,6354,1220,399,1892,40197,36470,4758,4090,306,589,2423,1449,2929,659,1219,1673,954,3678,4490,2494,4758,3728,47064,5303,4552,751,41761,493,1630,2358,989,1030,636,616,1163,2711,1606,1692,4177,2395,1583,4448,14234,98003,1162,842,9430,1271,8549,2520,1984,8323,7920,4341,4290,2188,6914,1446,10891,25930,127613,54931,15955,11820,5037,6729,15389,72683,1648,5203,1567,2074,10465,1406,2341,2941,1340,8609,5734,29356,63655,16591,4590,1879,1574,8549,11921,6386,5081,454,35143,9057,6731,4004,1896,3669,1765,8020,39233,5433,5269,9911,1557,3880,8654,3718,199692,189523,8429,7217,2604,13263,27061,5649,22868,9913,4749,61296,9347,17128,10169
11100 さいたま市,2019年,1077429,80227,23914,32708,9327,23381,17836,3961,1976,1454,3973,4216,1396,860,5769,751,1383,3635,70803,37190,34330,6197,860,400,1116,477,5873,820,882,442,2052,1399,934,1746,628,5881,4620,2860,788,331,741,708,292,14771,2161,2256,1743,1089,7522,7664,1881,1302,2777,1704,11179,757,3498,1016,2990,2917,85999,68777,18026,31722,15460,2260,1310,17222,4603,7275,2675,2669,50279,15885,25705,680,14506,1750,8093,675,8690,114591,76774,23625,2666,2180,1202,3433,2874,2991,796,7483,909,2550,1041,1927,2264,876,3492,999,855,3580,2428,1971,3937,2446,9500,2657,1964,1720,1015,4598,9060,544,254,2971,1920,849,2522,13842,5345,2526,5092,880,14915,1722,2135,951,521,6052,1128,379,2027,43119,38893,5406,4549,329,919,2716,1422,3402,813,785,1302,877,4135,4881,2891,4467,4226,44052,4302,3781,520,39751,313,1441,2103,922,912,722,702,1260,2637,1691,1299,3894,1968,1571,4357,13957,98637,1140,1078,9074,1224,8571,2857,2248,8640,7819,4172,5217,2256,7133,1832,10441,24935,150079,62687,18802,13803,5224,7117,17741,87391,2360,7377,2227,2944,11477,1470,2447,3144,1597,8808,4034,39507,61232,16025,4674,1099,1181,9070,11459,6119,5018,321,33749,8436,6439,3233,1986,3359,1320,8977,44654,7644,5112,11214,2018,6352,7136,4060,233757,225385,9027,7740,3779,13387,27911,5286,18306,6787,5882,86736,9705,30839,8372
12100 千葉市,2010年,958004,79018,27700,29898,8766,21132,16311,2920,2361,1357,4302,2839,1538,992,5109,663,1938,2508,88560,53243,47928,8575,2208,931,2253,1144,4895,954,1154,711,2820,2225,1506,3314,1606,8344,5289,5315,1260,596,1033,1940,485,15364,1964,2877,1613,1589,7322,8468,2397,1279,2810,1982,11484,1032,3963,1538,2328,2623,75244,58894,17006,25480,13007,1733,1667,16350,5366,6912,2732,1340,45797,20420,17778,633,10416,948,5164,617,7599,122567,80414,23793,2886,2459,1246,3533,2644,1905,1155,7963,982,3351,1145,2269,2439,1066,3535,1160,871,3994,3378,1850,4125,2254,9580,2012,2346,***,***,4617,11047,711,547,3394,1710,1097,3587,15033,6461,3403,4402,768,16073,2019,2218,1213,592,6529,1164,719,1618,43870,41677,4986,5190,821,712,2684,2989,2591,1162,1030,2293,1514,3515,5420,1597,5175,2192,40606,3753,2873,880,36853,491,1719,2783,1243,1766,760,531,1191,1914,1517,1666,2455,2018,1599,3940,11259,83716,946,1015,8904,1313,6971,2643,1665,7148,7154,3568,3508,2420,4451,1174,7605,23232,102230,42687,14907,10570,3560,4217,9433,59543,3682,3818,1830,1742,8742,1288,2222,2929,1021,6425,1047,24797,57822,16776,5825,1035,1171,8744,8835,4819,3590,425,32211,9337,4283,5501,1341,2917,***,8832,42328,4646,7555,13903,1919,2907,8898,***,176246,165759,5232,6358,2726,15112,16258,5931,12271,***,5425,75144,6520,14781,10487
