﻿"第2表  産業(中分類),男女別15歳以上就業者数(総数及び雇用者)‐京都市,行政区",,,,,,
"地域,産業(中分類)",総数,,,雇用者1),,
  (12) 家具･装備品製造業,84,54,30,36,24,12
  (13) パルプ･紙･紙加工品製造業,174,90,84,120,72,48
  (14) 出版･印刷･同関連産業,527,360,167,413,294,119
  (15) 化学工業,204,156,48,204,156,48
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業(別掲を除く),36,24,12,30,24,6
  (18) ゴム製品製造業,12,6,6,12,6,6
  (19) なめし革･同製品･毛皮製造業,150,60,90,78,36,42
  (20) 窯業･土石製品製造業,960,552,408,504,270,234
  (21) 鉄鋼業,48,42,6,30,24,6
  (22) 非鉄金属製造業,36,24,12,36,24,12
  (23) 金属製品製造業,402,318,84,282,234,48
  (24) 一般機械器具製造業,228,174,54,228,174,54
  (25) 電気機械器具製造業,414,312,102,414,312,102
  (26) 輸送用機械器具製造業,84,72,12,84,72,12
  (27) 精密機械器具製造業,120,60,60,102,54,48
  (28) その他の製造業,714,342,372,324,150,174
 G 電気･ガス･熱供給･水道業,66,66,-,66,66,-
  (29) 電気･ガス･熱供給･水道業,66,66,-,66,66,-
 H 運輸･通信業,834,678,156,744,594,150
  (30) 鉄道業,42,42,-,42,42,-
  (31) 道路旅客運送業,276,258,18,204,192,12
  (32) 道路貨物運送業,246,216,30,228,198,30
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,-,-,-,-,-,-
  (35) 倉庫業,30,30,-,30,30,-
  (36) 運輸に附帯するサービス業,114,54,60,114,54,60
  (37) 通信業,126,78,48,126,78,48
" I 卸売･小売業,飲食店","9,270","4,182","5,088","5,868","2,730","3,138"
  (38) 卸売業,"1,860","1,104",756,"1,650",978,672
  (39) 各種商品小売業,186,48,138,186,48,138
  (40) 繊維･衣服･身の回り品小売業,552,186,366,312,90,222
  (41) 飲食料品小売業,"1,644",762,882,918,402,516
  (42) 自動車･自転車小売業,150,108,42,78,66,12
  (43) 家具･建具･じゅう器小売業,366,192,174,162,90,72
  (44) その他の小売業,"1,194",498,696,594,222,372
  (45) 一般飲食店,"2,226",996,"1,230","1,404",642,762
  (46) その他の飲食店,"1,092",288,804,564,192,372
 J 金融･保険業,702,270,432,690,258,432
  (47) 金融･保険業,702,270,432,690,258,432
 K 不動産業,300,138,162,210,102,108
  (48) 不動産業,300,138,162,210,102,108
 L サービス業 ,"7,240","3,214","4,026","5,332","2,356","2,976"
  (49) 物品賃貸業,78,48,30,66,36,30
"  (50) 旅館,その他の宿泊所",756,288,468,672,270,402
  (51) 家事サービス業,126,-,126,96,-,96
  (52) 洗濯･理容･浴場業,684,252,432,198,36,162
  (53) その他の個人サービス業,252,138,114,144,90,54
  (54) 映画･娯楽業,455,149,306,299,137,162
  (55) 放送業,12,6,6,12,6,6
  (56) 駐車場業,30,18,12,6,6,-
  (57) 自動車整備業,66,54,12,36,36,-
  (58) その他の修理業,72,66,6,54,48,6
  (59) 協同組合(他に分類されないもの),6,6,-,6,6,-
  (60) 情報サービス･調査･広告業,264,156,108,252,156,96
  (61) その他の事業サービス業,528,246,282,450,216,234
  (62) 専門サービス業(他に分類されないもの),845,473,372,359,203,156
  (63) 医療業,"1,218",336,882,942,198,744
  (64) 保健衛生,12,6,6,12,6,6
  (65) 廃棄物処理業,96,96,-,96,96,-
  (66) 宗教,546,324,222,444,258,186
  (67) 教育,816,420,396,816,420,396
"  (68) 社会保険,社会福祉",222,54,168,216,54,162
  (69) 学術研究機関,66,42,24,66,42,24
  (70) 政治･経済･文化団体,72,36,36,72,36,36
  (71) その他のサービス業,18,-,18,18,-,18
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),312,252,60,312,252,60
  (73) 国家公務,48,42,6,48,42,6
  (74) 地方公務  ,264,210,54,264,210,54
 N 分類不能の産業,288,114,174,228,78,150
  (75) 分類不能の産業,288,114,174,228,78,150
下京区,,,,,,
総数,"38,758","21,904","16,854","27,796","16,120","11,676"
 A 農業,66,42,24,24,18,6
  (1) 農業,66,42,24,24,18,6
 B 林業,-,-,-,-,-,-
  (2) 林業,-,-,-,-,-,-
 C 漁業,6,6,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,6,6,-,-,-,-
 D 鉱業,-,-,-,-,-,-
  (5) 鉱業,-,-,-,-,-,-
 E 建設業,"1,782","1,452",330,"1,260","1,038",222
  (6) 建設業,"1,782","1,452",330,"1,260","1,038",222
 F 製造業,"9,359","5,669","3,690","6,677","4,241","2,436"
  (7) 食料品製造業,876,414,462,720,342,378
  (8) 飲料･飼料･たばこ製造業,54,36,18,54,36,18
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","1,848","1,080",768,"1,002",600,402
  (10) 衣服･その他の繊維製品製造業,786,288,498,396,150,246
  (11) 木材･木製品製造業(家具を除く),192,150,42,132,102,30
  (12) 家具･装備品製造業,342,222,120,204,138,66
  (13) パルプ･紙･紙加工品製造業,402,246,156,336,210,126
  (14) 出版･印刷･同関連産業,"1,133",725,408,869,557,312
  (15) 化学工業,288,186,102,270,180,90
  (16) 石油製品･石炭製品製造業,-,-,-,-,-,-
  (17) プラスチック製品製造業(別掲を除く),156,114,42,96,78,18
  (18) ゴム製品製造業,6,6,-,6,6,-
  (19) なめし革･同製品･毛皮製造業,48,36,12,36,24,12
  (20) 窯業･土石製品製造業,78,66,12,78,66,12
  (21) 鉄鋼業,72,66,6,66,60,6
  (22) 非鉄金属製造業,66,60,6,66,60,6
  (23) 金属製品製造業,552,402,150,402,300,102
  (24) 一般機械器具製造業,354,288,66,318,258,60
  (25) 電気機械器具製造業,936,618,318,900,594,306
  (26) 輸送用機械器具製造業,180,156,24,180,156,24
  (27) 精密機械器具製造業,156,114,42,138,102,36
  (28) その他の製造業,834,396,438,408,222,186
 G 電気･ガス･熱供給･水道業,108,90,18,108,90,18
  (29) 電気･ガス･熱供給･水道業,108,90,18,108,90,18
 H 運輸･通信業,"1,746","1,434",312,"1,548","1,266",282
  (30) 鉄道業,222,216,6,222,216,6
  (31) 道路旅客運送業,456,402,54,354,318,36
  (32) 道路貨物運送業,528,456,72,432,372,60
  (33) 水運業,12,12,-,12,12,-
  (34) 航空運輸業,6,6,-,6,6,-
  (35) 倉庫業,102,54,48,102,54,48
  (36) 運輸に附帯するサービス業,168,78,90,168,78,90
  (37) 通信業,252,210,42,252,210,42
" I 卸売･小売業,飲食店","14,225","7,475","6,750","9,335","5,021","4,314"
  (38) 卸売業,"5,963","3,617","2,346","4,829","2,933","1,896"
  (39) 各種商品小売業,222,90,132,222,90,132
  (40) 繊維･衣服･身の回り品小売業,"1,056",492,564,498,192,306
  (41) 飲食料品小売業,"2,094","1,038","1,056","1,122",528,594
  (42) 自動車･自転車小売業,282,192,90,186,132,54
  (43) 家具･建具･じゅう器小売業,594,306,288,270,144,126
  (44) その他の小売業,"1,284",582,702,576,288,288
  (45) 一般飲食店,"2,112",936,"1,176","1,278",588,690
  (46) その他の飲食店,618,222,396,354,126,228
 J 金融･保険業,846,372,474,774,318,456
  (47) 金融･保険業,846,372,474,774,318,456
 K 不動産業,588,318,270,384,222,162
  (48) 不動産業,588,318,270,384,222,162
 L サービス業 ,"8,808","4,230","4,578","6,726","3,246","3,480"
  (49) 物品賃貸業,132,60,72,114,48,66
"  (50) 旅館,その他の宿泊所",816,336,480,618,288,330
  (51) 家事サービス業,108,-,108,72,-,72
  (52) 洗濯･理容･浴場業,720,312,408,252,96,156
  (53) その他の個人サービス業,306,144,162,150,60,90
  (54) 映画･娯楽業,468,228,240,360,204,156
  (55) 放送業,12,6,6,12,6,6
  (56) 駐車場業,108,36,72,42,12,30
  (57) 自動車整備業,84,60,24,60,48,12
  (58) その他の修理業,156,102,54,48,36,12
  (59) 協同組合(他に分類されないもの),60,12,48,60,12,48
  (60) 情報サービス･調査･広告業,342,228,114,330,222,108
  (61) その他の事業サービス業,858,462,396,768,426,342
  (62) 専門サービス業(他に分類されないもの),930,516,414,552,324,228
  (63) 医療業,"1,476",444,"1,032","1,122",240,882
  (64) 保健衛生,36,18,18,36,18,18
  (65) 廃棄物処理業,120,102,18,120,102,18
  (66) 宗教,612,450,162,558,402,156
  (67) 教育,900,492,408,888,480,408
"  (68) 社会保険,社会福祉",228,42,186,228,42,186
  (69) 学術研究機関,156,108,48,156,108,48
  (70) 政治･経済･文化団体,138,48,90,138,48,90
  (71) その他のサービス業,42,24,18,42,24,18
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),540,444,96,540,444,96
  (73) 国家公務,72,54,18,72,54,18
  (74) 地方公務  ,468,390,78,468,390,78
 N 分類不能の産業,684,372,312,420,216,204
  (75) 分類不能の産業,684,372,312,420,216,204
南区,,,,,,
総数,"49,772","30,500","19,272","40,359","25,142","15,217"
 A 農業,672,432,240,66,54,12
  (1) 農業,672,432,240,66,54,12
 B 林業,-,-,-,-,-,-
  (2) 林業,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,30,24,6,30,24,6
  (5) 鉱業,30,24,6,30,24,6
 E 建設業,"4,068","3,480",588,"3,186","2,796",390
  (6) 建設業,"4,068","3,480",588,"3,186","2,796",390
 F 製造業,"14,402","9,149","5,253","12,285","7,961","4,324"
  (7) 食料品製造業,"1,146",504,642,942,408,534
  (8) 飲料･飼料･たばこ製造業,132,66,66,132,66,66
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","1,740","1,056",684,"1,350",840,510
  (10) 衣服･その他の繊維製品製造業,678,198,480,492,120,372
  (11) 木材･木製品製造業(家具を除く),156,126,30,132,102,30
  (12) 家具･装備品製造業,198,144,54,120,90,30
  (13) パルプ･紙･紙加工品製造業,534,276,258,420,216,204
  (14) 出版･印刷･同関連産業,"1,296",864,432,"1,056",726,330
  (15) 化学工業,564,360,204,564,360,204
  (16) 石油製品･石炭製品製造業,12,12,-,12,12,-
  (17) プラスチック製品製造業(別掲を除く),306,222,84,270,198,72
  (18) ゴム製品製造業,42,36,6,42,36,6
  (19) なめし革･同製品･毛皮製造業,138,66,72,66,36,30
  (20) 窯業･土石製品製造業,258,228,30,252,222,30
  (21) 鉄鋼業,114,90,24,114,90,24
  (22) 非鉄金属製造業,192,162,30,186,156,30
  (23) 金属製品製造業,"1,374","1,032",342,"1,128",840,288
  (24) 一般機械器具製造業,"1,362",996,366,"1,272",930,342
  (25) 電気機械器具製造業,"2,516","1,649",867,"2,457","1,613",844
  (26) 輸送用機械器具製造業,426,384,42,414,378,36
  (27) 精密機械器具製造業,528,330,198,444,282,162
  (28) その他の製造業,690,348,342,420,240,180
 G 電気･ガス･熱供給･水道業,270,246,24,270,246,24
  (29) 電気･ガス･熱供給･水道業,270,246,24,270,246,24
 H 運輸･通信業,"4,536","3,804",732,"4,146","3,438",708
  (30) 鉄道業,426,420,6,426,420,6
  (31) 道路旅客運送業,"1,548","1,296",252,"1,314","1,068",246
  (32) 道路貨物運送業,"1,896","1,638",258,"1,764","1,524",240
  (33) 水運業,6,6,-,-,-,-
  (34) 航空運輸業,12,6,6,12,6,6
  (35) 倉庫業,150,114,36,144,108,36
  (36) 運輸に附帯するサービス業,222,138,84,210,126,84
  (37) 通信業,276,186,90,276,186,90
" I 卸売･小売業,飲食店","12,690","6,510","6,180","9,258","4,806","4,452"
  (38) 卸売業,"4,260","2,748","1,512","3,660","2,382","1,278"
  (39) 各種商品小売業,336,102,234,336,102,234
  (40) 繊維･衣服･身の回り品小売業,714,294,420,456,156,300
  (41) 飲食料品小売業,"2,334",960,"1,374","1,446",522,924
  (42) 自動車･自転車小売業,594,396,198,522,354,168
  (43) 家具･建具･じゅう器小売業,504,318,186,210,156,54
  (44) その他の小売業,"1,446",708,738,"1,026",498,528
  (45) 一般飲食店,"2,136",822,"1,314","1,422",546,876
  (46) その他の飲食店,366,162,204,180,90,90
 J 金融･保険業,"1,152",420,732,"1,068",360,708
  (47) 金融･保険業,"1,152",420,732,"1,068",360,708
 K 不動産業,582,360,222,462,276,186
  (48) 不動産業,582,360,222,462,276,186
 L サービス業 ,"9,336","4,674","4,662","7,800","3,912","3,888"
  (49) 物品賃貸業,120,72,48,96,54,42
"  (50) 旅館,その他の宿泊所",426,186,240,420,186,234
  (51) 家事サービス業,60,12,48,30,12,18
  (52) 洗濯･理容･浴場業,906,360,546,570,198,372
  (53) その他の個人サービス業,246,102,144,144,66,78
  (54) 映画･娯楽業,504,306,198,432,270,162
  (55) 放送業,18,12,6,18,12,6
  (56) 駐車場業,48,36,12,30,24,6
  (57) 自動車整備業,408,324,84,264,228,36
  (58) その他の修理業,246,186,60,228,174,54
  (59) 協同組合(他に分類されないもの),60,36,24,60,36,24
  (60) 情報サービス･調査･広告業,342,222,120,318,216,102
  (61) その他の事業サービス業,"1,188",600,588,996,540,456
  (62) 専門サービス業(他に分類されないもの),"1,026",618,408,684,426,258
  (63) 医療業,"1,452",354,"1,098","1,278",258,"1,020"
  (64) 保健衛生,72,24,48,72,24,48
  (65) 廃棄物処理業,288,252,36,270,240,30
  (66) 宗教,240,192,48,216,168,48
  (67) 教育,954,498,456,954,498,456
"  (68) 社会保険,社会福祉",378,60,318,366,60,306
  (69) 学術研究機関,186,138,48,186,138,48
  (70) 政治･経済･文化団体,114,48,66,114,48,66
  (71) その他のサービス業,54,36,18,54,36,18
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),792,657,135,792,657,135
  (73) 国家公務,240,195,45,240,195,45
  (74) 地方公務  ,552,462,90,552,462,90
 N 分類不能の産業,"1,242",744,498,996,612,384
  (75) 分類不能の産業,"1,242",744,498,996,612,384
右京区,,,,,,
総数,"98,723","59,870","38,853","78,522","48,750","29,772"
 A 農業,972,639,333,189,162,27
  (1) 農業,972,639,333,189,162,27
 B 林業,81,63,18,27,18,9
  (2) 林業,81,63,18,27,18,9
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,18,9,9,18,9,9
  (5) 鉱業,18,9,9,18,9,9
 E 建設業,"6,705","5,913",792,"4,896","4,311",585
  (6) 建設業,"6,705","5,913",792,"4,896","4,311",585
 F 製造業,"28,854","18,324","10,530","22,788","15,480","7,308"
  (7) 食料品製造業,"1,548",837,711,"1,431",792,639
  (8) 飲料･飼料･たばこ製造業,117,72,45,117,72,45
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","8,100","4,770","3,330","5,013","3,042","1,971"
  (10) 衣服･その他の繊維製品製造業,"2,655",999,"1,656","1,728",738,990
  (11) 木材･木製品製造業(家具を除く),558,432,126,423,342,81
  (12) 家具･装備品製造業,288,234,54,162,144,18
  (13) パルプ･紙･紙加工品製造業,675,378,297,630,369,261
  (14) 出版･印刷･同関連産業,"2,754","1,908",846,"2,457","1,710",747
  (15) 化学工業,540,387,153,540,387,153
  (16) 石油製品･石炭製品製造業,9,-,9,9,-,9
  (17) プラスチック製品製造業(別掲を除く),270,189,81,243,180,63
  (18) ゴム製品製造業,18,18,-,18,18,-
  (19) なめし革･同製品･毛皮製造業,162,54,108,90,36,54
  (20) 窯業･土石製品製造業,405,306,99,369,279,90
  (21) 鉄鋼業,144,99,45,144,99,45
  (22) 非鉄金属製造業,99,90,9,99,90,9
  (23) 金属製品製造業,"1,242",909,333,"1,062",801,261
  (24) 一般機械器具製造業,"1,584","1,359",225,"1,512","1,314",198
  (25) 電気機械器具製造業,"4,095","2,862","1,233","4,023","2,817","1,206"
  (26) 輸送用機械器具製造業,"1,242","1,188",54,"1,242","1,188",54
  (27) 精密機械器具製造業,738,576,162,693,549,144
  (28) その他の製造業,"1,611",657,954,783,513,270
 G 電気･ガス･熱供給･水道業,288,252,36,288,252,36
  (29) 電気･ガス･熱供給･水道業,288,252,36,288,252,36
 H 運輸･通信業,"5,310","4,518",792,"4,770","3,996",774
  (30) 鉄道業,189,162,27,189,162,27
  (31) 道路旅客運送業,"1,962","1,845",117,"1,566","1,449",117
  (32) 道路貨物運送業,"1,683","1,530",153,"1,539","1,404",135
  (33) 水運業,27,18,9,27,18,9
  (34) 航空運輸業,36,-,36,36,-,36
  (35) 倉庫業,153,99,54,153,99,54
  (36) 運輸に附帯するサービス業,477,279,198,477,279,198
  (37) 通信業,783,585,198,783,585,198
" I 卸売･小売業,飲食店","26,533","14,392","12,141","20,269","11,251","9,018"
  (38) 卸売業,"9,243","6,246","2,997","8,163","5,499","2,664"
  (39) 各種商品小売業,"1,089",270,819,"1,089",270,819
  (40) 繊維･衣服･身の回り品小売業,"1,467",567,900,"1,008",351,657
  (41) 飲食料品小売業,"4,185","1,908","2,277","2,835","1,242","1,593"
  (42) 自動車･自転車小売業,"1,152",900,252,"1,044",837,207
  (43) 家具･建具･じゅう器小売業,855,468,387,522,306,216
  (44) その他の小売業,"2,745","1,305","1,440","1,818",891,927
  (45) 一般飲食店,"4,969","2,323","2,646","3,313","1,558","1,755"
  (46) その他の飲食店,828,405,423,477,297,180
 J 金融･保険業,"2,817","1,305","1,512","2,763","1,251","1,512"
  (47) 金融･保険業,"2,817","1,305","1,512","2,763","1,251","1,512"
 K 不動産業,"1,701","1,035",666,"1,368",837,531
  (48) 不動産業,"1,701","1,035",666,"1,368",837,531
 L サービス業 ,"22,096","11,206","10,890","18,176","9,212","8,964"
  (49) 物品賃貸業,513,306,207,450,270,180
"  (50) 旅館,その他の宿泊所","1,229",707,522,"1,184",689,495
  (51) 家事サービス業,135,-,135,90,-,90
  (52) 洗濯･理容･浴場業,"1,530",621,909,783,279,504
  (53) その他の個人サービス業,594,261,333,351,189,162
  (54) 映画･娯楽業,"1,197",837,360,"1,116",792,324
  (55) 放送業,72,45,27,72,45,27
  (56) 駐車場業,54,36,18,27,9,18
  (57) 自動車整備業,504,414,90,396,342,54
  (58) その他の修理業,207,153,54,135,108,27
  (59) 協同組合(他に分類されないもの),126,45,81,126,45,81
  (60) 情報サービス･調査･広告業,936,558,378,855,513,342
  (61) その他の事業サービス業,"2,012","1,085",927,"1,566",936,630
  (62) 専門サービス業(他に分類されないもの),"3,357","2,034","1,323","1,899","1,188",711
  (63) 医療業,"3,780",945,"2,835","3,366",684,"2,682"
  (64) 保健衛生,54,27,27,54,27,27
  (65) 廃棄物処理業,162,153,9,153,144,9
  (66) 宗教,603,414,189,558,387,171
  (67) 教育,"3,330","1,863","1,467","3,330","1,863","1,467"
"  (68) 社会保険,社会福祉","1,080",270,810,"1,044",270,774
  (69) 学術研究機関,270,171,99,270,171,99
  (70) 政治･経済･文化団体,315,225,90,315,225,90
  (71) その他のサービス業,36,36,-,36,36,-
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"1,467","1,188",279,"1,467","1,188",279
  (73) 国家公務,207,153,54,207,153,54
  (74) 地方公務  ,"1,260","1,035",225,"1,260","1,035",225
 N 分類不能の産業,"1,881","1,026",855,"1,503",783,720
  (75) 分類不能の産業,"1,881","1,026",855,"1,503",783,720
伏見区,,,,,,
総数,"130,777","81,601","49,176","108,414","68,577","39,837"
 A 農業,"1,464",924,540,264,204,60
  (1) 農業,"1,464",924,540,264,204,60
 B 林業,-,-,-,-,-,-
  (2) 林業,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,12,12,-,12,12,-
  (5) 鉱業,12,12,-,12,12,-
 E 建設業,"11,398","10,030","1,368","8,602","7,534","1,068"
  (6) 建設業,"11,398","10,030","1,368","8,602","7,534","1,068"
 F 製造業,"30,221","19,565","10,656","25,805","17,609","8,196"
  (7) 食料品製造業,"2,640","1,416","1,224","2,520","1,356","1,164"
  (8) 飲料･飼料･たばこ製造業,"1,032",756,276,"1,032",756,276
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","2,424","1,620",804,"1,872","1,296",576
  (10) 衣服･その他の繊維製品製造業,"1,596",540,"1,056","1,116",408,708
  (11) 木材･木製品製造業(家具を除く),312,264,48,252,204,48
  (12) 家具･装備品製造業,492,312,180,336,216,120
  (13) パルプ･紙･紙加工品製造業,876,540,336,720,468,252
  (14) 出版･印刷･同関連産業,"2,328","1,512",816,"2,040","1,368",672
  (15) 化学工業,"1,404","1,068",336,"1,392","1,056",336
  (16) 石油製品･石炭製品製造業,12,12,-,12,12,-
  (17) プラスチック製品製造業(別掲を除く),804,588,216,744,540,204
  (18) ゴム製品製造業,72,48,24,36,24,12
  (19) なめし革･同製品･毛皮製造業,516,240,276,192,120,72
  (20) 窯業･土石製品製造業,840,624,216,696,528,168
  (21) 鉄鋼業,228,156,72,228,156,72
  (22) 非鉄金属製造業,420,288,132,420,288,132
  (23) 金属製品製造業,"2,544","1,944",600,"2,100","1,596",504
  (24) 一般機械器具製造業,"2,520","2,076",444,"2,424","2,004",420
  (25) 電気機械器具製造業,"5,172","3,432","1,740","4,944","3,384","1,560"
  (26) 輸送用機械器具製造業,936,780,156,912,768,144
  (27) 精密機械器具製造業,"1,032",612,420,984,588,396
  (28) その他の製造業,"2,021",737,"1,284",833,473,360
 G 電気･ガス･熱供給･水道業,624,564,60,624,564,60
  (29) 電気･ガス･熱供給･水道業,624,564,60,624,564,60
 H 運輸･通信業,"9,977","8,357","1,620","8,921","7,409","1,512"
  (30) 鉄道業,384,384,-,384,384,-
  (31) 道路旅客運送業,"3,588","3,264",324,"2,844","2,568",276
  (32) 道路貨物運送業,"3,749","3,101",648,"3,461","2,861",600
  (33) 水運業,24,24,-,24,24,-
  (34) 航空運輸業,24,12,12,24,12,12
  (35) 倉庫業,396,192,204,396,192,204
  (36) 運輸に附帯するサービス業,588,336,252,564,324,240
  (37) 通信業,"1,224","1,044",180,"1,224","1,044",180
" I 卸売･小売業,飲食店","32,935","18,152","14,783","25,819","14,504","11,315"
  (38) 卸売業,"10,985","7,613","3,372","9,881","6,797","3,084"
  (39) 各種商品小売業,"1,637",449,"1,188","1,637",449,"1,188"
  (40) 繊維･衣服･身の回り品小売業,"1,805",696,"1,109","1,253",456,797
  (41) 飲食料品小売業,"6,178","2,710","3,468","4,174","1,702","2,472"
  (42) 自動車･自転車小売業,"1,644","1,200",444,"1,416","1,056",360
  (43) 家具･建具･じゅう器小売業,"1,176",756,420,852,576,276
  (44) その他の小売業,"3,605","1,824","1,781","2,513","1,308","1,205"
  (45) 一般飲食店,"5,000","2,568","2,432","3,500","1,896","1,604"
  (46) その他の飲食店,905,336,569,593,264,329
 J 金融･保険業,"3,360","1,512","1,848","3,156","1,344","1,812"
  (47) 金融･保険業,"3,360","1,512","1,848","3,156","1,344","1,812"
 K 不動産業,"1,596","1,140",456,"1,212",864,348
  (48) 不動産業,"1,596","1,140",456,"1,212",864,348
 L サービス業 ,"31,810","16,017","15,793","27,147","13,529","13,618"
  (49) 物品賃貸業,384,252,132,360,240,120
"  (50) 旅館,その他の宿泊所","1,608",864,744,"1,584",864,720
  (51) 家事サービス業,168,12,156,120,12,108
  (52) 洗濯･理容･浴場業,"1,824",708,"1,116","1,080",384,696
  (53) その他の個人サービス業,732,432,300,348,276,72
  (54) 映画･娯楽業,"1,368",588,780,"1,332",564,768
  (55) 放送業,84,60,24,84,60,24
  (56) 駐車場業,108,96,12,84,84,-
  (57) 自動車整備業,684,552,132,408,348,60
  (58) その他の修理業,588,384,204,504,300,204
  (59) 協同組合(他に分類されないもの),168,84,84,168,84,84
  (60) 情報サービス･調査･広告業,"1,188",792,396,"1,080",732,348
  (61) その他の事業サービス業,"3,048","1,692","1,356","2,592","1,512","1,080"
  (62) 専門サービス業(他に分類されないもの),"4,433","2,704","1,729","2,686","1,728",958
  (63) 医療業,"5,633","1,433","4,200","5,165","1,133","4,032"
  (64) 保健衛生,144,96,48,144,96,48
  (65) 廃棄物処理業,624,540,84,600,516,84
  (66) 宗教,756,504,252,612,396,216
  (67) 教育,"5,148","3,000","2,148","5,148","3,000","2,148"
"  (68) 社会保険,社会福祉","1,860",408,"1,452","1,788",384,"1,404"
  (69) 学術研究機関,684,492,192,684,492,192
  (70) 政治･経済･文化団体,432,204,228,432,204,228
  (71) その他のサービス業,144,120,24,144,120,24
  (72) 外国公務,-,-,-,-,-,-
 M 公務(他に分類されないもの),"4,200","3,576",624,"4,200","3,576",624
  (73) 国家公務,"1,560","1,356",204,"1,560","1,356",204
  (74) 地方公務  ,"2,640","2,220",420,"2,640","2,220",420
 N 分類不能の産業,"3,180","1,752","1,428","2,652","1,428","1,224"
  (75) 分類不能の産業,"3,180","1,752","1,428","2,652","1,428","1,224"
山科区,,,,,,
総数,"65,713","39,434","26,279","52,537","32,063","20,474"
 A 農業,630,378,252,180,126,54
  (1) 農業,630,378,252,180,126,54
 B 林業,9,9,-,-,-,-
  (2) 林業,9,9,-,-,-,-
 C 漁業,-,-,-,-,-,-
  (3) 漁業,-,-,-,-,-,-
  (4) 水産養殖業,-,-,-,-,-,-
 D 鉱業,9,9,-,9,9,-
  (5) 鉱業,9,9,-,9,9,-
 E 建設業,"6,246","5,193","1,053","4,482","3,708",774
  (6) 建設業,"6,246","5,193","1,053","4,482","3,708",774
 F 製造業,"14,360","9,342","5,018","11,570","8,046","3,524"
  (7) 食料品製造業,"1,103",558,545,"1,049",522,527
  (8) 飲料･飼料･たばこ製造業,189,144,45,189,144,45
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","1,800","1,251",549,"1,233",900,333
  (10) 衣服･その他の繊維製品製造業,"1,206",468,738,828,351,477
  (11) 木材･木製品製造業(家具を除く),216,153,63,126,90,36
  (12) 家具･装備品製造業,396,261,135,225,153,72
  (13) パルプ･紙･紙加工品製造業,468,324,144,387,288,99
  (14) 出版･印刷･同関連産業,981,684,297,864,630,234
  (15) 化学工業,702,549,153,702,549,153
  (16) 石油製品･石炭製品製造業,9,9,-,9,9,-
  (17) プラスチック製品製造業(別掲を除く),180,135,45,162,126,36
  (18) ゴム製品製造業,18,18,-,18,18,-
  (19) なめし革･同製品･毛皮製造業,405,153,252,198,54,144
  (20) 窯業･土石製品製造業,441,324,117,279,207,72
  (21) 鉄鋼業,45,45,-,45,45,-
  (22) 非鉄金属製造業,225,189,36,225,189,36
  (23) 金属製品製造業,"1,062",819,243,927,720,207
  (24) 一般機械器具製造業,801,684,117,783,666,117
  (25) 電気機械器具製造業,"2,097","1,458",639,"2,043","1,431",612
  (26) 輸送用機械器具製造業,342,288,54,342,288,54
  (27) 精密機械器具製造業,423,369,54,423,369,54
  (28) その他の製造業,"1,251",459,792,513,297,216
 G 電気･ガス･熱供給･水道業,243,225,18,243,225,18
  (29) 電気･ガス･熱供給･水道業,243,225,18,243,225,18
 H 運輸･通信業,"4,284","3,762",522,"3,717","3,213",504
  (30) 鉄道業,234,234,-,234,234,-
  (31) 道路旅客運送業,"1,674","1,584",90,"1,224","1,143",81
  (32) 道路貨物運送業,"1,377","1,251",126,"1,269","1,152",117
  (33) 水運業,-,-,-,-,-,-
  (34) 航空運輸業,18,-,18,18,-,18
  (35) 倉庫業,126,99,27,126,99,27
  (36) 運輸に附帯するサービス業,306,171,135,297,162,135
  (37) 通信業,549,423,126,549,423,126
" I 卸売･小売業,飲食店","18,811","9,666","9,145","14,329","7,506","6,823"
  (38) 卸売業,"5,958","3,861","2,097","5,283","3,438","1,845"
  (39) 各種商品小売業,945,261,684,945,261,684
  (40) 繊維･衣服･身の回り品小売業,"1,098",414,684,702,207,495
  (41) 飲食料品小売業,"2,907","1,161","1,746","2,043",756,"1,287"
  (42) 自動車･自転車小売業,729,540,189,603,441,162
  (43) 家具･建具･じゅう器小売業,765,432,333,495,261,234
