﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
1966,"","26102","0","danjoS.0001","1","nen5EX.0016","1","ju7B.0007","3","　　　　　給与住宅",2,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,6,2,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1967,"","26102","0","danjoS.0001","1","nen5EX.0016","1","ju7B.0008","2","　　　　間借り",5,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,7,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,-,-
1968,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0000","0","　　年齢「不詳」",2468,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2297,171,-,2831,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2297,534,-
1969,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2455,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2284,171,-,2818,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2284,534,-
1970,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0002","2","　　　　主世帯",2451,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2280,171,-,2814,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2280,534,-
1971,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0003","3","　　　　　持ち家",544,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,439,105,-,786,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,439,347,-
1972,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1973,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",19,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,7,-,35,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,23,-
1974,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0006","3","　　　　　民営の借家",1844,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1789,55,-,1938,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1789,149,-
1975,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0007","3","　　　　　給与住宅",44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,4,-,55,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,15,-
1976,"","26102","0","danjoS.0001","1","nen5EX.0017","1","ju7B.0008","2","　　　　間借り",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
1977,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0000","0","　　（再掲）65歳以上",8182,6616,5840,3776,1786,241,37,776,28,137,108,109,59,158,15,30,78,54,32,1534,-,419,18605,16991,13884,7552,5720,534,78,3107,112,411,623,471,187,709,70,193,161,170,80,1534,-,2043
1978,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",8069,6533,5771,3726,1773,235,37,762,27,136,103,107,58,157,15,28,77,54,30,1506,-,409,18348,16767,13729,7452,5678,521,78,3038,108,408,592,463,184,704,70,180,159,170,75,1506,-,1986
1979,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0002","2","　　　　主世帯",8025,6507,5749,3708,1769,235,37,758,27,136,103,106,57,157,15,28,76,53,29,1489,-,407,18266,16704,13679,7416,5664,521,78,3025,108,408,592,458,181,704,70,180,157,167,73,1489,-,1978
1980,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0003","3","　　　　　持ち家",6484,5676,4993,3201,1568,193,31,683,27,123,98,96,48,143,15,27,60,46,19,789,-,374,15510,14671,11908,6402,5013,429,64,2763,108,369,564,416,153,644,70,173,125,141,50,789,-,1828
1981,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0004","3","　　　　　公営の借家",3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,5,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-
1982,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",138,68,65,41,19,5,-,3,-,-,-,-,-,1,-,-,2,-,-,70,-,1,233,163,155,82,61,12,-,8,-,-,-,-,-,4,-,-,4,-,-,70,-,4
1983,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0006","3","　　　　　民営の借家",1347,716,651,438,171,36,6,65,-,10,4,9,9,11,-,1,14,7,8,623,-,28,2388,1747,1519,876,551,78,14,228,-,30,23,38,28,48,-,7,28,26,18,623,-,129
1984,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0007","3","　　　　　給与住宅",53,46,39,27,11,1,-,7,-,3,1,1,-,2,-,-,-,-,1,6,-,4,130,121,95,54,39,2,-,26,-,9,5,4,-,8,-,-,-,-,3,6,-,17
1985,"","26102","0","danjoS.0001","1","nen652.0001","1","ju7B.0008","2","　　　　間借り",44,26,22,18,4,-,-,4,-,-,-,1,1,-,-,-,1,1,1,17,-,2,82,63,50,36,14,-,-,13,-,-,-,5,3,-,-,-,2,3,2,17,-,8
1986,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0000","0","　　　（再掲）75歳以上",3790,3135,2837,1961,723,153,-,298,12,28,59,27,31,78,3,11,16,33,13,642,-,189,8478,7801,6542,3922,2284,336,-,1259,48,84,338,123,98,349,14,72,35,98,35,642,-,929
1987,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0001","1","　　　うち住宅に住む一般世帯",3745,3103,2809,1941,719,149,-,294,11,28,58,27,30,78,3,10,16,33,13,629,-,187,8384,7720,6482,3882,2272,328,-,1238,44,84,331,123,95,349,14,65,35,98,35,629,-,915
1988,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0002","2","　　　　主世帯",3726,3093,2801,1935,717,149,-,292,11,28,58,26,29,78,3,10,16,33,12,621,-,186,8348,7694,6464,3870,2266,328,-,1230,44,84,331,118,92,349,14,65,35,98,33,621,-,910
1989,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0003","3","　　　　　持ち家",3067,2672,2406,1647,634,125,-,266,11,26,56,23,26,70,3,10,11,30,9,386,-,172,7119,6707,5572,3294,2003,275,-,1135,44,78,319,105,83,315,14,65,25,87,26,386,-,848
1990,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0004","3","　　　　　公営の借家",1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1991,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0005","3","　　　　　都市再生機構・公社の借家",63,39,38,29,7,2,-,1,-,-,-,-,-,-,-,-,1,-,-,24,-,-,110,86,84,58,21,5,-,2,-,-,-,-,-,-,-,-,2,-,-,24,-,-
1992,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0006","3","　　　　　民営の借家",576,362,339,245,72,22,-,23,-,1,2,3,3,7,-,-,4,3,3,211,-,13,1070,852,766,490,228,48,-,86,-,3,12,13,9,30,-,-,8,11,7,211,-,58
1993,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0007","3","　　　　　給与住宅",19,19,17,13,4,-,-,2,-,1,-,-,-,1,-,-,-,-,-,-,-,1,47,47,40,26,14,-,-,7,-,3,-,-,-,4,-,-,-,-,-,-,-,4
1994,"","26102","0","danjoS.0001","1","nen652.0002","2","ju7B.0008","2","　　　　間借り",19,10,8,6,2,-,-,2,-,-,-,1,1,-,-,-,-,-,1,8,-,1,36,26,18,12,6,-,-,8,-,-,-,5,3,-,-,-,-,-,2,8,-,5
1995,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0000","0","　女",18316,2982,2360,114,102,4,2140,622,1,28,-,35,2,11,7,6,247,285,84,15197,53,243,22899,7374,5590,228,351,10,5001,1784,4,84,-,160,8,48,32,37,510,901,201,15197,127,928
1996,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0001","1","　　　うち住宅に住む一般世帯",18052,2924,2308,113,101,4,2090,616,1,28,-,35,2,11,7,6,245,281,83,14992,53,240,22542,7224,5456,226,348,10,4872,1768,4,84,-,160,8,48,32,37,506,889,199,14992,127,918
1997,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0002","2","　　　　主世帯",17825,2881,2268,110,101,3,2054,613,1,28,-,35,2,11,7,6,244,279,81,14810,53,239,22245,7113,5354,220,348,6,4780,1759,4,84,-,160,8,48,32,37,504,882,195,14810,127,913
1998,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0003","3","　　　　　持ち家",6260,2014,1576,62,66,3,1445,438,1,24,-,35,1,11,5,6,134,221,37,4179,30,201,9358,5009,3676,124,225,6,3321,1333,4,72,-,160,3,48,22,37,280,707,98,4179,72,780
1999,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0004","3","　　　　　公営の借家",6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,-,1,-,4,-,-,8,4,2,-,-,-,2,2,-,-,-,-,-,-,-,-,-,2,-,4,-,-
2000,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0005","3","　　　　　都市再生機構・公社の借家",260,60,52,2,3,-,47,8,-,-,-,-,-,-,-,-,4,4,2,195,3,2,356,149,130,4,10,-,116,19,-,-,-,-,-,-,-,-,8,11,5,195,7,6
2001,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0006","3","　　　　　民営の借家",11082,772,610,44,30,-,536,162,-,4,-,-,1,-,2,-,105,50,42,10248,20,34,12250,1862,1469,88,106,-,1275,393,-,12,-,-,5,-,10,-,214,152,92,10248,48,119
2002,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0007","3","　　　　　給与住宅",217,33,29,2,2,-,25,4,-,-,-,-,-,-,-,-,1,3,-,184,-,2,273,89,77,4,7,-,66,12,-,-,-,-,-,-,-,-,2,10,-,184,-,8
2003,"","26102","0","danjoS.0002","1","nen5EX.0000","0","ju7B.0008","2","　　　　間借り",227,43,40,3,-,1,36,3,-,-,-,-,-,-,-,-,1,2,2,182,-,1,297,111,102,6,-,4,92,9,-,-,-,-,-,-,-,-,2,7,4,182,-,5
2004,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0000","0","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2005,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2006,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0002","2","　　　　主世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2007,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0003","3","　　　　　持ち家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2008,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2009,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2010,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0006","3","　　　　　民営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2011,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0007","3","　　　　　給与住宅",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2012,"","26102","0","danjoS.0002","1","nen5EX.0001","1","ju7B.0008","2","　　　　間借り",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2013,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0000","0","　　15～19歳",905,7,-,-,-,-,-,7,-,-,-,-,-,-,-,-,6,1,-,898,-,-,913,15,-,-,-,-,-,15,-,-,-,-,-,-,-,-,12,3,-,898,-,-
2014,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",897,7,-,-,-,-,-,7,-,-,-,-,-,-,-,-,6,1,-,890,-,-,905,15,-,-,-,-,-,15,-,-,-,-,-,-,-,-,12,3,-,890,-,-
2015,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0002","2","　　　　主世帯",886,7,-,-,-,-,-,7,-,-,-,-,-,-,-,-,6,1,-,879,-,-,894,15,-,-,-,-,-,15,-,-,-,-,-,-,-,-,12,3,-,879,-,-
2016,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0003","3","　　　　　持ち家",16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-,16,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,16,-,-
2017,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2018,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,2,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,-,-,-
2019,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0006","3","　　　　　民営の借家",861,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,5,1,-,855,-,-,868,13,-,-,-,-,-,13,-,-,-,-,-,-,-,-,10,3,-,855,-,-
2020,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0007","3","　　　　　給与住宅",8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-
2021,"","26102","0","danjoS.0002","1","nen5EX.0002","1","ju7B.0008","2","　　　　間借り",11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,-,-
2022,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0000","0","　　20～24歳",2807,52,10,3,-,-,7,42,-,-,-,-,-,-,-,-,42,-,11,2744,-,-,2871,105,21,6,-,-,15,84,-,-,-,-,-,-,-,-,84,-,22,2744,-,-
2023,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",2751,52,10,3,-,-,7,42,-,-,-,-,-,-,-,-,42,-,11,2688,-,-,2815,105,21,6,-,-,15,84,-,-,-,-,-,-,-,-,84,-,22,2688,-,-
2024,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0002","2","　　　　主世帯",2713,51,9,3,-,-,6,42,-,-,-,-,-,-,-,-,42,-,10,2652,-,-,2775,103,19,6,-,-,13,84,-,-,-,-,-,-,-,-,84,-,20,2652,-,-
2025,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0003","3","　　　　　持ち家",41,5,1,-,-,-,1,4,-,-,-,-,-,-,-,-,4,-,-,36,-,-,46,10,2,-,-,-,2,8,-,-,-,-,-,-,-,-,8,-,-,36,-,-
2026,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2027,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",8,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,10,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-
2028,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0006","3","　　　　　民営の借家",2613,45,7,3,-,-,4,38,-,-,-,-,-,-,-,-,38,-,10,2558,-,-,2668,90,14,6,-,-,8,76,-,-,-,-,-,-,-,-,76,-,20,2558,-,-
2029,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0007","3","　　　　　給与住宅",51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,51,-,-,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,51,-,-
2030,"","26102","0","danjoS.0002","1","nen5EX.0003","1","ju7B.0008","2","　　　　間借り",38,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,36,-,-,40,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,2,36,-,-
2031,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0000","0","　　25～29歳",1348,58,28,6,4,1,17,30,-,-,-,1,-,-,-,-,25,4,9,1281,-,3,1436,137,69,12,14,2,41,68,-,-,-,5,-,-,-,-,52,11,18,1281,-,12
2032,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",1318,56,26,6,4,1,15,30,-,-,-,1,-,-,-,-,25,4,9,1253,-,3,1404,133,65,12,14,2,37,68,-,-,-,5,-,-,-,-,52,11,18,1253,-,12
2033,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0002","2","　　　　主世帯",1298,56,26,6,4,1,15,30,-,-,-,1,-,-,-,-,25,4,9,1233,-,3,1384,133,65,12,14,2,37,68,-,-,-,5,-,-,-,-,52,11,18,1233,-,12
2034,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0003","3","　　　　　持ち家",53,11,3,1,-,1,1,8,-,-,-,1,-,-,-,-,5,2,2,40,-,2,72,28,6,2,-,2,2,22,-,-,-,5,-,-,-,-,11,6,4,40,-,9
2035,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2036,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",4,2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,1,1,-,2,-,-,6,4,-,-,-,-,-,4,-,-,-,-,-,-,-,-,2,2,-,2,-,-
2037,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0006","3","　　　　　民営の借家",1208,42,22,5,4,-,13,20,-,-,-,-,-,-,-,-,19,1,7,1159,-,1,1271,98,56,10,14,-,32,42,-,-,-,-,-,-,-,-,39,3,14,1159,-,3
2038,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0007","3","　　　　　給与住宅",33,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,32,-,-,35,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,32,-,-
2039,"","26102","0","danjoS.0002","1","nen5EX.0004","1","ju7B.0008","2","　　　　間借り",20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,-,-
2040,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0000","0","　　30～34歳",947,86,72,15,15,-,42,14,-,-,-,1,-,-,-,-,10,3,8,853,-,3,1093,224,186,30,49,-,107,38,-,-,-,5,-,-,-,-,23,10,16,853,-,12
2041,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",938,83,70,15,15,-,40,13,-,-,-,1,-,-,-,-,9,3,8,847,-,3,1078,215,179,30,49,-,100,36,-,-,-,5,-,-,-,-,21,10,16,847,-,12
2042,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0002","2","　　　　主世帯",931,83,70,15,15,-,40,13,-,-,-,1,-,-,-,-,9,3,7,841,-,3,1070,215,179,30,49,-,100,36,-,-,-,5,-,-,-,-,21,10,14,841,-,12
2043,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0003","3","　　　　　持ち家",65,28,23,4,8,-,11,5,-,-,-,1,-,-,-,-,2,2,1,36,-,3,117,79,62,8,28,-,26,17,-,-,-,5,-,-,-,-,5,7,2,36,-,12
2044,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2045,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",12,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,18,8,8,-,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-
2046,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0006","3","　　　　　民営の借家",840,49,41,10,6,-,25,8,-,-,-,-,-,-,-,-,7,1,6,785,-,-,915,118,99,20,18,-,61,19,-,-,-,-,-,-,-,-,16,3,12,785,-,-
2047,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0007","3","　　　　　給与住宅",14,4,4,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,20,10,10,2,3,-,5,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-
2048,"","26102","0","danjoS.0002","1","nen5EX.0005","1","ju7B.0008","2","　　　　間借り",7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,6,-,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,6,-,-
2049,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0000","0","　　35～39歳",787,170,156,15,24,1,116,14,-,-,-,-,1,2,-,-,5,6,5,612,-,7,1086,463,419,30,85,4,300,44,-,-,-,-,3,8,-,-,10,23,11,612,-,27
2050,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",779,168,154,14,24,1,115,14,-,-,-,-,1,2,-,-,5,6,5,606,-,7,1075,458,414,28,85,4,297,44,-,-,-,-,3,8,-,-,10,23,11,606,-,27
2051,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0002","2","　　　　主世帯",767,161,148,14,24,-,110,13,-,-,-,-,1,2,-,-,5,5,5,601,-,6,1049,437,398,28,85,-,285,39,-,-,-,-,3,8,-,-,10,18,11,601,-,22
2052,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0003","3","　　　　　持ち家",116,59,51,3,14,-,34,8,-,-,-,-,1,2,-,-,2,3,1,56,-,4,230,172,146,6,48,-,92,26,-,-,-,-,3,8,-,-,4,11,2,56,-,15
2053,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
2054,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0005","3","　　　　　都市再生機構・公社の借家",10,5,4,-,1,-,3,1,-,-,-,-,-,-,-,-,-,1,-,5,-,1,20,15,12,-,4,-,8,3,-,-,-,-,-,-,-,-,-,3,-,5,-,3
2055,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0006","3","　　　　　民営の借家",621,92,88,11,9,-,68,4,-,-,-,-,-,-,-,-,3,1,4,525,-,1,773,239,229,22,33,-,174,10,-,-,-,-,-,-,-,-,6,4,9,525,-,4
2056,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0007","3","　　　　　給与住宅",20,5,5,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-,26,11,11,-,-,-,11,-,-,-,-,-,-,-,-,-,-,-,-,15,-,-
2057,"","26102","0","danjoS.0002","1","nen5EX.0006","1","ju7B.0008","2","　　　　間借り",12,7,6,-,-,1,5,1,-,-,-,-,-,-,-,-,-,1,-,5,-,1,26,21,16,-,-,4,12,5,-,-,-,-,-,-,-,-,-,5,-,5,-,5
2058,"","26102","0","danjoS.0002","1","nen5EX.0007","1","ju7B.0000","0","　　40～44歳",862,265,236,13,18,-,205,29,-,-,-,1,-,1,-,-,10,17,6,591,-,17,1326,719,631,26,71,-,534,88,-,-,-,5,-,4,-,-,20,59,16,591,-,64
2059,"","26102","0","danjoS.0002","1","nen5EX.0007","1","ju7B.0001","1","　　　うち住宅に住む一般世帯",842,257,228,13,18,-,197,29,-,-,-,1,-,1,-,-,10,17,6,579,-,17,1295,700,612,26,71,-,515,88,-,-,-,5,-,4,-,-,20,59,16,579,-,64
2060,"","26102","0","danjoS.0002","1","nen5EX.0007","1","ju7B.0002","2","　　　　主世帯",827,251,222,12,18,-,192,29,-,-,-,1,-,1,-,-,10,17,6,570,-,17,1273,687,599,24,71,-,504,88,-,-,-,5,-,4,-,-,20,59,16,570,-,64
2061,"","26102","0","danjoS.0002","1","nen5EX.0007","1","ju7B.0003","3","　　　　　持ち家",237,139,124,7,10,-,107,15,-,-,-,1,-,1,-,-,2,11,-,98,-,11,486,388,335,14,40,-,281,53,-,-,-,5,-,4,-,-,4,40,-,98,-,45
2062,"","26102","0","danjoS.0002","1","nen5EX.0007","1","ju7B.0004","3","　　　　　公営の借家",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
