﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
177,"","26001","b","hai4.0001","1","nen5CX.0003","1","　　10～14歳",104931,104661,104291,91071,-,77221,1057,12793,13220,-,-,3288,4746,161,2105,38,1011,13,1858,365,5,-,12692,270,26,19,223,-,2,-,53550,53398,53204,46373,-,39361,581,6431,6831,-,-,1722,2451,92,1099,19,522,7,919,193,1,-,6556,152,17,8,126,-,1,-,51381,51263,51087,44698,-,37860,476,6362,6389,-,-,1566,2295,69,1006,19,489,6,939,172,4,-,6136,118,9,11,97,-,1,-
178,"","26001","b","hai4.0001","1","nen5CX.0004","1","　　15～19歳",121960,117884,104143,88371,-,69425,1991,16955,15772,-,-,3246,6147,412,2070,53,728,489,2627,682,13059,-,14179,4076,3535,23,237,250,24,7,62286,59597,52700,44797,-,35233,1088,8476,7903,-,-,1650,3092,195,1026,25,369,193,1353,304,6593,-,7185,2689,2293,11,136,225,18,6,59674,58287,51443,43574,-,34192,903,8479,7869,-,-,1596,3055,217,1044,28,359,296,1274,378,6466,-,6994,1387,1242,12,101,25,6,1
179,"","26001","b","hai4.0001","1","nen5CX.0005","1","　　20～24歳",128011,124765,76533,61801,-,47548,2000,12253,14732,-,-,2089,5859,429,1380,82,520,1575,2798,1876,46356,-,11704,3246,2148,13,103,942,15,25,65587,63396,37622,30514,-,23408,1110,5996,7108,-,-,1062,2886,231,666,45,230,571,1417,843,24931,-,5770,2191,1210,8,68,870,14,21,62424,61369,38911,31287,-,24140,890,6257,7624,-,-,1027,2973,198,714,37,290,1004,1381,1033,21425,-,5934,1055,938,5,35,72,1,4
180,"","26001","b","hai4.0001","1","nen5CX.0006","1","　　25～29歳",85017,83773,52151,41993,-,31804,1699,8490,10158,-,-,1081,4493,176,808,80,481,1064,1975,2490,29132,-,8100,1244,339,22,133,698,42,10,44528,43544,26478,21311,-,16153,985,4173,5167,-,-,581,2338,98,388,41,224,430,1067,1233,15833,-,4172,984,188,12,88,646,42,8,40489,40229,25673,20682,-,15651,714,4317,4991,-,-,500,2155,78,420,39,257,634,908,1257,13299,-,3928,260,151,10,45,52,-,2
181,"","26001","b","hai4.0001","1","nen5CX.0007","1","　　30～34歳",57615,56913,36855,30978,-,22629,1551,6798,5877,-,-,356,2500,84,561,56,358,665,1297,1591,18467,-,4503,702,98,36,182,303,71,12,31193,30632,19726,16628,-,12184,897,3547,3098,-,-,186,1349,45,276,23,187,304,728,848,10058,-,2397,561,64,22,108,284,71,12,26422,26281,17129,14350,-,10445,654,3251,2779,-,-,170,1151,39,285,33,171,361,569,743,8409,-,2106,141,34,14,74,19,-,-
182,"","26001","b","hai4.0001","1","nen5CX.0008","1","　　35～39歳",48103,47583,31492,27889,-,19202,1582,7105,3603,-,-,87,1162,45,520,62,262,561,904,1116,14975,-,2452,520,26,59,239,114,73,9,26740,26346,17312,15430,-,10781,899,3750,1882,-,-,45,675,26,222,30,121,258,505,620,8414,-,1294,394,22,42,140,111,72,7,21363,21237,14180,12459,-,8421,683,3355,1721,-,-,42,487,19,298,32,141,303,399,496,6561,-,1158,126,4,17,99,3,1,2
183,"","26001","b","hai4.0001","1","nen5CX.0009","1","　　40～44歳",47105,46493,30848,28058,-,17095,1916,9047,2790,-,-,15,432,49,517,57,280,700,740,1074,14571,-,1457,612,5,103,371,38,88,7,26826,26376,17275,15860,-,9774,1158,4928,1415,-,-,10,248,32,243,30,132,335,385,600,8501,-,719,450,4,69,246,37,87,7,20279,20117,13573,12198,-,7321,758,4119,1375,-,-,5,184,17,274,27,148,365,355,474,6070,-,738,162,1,34,125,1,1,-
184,"","26001","b","hai4.0001","1","nen5CX.0010","1","　　45～49歳",35296,34649,21405,19416,-,9641,1567,8208,1989,-,-,1,72,32,319,56,204,737,568,774,12470,-,741,647,5,101,430,27,76,8,20046,19588,11800,10828,-,5480,940,4408,972,-,-,1,36,19,145,32,79,389,271,411,7377,-,297,458,3,67,278,27,76,7,15250,15061,9605,8588,-,4161,627,3800,1017,-,-,-,36,13,174,24,125,348,297,363,5093,-,444,189,2,34,152,-,-,1
185,"","26001","b","hai4.0001","1","nen5CX.0011","1","　　50～54歳",24216,23713,13364,11784,-,4242,1027,6515,1580,-,1,-,12,36,142,55,137,799,398,590,9759,-,373,503,5,104,338,7,43,6,14011,13675,7416,6678,-,2416,585,3677,738,-,-,-,10,11,65,29,54,392,177,298,5961,-,142,336,4,62,215,7,43,5,10205,10038,5948,5106,-,1826,442,2838,842,-,1,-,2,25,77,26,83,407,221,292,3798,-,231,167,1,42,123,-,-,1
186,"","26001","b","hai4.0001","1","nen5CX.0012","1","　　55～59歳",16207,15741,7415,6085,-,1305,640,4140,1330,-,1,-,7,65,79,47,66,797,268,417,7909,-,179,466,-,126,301,-,35,4,9617,9314,4182,3513,-,767,362,2384,669,-,-,-,4,42,32,21,19,432,119,208,4924,-,61,303,-,87,180,-,34,2,6590,6427,3233,2572,-,538,278,1756,661,-,1,-,3,23,47,26,47,365,149,209,2985,-,118,163,-,39,121,-,1,2
187,"","26001","b","hai4.0001","1","nen5CX.0013","1","　　60～64歳",14973,14394,5204,3353,-,341,280,2732,1851,-,4,-,9,104,81,50,55,1268,280,449,8741,-,124,579,-,179,375,-,22,3,9220,8884,2969,1969,-,189,172,1608,1000,-,1,-,-,61,48,20,22,715,133,266,5649,-,45,336,-,113,199,-,22,2,5753,5510,2235,1384,-,152,108,1124,851,-,3,-,9,43,33,30,33,553,147,183,3092,-,79,243,-,66,176,-,-,1
188,"","26001","b","hai4.0001","1","nen5CX.0014","1","　　65～69歳",15139,14324,4074,1796,-,88,125,1583,2278,-,4,-,17,142,120,33,46,1644,272,464,9786,-,126,815,1,330,455,-,24,5,8518,8041,1936,903,-,42,79,782,1033,-,1,-,5,61,53,10,9,764,130,243,5862,-,38,477,1,194,254,-,24,4,6621,6283,2138,893,-,46,46,801,1245,-,3,-,12,81,67,23,37,880,142,221,3924,-,88,338,-,136,201,-,-,1
189,"","26001","b","hai4.0001","1","nen5CX.0015","1","　　70～74歳",8436,7774,1795,425,-,4,26,395,1370,-,3,-,13,92,52,7,17,1013,173,302,5677,-,64,662,-,246,404,-,8,4,3688,3347,608,115,-,1,25,89,493,-,1,-,2,35,18,2,3,374,58,134,2605,-,12,341,-,125,206,-,8,2,4748,4427,1187,310,-,3,1,306,877,-,2,-,11,57,34,5,14,639,115,168,3072,-,52,321,-,121,198,-,-,2
190,"","26001","b","hai4.0001","1","nen5CX.0016","1","　　75～79歳",5162,4543,1138,199,-,-,14,185,939,-,3,-,22,84,53,7,18,609,143,155,3250,-,57,619,-,206,403,-,8,2,1805,1553,268,24,-,-,14,10,244,-,-,-,2,24,12,2,7,154,43,68,1217,-,12,252,-,81,163,-,8,-,3357,2990,870,175,-,-,-,175,695,-,3,-,20,60,41,5,11,455,100,87,2033,-,45,367,-,125,240,-,-,2
191,"","26001","b","hai4.0001","1","nen5CX.0017","1","　　80～84歳",3980,3314,862,126,-,1,6,119,736,-,7,-,17,60,29,3,17,489,114,106,2346,-,49,666,-,164,496,-,3,3,970,803,125,7,-,1,6,-,118,-,-,-,1,10,1,-,4,82,20,34,644,-,6,167,-,49,116,-,2,-,3010,2511,737,119,-,-,-,119,618,-,7,-,16,50,28,3,13,407,94,72,1702,-,43,499,-,115,380,-,1,3
192,"","26001","b","hai4.0001","1","nen5CX.0018","1","　　85歳以上",3626,2296,719,115,-,-,11,104,604,-,12,-,14,68,35,5,26,308,136,59,1518,-,65,1330,-,249,1081,-,-,-,417,271,57,11,-,-,11,-,46,-,1,-,1,4,1,-,-,30,9,17,197,-,3,146,-,41,105,-,-,-,3209,2025,662,104,-,-,-,104,558,-,11,-,13,64,34,5,26,278,127,42,1321,-,62,1184,-,208,976,-,-,-
193,"","26001","b","hai4.0001","1","nen5CX.0019","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
194,"","26001","b","hai4.0001","1","nenH.0001","1","    平均年齢",24.9831844257,24.6836575240,20.4871096093,19.7977959994,-,17.0710718477,32.7429779616,29.3168742086,24.6311362751,-,78.3857142857,14.3563958166,19.4661484212,35.8764867338,20.6041982802,33.0176886792,18.3558086883,50.8352442281,26.9875382860,35.9667076734,38.4298815283,-,18.4957250685,40.5401161103,20.2635746606,64.9570429570,58.7522851920,26.1355611602,43.1966292135,39.1666666667,25.1527279351,24.9411365003,20.6120153673,20.1688855147,-,17.3897344001,33.3292551471,29.6832249859,23.3972156092,-,73.7500000000,14.3185213807,19.5258507649,31.7423112768,19.5461961188,31.2097560976,17.0236826525,49.8332719573,25.8366242417,36.1570342205,38.2698955575,-,18.1710339010,34.7005794302,20.0767209669,60.7070000000,50.6428571429,26.2408246488,43.4865900383,35.9337349398,24.7967099521,24.4021524221,20.3545888681,19.3989823189,-,16.7304711034,31.9572377925,28.9268276627,25.8428815386,-,78.9838709677,14.3975111857,19.4031620553,39.8620844564,21.6243583375,34.7100456621,19.5756302521,51.5803779269,28.1612081514,35.7721194216,38.6248459453,-,18.8293247745,49.3419213974,20.5621326616,69.1986027944,65.5192073171,24.7848837209,30.5833333333,51.3636363636
195,"","26001","b","hai4.0001","1","nen652.0001","1","　　（再掲）65歳以上",36343,32251,8588,2661,-,93,182,2386,5927,-,29,-,83,446,289,55,124,4063,838,1086,22577,-,361,4092,1,1195,2839,-,43,14,15398,14015,2994,1060,-,44,135,881,1934,-,3,-,11,134,85,14,23,1404,260,496,10525,-,71,1383,1,490,844,-,42,6,20945,18236,5594,1601,-,49,47,1505,3993,-,26,-,72,312,204,41,101,2659,578,590,12052,-,290,2709,-,705,1995,-,1,8
196,"","26001","b","hai4.0001","1","nen652.0002","2","　　　（再掲）75歳以上",12768,10153,2719,440,-,1,31,408,2279,-,22,-,53,212,117,15,61,1406,393,320,7114,-,171,2615,-,619,1980,-,11,5,3192,2627,450,42,-,1,31,10,408,-,1,-,4,38,14,2,11,266,72,119,2058,-,21,565,-,171,384,-,10,-,9576,7526,2269,398,-,-,-,398,1871,-,21,-,49,174,103,13,50,1140,321,201,5056,-,150,2050,-,448,1596,-,1,5
197,"","26001","b","hai4.0002","1","nen5CX.0000","0","　有配偶",1170965,1164001,1143920,1010861,424872,568330,2569,15090,133059,9036,21659,31841,38239,4325,14383,2743,8860,233,1740,2081,18000,-,93966,6964,71,2661,3733,178,307,14,582801,578898,565764,500200,212436,284283,2436,1045,65564,4518,10764,15920,19010,2162,6823,1369,4391,135,472,1105,12029,-,46100,3903,58,1503,1854,175,303,10,588164,585103,578156,510661,212436,284047,133,14045,67495,4518,10895,15921,19229,2163,7560,1374,4469,98,1268,976,5971,-,47866,3061,13,1158,1879,3,4,4
198,"","26001","b","hai4.0002","1","nen5CX.0001","1","　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
199,"","26001","b","hai4.0002","1","nen5CX.0002","1","　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
200,"","26001","b","hai4.0002","1","nen5CX.0003","1","　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201,"","26001","b","hai4.0002","1","nen5CX.0004","1","　　15～19歳",474,461,375,277,101,147,2,27,98,6,6,4,8,4,10,16,40,-,4,6,80,-,73,13,11,-,1,-,-,1,180,171,123,83,33,40,-,10,40,1,2,1,3,2,3,8,19,-,1,2,46,-,31,9,8,-,-,-,-,1,294,290,252,194,68,107,2,17,58,5,4,3,5,2,7,8,21,-,3,4,34,-,42,4,3,-,1,-,-,-
202,"","26001","b","hai4.0002","1","nen5CX.0005","1","　　20～24歳",5700,5674,5485,4806,1743,2887,28,148,679,37,39,78,95,43,57,92,207,6,25,35,154,-,481,26,10,1,4,9,2,-,2162,2143,2020,1769,633,1089,14,33,251,16,16,28,36,17,16,35,78,3,6,16,107,-,172,19,6,1,1,9,2,-,3538,3531,3465,3037,1110,1798,14,115,428,21,23,50,59,26,41,57,129,3,19,19,47,-,309,7,4,-,3,-,-,-
203,"","26001","b","hai4.0002","1","nen5CX.0006","1","　　25～29歳",32399,32347,31838,29662,12561,16644,38,419,2176,161,190,389,363,85,157,258,498,9,66,69,440,-,1540,52,11,2,-,25,13,1,13589,13543,13275,12400,5423,6913,24,40,875,62,74,156,149,39,43,115,218,4,15,33,235,-,622,46,9,-,-,23,13,1,18810,18804,18563,17262,7138,9731,14,379,1301,99,116,233,214,46,114,143,280,5,51,36,205,-,918,6,2,2,-,2,-,-
204,"","26001","b","hai4.0002","1","nen5CX.0007","1","　　30～34歳",68538,68449,67694,63081,16748,45566,42,725,4613,290,356,1101,1164,88,304,277,922,11,100,98,657,-,3640,89,19,1,-,36,33,-,30605,30523,30071,28190,7897,20202,36,55,1881,127,135,458,437,45,76,143,435,4,21,51,401,-,1462,82,16,-,-,35,31,-,37933,37926,37623,34891,8851,25364,6,670,2732,163,221,643,727,43,228,134,487,7,79,47,256,-,2178,7,3,1,-,1,2,-
205,"","26001","b","hai4.0002","1","nen5CX.0008","1","　　35～39歳",97421,97318,96306,89292,14969,72966,72,1285,7014,318,469,2134,2289,70,410,221,989,7,107,128,884,-,5905,103,10,5,2,39,45,2,45679,45580,44882,41814,7524,34152,61,77,3068,139,216,946,995,34,124,108,477,4,25,63,635,-,2564,99,10,2,1,39,45,2,51742,51738,51424,47478,7445,38814,11,1208,3946,179,253,1188,1294,36,286,113,512,3,82,65,249,-,3341,4,-,3,1,-,-,-
206,"","26001","b","hai4.0002","1","nen5CX.0009","1","　　40～44歳",123832,123712,122234,111198,16347,92492,162,2197,11036,458,804,3408,4450,94,552,188,898,11,173,192,1286,-,9324,120,5,14,4,32,64,1,58947,58836,57730,52827,8100,44486,148,93,4903,227,368,1591,1914,44,175,100,443,8,33,90,1016,-,4093,111,5,6,3,32,64,1,64885,64876,64504,58371,8247,48006,14,2104,6133,231,436,1817,2536,50,377,88,455,3,140,102,270,-,5231,9,-,8,1,-,-,-
207,"","26001","b","hai4.0002","1","nen5CX.0010","1","　　45～49歳",110941,110835,108778,96083,15799,77367,208,2709,12695,544,1194,3489,5770,92,551,170,663,8,214,191,1866,-,10521,106,3,25,5,22,49,2,53395,53302,51716,45992,7480,38205,196,111,5724,251,509,1700,2575,42,202,77,329,4,35,93,1493,-,4762,93,3,15,2,22,49,2,57546,57533,57062,50091,8319,39162,12,2598,6971,293,685,1789,3195,50,349,93,334,4,179,98,373,-,5759,13,-,10,3,-,-,-
208,"","26001","b","hai4.0002","1","nen5CX.0011","1","　　50～54歳",104102,103999,101280,85516,19714,63068,316,2418,15764,865,2285,3017,7644,121,621,234,713,12,252,202,2517,-,12139,103,-,47,9,15,29,3,50312,50238,48245,41054,8666,31958,295,135,7191,383,912,1572,3552,51,236,110,317,7,51,93,1900,-,5674,74,-,23,6,15,29,1,53790,53761,53035,44462,11048,31110,21,2283,8573,482,1373,1445,4092,70,385,124,396,5,201,109,617,-,6465,29,-,24,3,-,-,2
209,"","26001","b","hai4.0002","1","nen5CX.0012","1","　　55～59歳",99000,98899,96154,78997,29236,47860,315,1586,17157,1091,4191,2042,7278,195,940,318,857,29,216,187,2558,-,11230,101,1,56,16,-,26,2,48208,48139,46218,37818,12484,24852,301,181,8400,534,1806,1126,3834,88,387,143,406,19,57,110,1811,-,5755,69,-,33,10,-,25,1,50792,50760,49936,41179,16752,23008,14,1405,8757,557,2385,916,3444,107,553,175,451,10,159,77,747,-,5475,32,1,23,6,-,1,1
210,"","26001","b","hai4.0002","1","nen5CX.0013","1","　　60～64歳",112826,112658,110544,93722,49494,42889,308,1031,16822,899,5344,1827,5095,405,1761,324,986,26,155,219,1895,-,9675,168,-,120,33,-,13,2,54125,54028,52721,44052,21516,22108,292,136,8669,502,2641,897,2977,170,753,172,483,15,59,113,1194,-,5107,97,-,66,17,-,13,1,58701,58630,57823,49670,27978,20781,16,895,8153,397,2703,930,2118,235,1008,152,503,11,96,106,701,-,4568,71,-,54,16,-,-,1
211,"","26001","b","hai4.0002","1","nen5CX.0014","1","　　65～69歳",145852,145436,143259,127211,81283,44732,304,892,16048,662,4744,2821,2870,746,2817,285,936,40,127,286,1891,-,9341,416,1,245,147,-,23,-,72607,72372,71096,62625,38398,23806,298,123,8471,348,2754,1210,1817,312,1284,158,508,27,53,161,1115,-,4758,235,1,140,72,-,22,-,73245,73064,72163,64586,42885,20926,6,769,7577,314,1990,1611,1053,434,1533,127,428,13,74,125,776,-,4583,181,-,105,75,-,1,-
212,"","26001","b","hai4.0002","1","nen5CX.0015","1","　　70～74歳",113606,112978,111526,101018,70227,29905,243,643,10508,548,1475,3388,730,904,2705,121,508,30,99,221,1231,-,7247,628,-,339,281,-,8,-,59745,59426,58585,52983,36136,16567,241,39,5602,260,1007,1571,481,444,1403,74,305,19,38,132,709,-,3704,319,-,190,121,-,8,-,53861,53552,52941,48035,34091,13338,2,604,4906,288,468,1817,249,460,1302,47,203,11,61,89,522,-,3543,309,-,149,160,-,-,-
213,"","26001","b","hai4.0002","1","nen5CX.0016","1","　　75～79歳",79064,78005,76963,69277,50398,18218,211,450,7686,695,298,3447,186,776,1864,61,279,19,61,116,926,-,5753,1059,-,469,588,-,2,-,44503,43964,43426,39373,28339,10815,210,9,4053,293,224,1760,108,419,1052,26,149,11,11,69,469,-,3031,539,-,269,268,-,2,-,34561,34041,33537,29904,22059,7403,1,441,3633,402,74,1687,78,357,812,35,130,8,50,47,457,-,2722,520,-,200,320,-,-,-
214,"","26001","b","hai4.0002","1","nen5CX.0017","1","　　80～84歳",50217,48569,47651,41458,31457,9526,161,314,6193,1097,98,2878,128,496,1132,91,197,10,66,85,833,-,4377,1648,-,642,1006,-,-,-,30534,29697,29235,25716,19375,6178,161,2,3519,525,47,1664,57,310,714,44,120,4,34,47,415,-,2562,837,-,353,484,-,-,-,19683,18872,18416,15742,12082,3348,-,312,2674,572,51,1214,71,186,418,47,77,6,32,38,418,-,1815,811,-,289,522,-,-,-
215,"","26001","b","hai4.0002","1","nen5CX.0018","1","　　85歳以上",26993,24661,23833,19263,14795,4063,159,246,4570,1365,166,1818,169,206,502,87,167,15,75,46,782,-,2720,2332,-,695,1637,-,-,-,18210,16936,16421,13504,10432,2912,159,1,2917,850,53,1240,75,145,355,56,104,6,33,32,483,-,1803,1274,-,405,869,-,-,-,8783,7725,7412,5759,4363,1151,-,245,1653,515,113,578,94,61,147,31,63,9,42,14,299,-,917,1058,-,290,768,-,-,-
216,"","26001","b","hai4.0002","1","nen5CX.0019","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
217,"","26001","b","hai4.0002","1","nenH.0001","1","    平均年齢",56.6939443109,56.5677671239,56.5485820687,56.2927202652,63.8696477998,50.7245807893,61.6475282211,51.7572564612,58.4923868359,64.9216467463,59.7420241008,60.6152601991,52.9009519077,68.2997687861,65.7886046027,51.6458257382,51.5346501129,61.2939914163,54.7396551724,56.9171071600,57.7466111111,-,57.2588063768,77.7838885698,30.8380281690,78.0933859451,83.0587998928,37.5112359551,46.5781758958,46.8571428571,57.9679418875,57.8481874182,57.8762452189,57.6055897641,65.2053371368,51.9064787553,62.5320197044,51.5765550239,59.9411262278,66.2771137672,60.9570791527,61.9378768844,54.1718569174,69.6581868640,68.5785578191,52.7184075968,52.7712366204,61.6185185185,58.9385593220,58.2728506787,56.4895253138,-,58.7532321041,75.7300794261,31.6896551724,78.2631403859,83.5895361381,37.6657142857,46.5660066007,43.1000000000,55.4315633055,55.3009256490,55.2493756010,55.0067451793,62.5339584628,49.5417008453,45.4473684211,51.7707013172,57.0850951922,63.5661797255,58.5415787058,59.2927265875,51.6445212960,66.9419787332,63.2706349206,50.5771470160,50.3196464533,60.8469387755,53.1766561514,55.3821721311,60.2790989784,-,55.8195169849,80.4026461941,27.0384615385,77.8730569948,82.5351250665,28.5000000000,47.5000000000,56.2500000000
218,"","26001","b","hai4.0002","1","nen652.0001","1","　　（再掲）65歳以上",415732,409649,403232,358227,248160,106444,1078,2545,45005,4367,6781,14352,4083,3128,9020,645,2087,114,428,754,5663,-,29438,6083,1,2390,3659,-,33,-,225599,222395,218763,194201,132680,60278,1069,174,24562,2276,4085,7445,2538,1630,4808,358,1186,67,169,441,3191,-,15858,3204,1,1357,1814,-,32,-,190133,187254,184469,164026,115480,46166,9,2371,20443,2091,2696,6907,1545,1498,4212,287,901,47,259,313,2472,-,13580,2879,-,1033,1845,-,1,-
219,"","26001","b","hai4.0002","1","nen652.0002","2","　　　（再掲）75歳以上",156274,151235,148447,129998,96650,31807,531,1010,18449,3157,562,8143,483,1478,3498,239,643,44,202,247,2541,-,12850,5039,-,1806,3231,-,2,-,93247,90597,89082,78593,58146,19905,530,12,10489,1668,324,4664,240,874,2121,126,373,21,78,148,1367,-,7396,2650,-,1027,1621,-,2,-,63027,60638,59365,51405,38504,11902,1,998,7960,1489,238,3479,243,604,1377,113,270,23,124,99,1174,-,5454,2389,-,779,1610,-,-,-
220,"","26001","b","hai4.0003","1","nen5CX.0000","0","　死別",177924,159111,78944,42932,-,180,6973,35779,36012,-,9304,-,15432,131,451,617,1740,759,7578,818,79349,-,23798,18813,1,3871,14901,-,30,10,30027,27718,12263,7221,-,54,6877,290,5042,-,1006,-,2248,23,109,82,215,154,1205,226,15229,-,3585,2309,-,536,1739,-,29,5,147897,131393,66681,35711,-,126,96,35489,30970,-,8298,-,13184,108,342,535,1525,605,6373,592,64120,-,20213,16504,1,3335,13162,-,1,5
221,"","26001","b","hai4.0003","1","nen5CX.0001","1","　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
222,"","26001","b","hai4.0003","1","nen5CX.0002","1","　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
223,"","26001","b","hai4.0003","1","nen5CX.0003","1","　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
224,"","26001","b","hai4.0003","1","nen5CX.0004","1","　　15～19歳",12,12,4,2,-,1,1,-,2,-,-,-,-,1,-,-,-,-,1,-,8,-,-,-,-,-,-,-,-,-,7,7,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,6,-,-,-,-,-,-,-,-,-,5,5,3,2,-,1,1,-,1,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-
225,"","26001","b","hai4.0003","1","nen5CX.0005","1","　　20～24歳",42,42,24,14,-,4,4,6,10,-,-,-,3,1,1,-,-,-,5,1,17,-,6,-,-,-,-,-,-,-,20,20,9,4,-,1,1,2,5,-,-,-,2,-,1,-,-,-,2,-,11,-,3,-,-,-,-,-,-,-,22,22,15,10,-,3,3,4,5,-,-,-,1,1,-,-,-,-,3,1,6,-,3,-,-,-,-,-,-,-
226,"","26001","b","hai4.0003","1","nen5CX.0006","1","　　25～29歳",42,42,21,13,-,3,3,7,8,-,-,-,2,1,3,1,-,-,1,-,21,-,6,-,-,-,-,-,-,-,17,17,8,5,-,2,3,-,3,-,-,-,-,1,1,1,-,-,-,-,9,-,1,-,-,-,-,-,-,-,25,25,13,8,-,1,-,7,5,-,-,-,2,-,2,-,-,-,1,-,12,-,5,-,-,-,-,-,-,-
227,"","26001","b","hai4.0003","1","nen5CX.0007","1","　　30～34歳",91,89,70,44,-,6,4,34,26,-,-,-,2,-,11,-,2,-,11,-,19,-,23,2,-,-,-,-,2,-,27,25,17,9,-,4,4,1,8,-,-,-,2,-,2,-,1,-,3,-,8,-,6,2,-,-,-,-,2,-,64,64,53,35,-,2,-,33,18,-,-,-,-,-,9,-,1,-,8,-,11,-,17,-,-,-,-,-,-,-
228,"","26001","b","hai4.0003","1","nen5CX.0008","1","　　35～39歳",262,260,208,159,-,9,24,126,49,-,-,-,2,1,30,-,3,2,11,2,50,-,45,2,-,-,-,-,2,-,72,70,46,31,-,3,24,4,15,-,-,-,1,1,5,-,1,1,6,-,24,-,12,2,-,-,-,-,2,-,190,190,162,128,-,6,-,122,34,-,-,-,1,-,25,-,2,1,5,2,26,-,33,-,-,-,-,-,-,-
229,"","26001","b","hai4.0003","1","nen5CX.0009","1","　　40～44歳",686,679,532,429,-,17,75,337,103,-,1,-,-,-,46,-,4,6,46,3,144,-,92,7,-,3,2,-,2,-,171,167,119,85,-,6,72,7,34,-,-,-,-,-,16,-,1,1,16,-,48,-,31,4,-,2,-,-,2,-,515,512,413,344,-,11,3,330,69,-,1,-,-,-,30,-,3,5,30,3,96,-,61,3,-,1,2,-,-,-
230,"","26001","b","hai4.0003","1","nen5CX.0010","1","　　45～49歳",1208,1202,923,745,-,21,129,595,178,-,1,-,-,-,62,-,4,4,107,9,270,-,164,6,-,2,-,-,4,-,277,272,193,138,-,5,123,10,55,-,-,-,-,-,24,-,1,-,30,3,76,-,53,5,-,1,-,-,4,-,931,930,730,607,-,16,6,585,123,-,1,-,-,-,38,-,3,4,77,6,194,-,111,1,-,1,-,-,-,-
