﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","",""
241,"","26106","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",79,33,36,36,33
242,"","26106","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",711,177,237,206,148
243,"","26106","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1114,288,387,318,247
244,"","26106","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",1139,313,450,363,263
245,"","26106","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",95,25,30,28,21
246,"","26106","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",706,201,261,231,180
247,"","26106","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1212,309,416,351,262
248,"","26106","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1042,274,390,305,229
249,"","26106","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",169,49,70,61,40
250,"","26106","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",9,3,3,3,1
251,"","26106","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",22,15,16,15,14
252,"","26106","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",6082,2988,3581,3182,2648
253,"","26106","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",2715,1967,2245,2043,1765
254,"","26106","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",217,172,182,175,159
255,"","26106","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",3130,835,1139,950,711
256,"","26106","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",79,33,36,36,33
257,"","26106","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",709,177,237,206,148
258,"","26106","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1110,287,386,317,246
259,"","26106","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",1137,313,450,363,263
260,"","26106","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",95,25,30,28,21
261,"","26106","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",706,201,261,231,180
262,"","26106","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1206,308,415,350,261
263,"","26106","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1040,274,390,305,229
264,"","26106","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",169,49,70,61,40
265,"","26106","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",9,3,3,3,1
266,"","26106","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",20,14,15,14,13
267,"","","","","","","","26107 京都市 南区",,,,,
268,"","26107","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",7943,4103,5049,4379,3565
269,"","26107","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",7903,4085,5023,4358,3549
270,"","26107","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",3907,2591,3078,2715,2295
271,"","26107","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",238,197,211,200,178
272,"","26107","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",3748,1291,1727,1437,1070
273,"","26107","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",382,89,117,100,76
274,"","26107","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",990,312,389,343,271
275,"","26107","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1838,606,845,678,481
276,"","26107","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",499,281,370,312,239
277,"","26107","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",39,3,6,4,3
278,"","26107","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1366,458,601,510,379
279,"","26107","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1491,505,672,559,418
280,"","26107","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",832,303,420,341,251
281,"","26107","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",59,25,34,27,22
282,"","26107","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
283,"","26107","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",10,6,7,6,6
284,"","26107","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",7868,4065,5000,4337,3531
285,"","26107","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",3888,2580,3066,2704,2285
286,"","26107","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",235,194,208,197,176
287,"","26107","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",3735,1285,1719,1430,1064
288,"","26107","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",379,86,114,97,73
289,"","26107","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",985,311,388,342,270
290,"","26107","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1833,604,841,675,479
291,"","26107","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",499,281,370,312,239
292,"","26107","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",39,3,6,4,3
293,"","26107","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1360,454,597,506,375
294,"","26107","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1487,504,671,558,417
295,"","26107","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",829,302,417,339,250
296,"","26107","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",59,25,34,27,22
297,"","26107","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
298,"","26107","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",10,6,7,6,6
299,"","","","","","","","26108 京都市 右京区",,,,,
300,"","26108","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",16848,9836,11822,10364,8588
301,"","26108","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",16756,9789,11763,10316,8546
302,"","26108","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",10690,7529,8805,7839,6638
303,"","26108","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",690,521,588,540,467
304,"","26108","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",5357,1728,2355,1926,1432
305,"","26108","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",529,151,200,170,130
306,"","26108","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1834,603,792,667,512
307,"","26108","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",2239,655,926,735,527
308,"","26108","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",755,319,437,354,263
309,"","26108","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
310,"","26108","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",2037,699,935,773,591
311,"","26108","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",2212,637,884,717,531
312,"","26108","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1034,362,497,401,282
313,"","26108","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",74,30,39,35,28
314,"","26108","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
315,"","26108","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",19,11,15,11,9
316,"","26108","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",16678,9755,11725,10279,8514
317,"","26108","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",10632,7501,8774,7809,6612
318,"","26108","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",685,518,585,537,464
319,"","26108","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",5342,1725,2351,1922,1429
320,"","26108","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",525,150,199,169,129
321,"","26108","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1826,602,790,665,511
322,"","26108","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",2238,655,926,735,527
323,"","26108","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",753,318,436,353,262
324,"","26108","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
325,"","26108","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",2028,697,933,771,589
326,"","26108","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",2208,637,883,716,531
327,"","26108","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1034,362,497,401,282
328,"","26108","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",72,29,38,34,27
329,"","26108","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
330,"","26108","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",19,11,15,11,9
331,"","","","","","","","26109 京都市 伏見区",,,,,
332,"","26109","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",23143,13542,16625,14399,11780
333,"","26109","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",23049,13495,16565,14347,11739
334,"","26109","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",12393,8386,10085,8806,7331
335,"","26109","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",714,561,648,588,494
336,"","26109","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",9914,4530,5808,4935,3896
337,"","26109","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",763,197,247,218,166
338,"","26109","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",3948,1861,2247,2010,1670
339,"","26109","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",3251,1293,1799,1431,1064
340,"","26109","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",1880,1150,1471,1244,970
341,"","26109","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",72,29,44,32,26
342,"","26109","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",3751,1682,2061,1806,1479
343,"","26109","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",4068,1792,2312,1963,1535
344,"","26109","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1842,922,1245,1013,765
345,"","26109","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",251,133,189,152,116
346,"","26109","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",2,1,1,1,1
347,"","26109","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",28,18,24,18,18
348,"","26109","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",22930,13436,16490,14286,11686
349,"","26109","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",12306,8341,10028,8759,7291
350,"","26109","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",710,557,644,584,491
351,"","26109","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",9889,4522,5796,4927,3888
352,"","26109","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",758,195,244,216,164
353,"","26109","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",3939,1859,2243,2008,1668
354,"","26109","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",3241,1289,1794,1427,1060
355,"","26109","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",1879,1150,1471,1244,970
356,"","26109","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",72,29,44,32,26
357,"","26109","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",3741,1678,2055,1802,1475
358,"","26109","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",4056,1789,2307,1960,1532
359,"","26109","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",1839,921,1244,1012,764
360,"","26109","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",251,133,189,152,116
361,"","26109","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",2,1,1,1,1
362,"","26109","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",25,16,22,16,16
363,"","","","","","","","26110 京都市 山科区",,,,,
364,"","26110","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",11761,7166,8614,7614,6315
365,"","26110","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",11710,7136,8578,7582,6287
366,"","26110","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",7590,5328,6311,5587,4685
367,"","26110","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",360,281,312,296,255
368,"","26110","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",3744,1517,1941,1688,1337
369,"","26110","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",490,129,177,149,110
370,"","26110","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1177,402,523,458,357
371,"","26110","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1657,731,942,809,634
372,"","26110","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",420,255,299,272,236
373,"","26110","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
374,"","26110","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1516,553,720,616,489
375,"","26110","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1453,588,753,663,510
376,"","26110","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",740,352,442,384,317
377,"","26110","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",35,24,26,25,21
378,"","26110","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
379,"","26110","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",16,10,14,11,10
380,"","26110","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",11664,7113,8552,7559,6264
381,"","26110","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",7556,5309,6290,5568,4666
382,"","26110","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",358,280,311,295,254
383,"","26110","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",3734,1514,1937,1685,1334
384,"","26110","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",488,127,175,147,108
385,"","26110","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",1172,401,522,457,356
386,"","26110","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",1654,731,941,809,634
387,"","26110","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",420,255,299,272,236
388,"","26110","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
389,"","26110","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",1511,551,718,614,487
390,"","26110","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",1451,587,752,662,509
391,"","26110","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",737,352,441,384,317
392,"","26110","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",35,24,26,25,21
393,"","26110","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
394,"","26110","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",16,10,14,11,10
395,"","","","","","","","26111 京都市 西京区",,,,,
396,"","26111","0","ju3S.0000","0","","","総数（住居の種類・住宅の所有の関係）",13923,8294,10162,8757,7202
397,"","26111","0","ju3S.0001","1","juT8.0000","0","　うち住宅に住む一般世帯 ",13862,8257,10119,8720,7167
398,"","26111","0","ju3S.0001","1","juT8.0001","1","　　　一戸建 ",8333,5800,6909,6039,5081
399,"","26111","0","ju3S.0001","1","juT8.0002","1","　　　長屋建 ",783,602,700,630,527
400,"","26111","0","ju3S.0001","1","juT8.0003","1","　　　共同住宅 ",4732,1846,2498,2040,1550
401,"","26111","0","ju3S.0001","1","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",656,131,175,146,113
402,"","26111","0","ju3S.0001","1","juT8.0005","2","　　　　（建物全体の階数）3～5階建",2811,1161,1558,1272,977
403,"","26111","0","ju3S.0001","1","juT8.0006","2","　　　　（建物全体の階数）6～10階建",961,362,516,415,300
404,"","26111","0","ju3S.0001","1","juT8.0007","2","　　　　（建物全体の階数）11～14階建",304,192,249,207,160
405,"","26111","0","ju3S.0001","1","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
406,"","26111","0","ju3S.0001","1","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",2261,835,1099,916,717
407,"","26111","0","ju3S.0001","1","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",2012,792,1101,883,640
408,"","26111","0","ju3S.0001","1","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",415,193,262,214,172
409,"","26111","0","ju3S.0001","1","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",44,26,36,27,21
410,"","26111","0","ju3S.0001","1","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
411,"","26111","0","ju3S.0001","1","juT8.0014","1","　　　その他 ",14,9,12,11,9
412,"","26111","0","ju3S.0002","2","juT8.0000","0","　　うち住宅に住む主世帯 ",13831,8242,10102,8703,7157
413,"","26111","0","ju3S.0002","2","juT8.0001","1","　　　一戸建 ",8307,5785,6893,6023,5071
414,"","26111","0","ju3S.0002","2","juT8.0002","1","　　　長屋建 ",782,602,700,630,527
415,"","26111","0","ju3S.0002","2","juT8.0003","1","　　　共同住宅 ",4728,1846,2497,2039,1550
416,"","26111","0","ju3S.0002","2","juT8.0004","2","　　　　（建物全体の階数）1・2階建 ",656,131,175,146,113
417,"","26111","0","ju3S.0002","2","juT8.0005","2","　　　　（建物全体の階数）3～5階建",2808,1161,1558,1272,977
418,"","26111","0","ju3S.0002","2","juT8.0006","2","　　　　（建物全体の階数）6～10階建",960,362,515,414,300
419,"","26111","0","ju3S.0002","2","juT8.0007","2","　　　　（建物全体の階数）11～14階建",304,192,249,207,160
420,"","26111","0","ju3S.0002","2","juT8.0008","2","　　　　（建物全体の階数）15階建以上 ",-,-,-,-,-
421,"","26111","0","ju3S.0002","2","juT8.0009","2","　　　　（（別掲）世帯が住んでいる階）1・2階 ",2259,835,1098,915,717
422,"","26111","0","ju3S.0002","2","juT8.0010","2","　　　　（（別掲）世帯が住んでいる階）3～5階",2010,792,1101,883,640
423,"","26111","0","ju3S.0002","2","juT8.0011","2","　　　　（（別掲）世帯が住んでいる階）6～10階",415,193,262,214,172
424,"","26111","0","ju3S.0002","2","juT8.0012","2","　　　　（（別掲）世帯が住んでいる階）11～14階",44,26,36,27,21
425,"","26111","0","ju3S.0002","2","juT8.0013","2","　　　　（（別掲）世帯が住んでいる階）15階以上 ",-,-,-,-,-
426,"","26111","0","ju3S.0002","2","juT8.0014","1","　　　その他 ",14,9,12,11,9
