﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
197,"","26201","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",19553,17062,7934,4264,1874,314,1482,9128,604,504,100,2022,1554,468,1380,1156,224,3049,2486,554,112,415,172,93,24,708,560,143,33,633,81,2410,-,6151
198,"","26201","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",10481,8035,5364,3502,995,151,716,2671,287,240,47,687,524,163,420,350,70,681,555,124,61,145,38,24,5,122,96,24,23,207,36,2410,-,1533
199,"","26201","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",3073,2225,1030,512,137,56,325,1195,86,73,13,476,368,108,75,57,18,319,258,59,7,27,23,13,5,73,61,12,6,103,10,838,-,583
200,"","26201","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",7746,6875,2236,1024,419,117,676,4639,344,292,52,1428,1104,324,407,308,99,1379,1118,252,21,122,118,59,24,486,400,86,13,321,33,838,-,2723
201,"","26201","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",3440,2590,1288,718,189,56,325,1302,136,117,19,476,368,108,111,88,23,319,258,59,12,35,23,13,5,77,64,13,7,106,12,838,-,632
202,"","","","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
203,"","26202","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",34619,23055,19967,7985,8784,461,2737,3088,121,97,24,680,495,185,390,320,70,830,651,179,82,257,39,25,9,146,114,29,171,372,194,11347,23,1891
204,"","26202","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",16447,11656,8920,5308,1938,278,1396,2736,118,94,24,671,489,182,357,299,58,781,618,163,71,193,32,21,6,125,99,23,85,303,79,4712,-,1696
205,"","26202","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",80510,68580,55665,15970,32196,1037,6462,12915,484,388,96,2040,1485,555,2286,1889,397,3849,3025,824,267,1210,175,110,39,994,788,188,354,1256,515,11347,68,9325
206,"","26202","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",36778,31842,20351,10616,6165,599,2971,11491,472,376,96,2013,1467,546,2099,1765,334,3613,2869,744,229,891,142,90,26,853,690,145,175,1004,224,4712,-,8337
207,"","26202","2","seI65A.0003","0","","","65歳以上世帯人員",24088,19251,14982,9731,3394,293,1564,4269,244,193,51,1086,788,298,691,576,115,975,750,225,145,368,56,33,16,210,167,37,146,348,125,4712,-,2496
208,"","26202","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",9224,6388,4334,2480,736,171,947,2054,101,82,19,647,470,177,209,175,34,610,487,123,35,86,26,17,5,95,76,16,32,213,47,2789,-,1170
209,"","26202","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",20857,17935,9627,4960,2310,363,1994,8308,404,328,76,1941,1410,531,1199,1010,189,2748,2202,546,114,391,116,74,21,641,526,97,66,688,133,2789,-,5588
210,"","26202","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",11629,8783,6345,4028,1194,171,952,2438,193,156,37,668,483,185,352,296,56,617,490,127,59,138,31,19,6,113,89,19,45,222,57,2789,-,1384
211,"","26202","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",3234,2236,1183,517,154,66,446,1053,51,38,13,449,332,117,55,47,8,288,231,57,8,19,16,12,4,65,52,11,7,95,10,988,-,501
212,"","26202","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",7628,6607,2582,1034,479,137,932,4025,204,152,52,1347,996,351,303,258,45,1233,989,244,28,90,69,52,17,444,366,66,15,292,33,988,-,2325
213,"","26202","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",3555,2557,1438,709,217,66,446,1119,80,61,19,449,332,117,75,65,10,288,231,57,9,26,17,12,5,70,56,11,8,97,10,988,-,533
214,"","","","","","","","26203 綾部市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
215,"","26203","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",13734,9585,7915,3509,3224,184,998,1670,91,68,23,371,286,85,256,207,49,418,346,71,36,163,25,16,4,81,64,16,65,164,61,4087,1,1033
216,"","26203","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",7820,5590,4093,2527,863,127,576,1497,88,66,22,365,283,82,229,192,37,402,335,66,32,127,21,12,4,69,55,13,36,128,25,2205,-,919
217,"","26203","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",32856,28599,21456,7018,11734,404,2300,7143,364,272,92,1113,858,255,1510,1212,298,1939,1605,330,118,777,124,78,17,536,425,106,135,527,167,4087,3,5166
218,"","26203","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",17961,15674,9268,5054,2738,266,1210,6406,352,264,88,1095,849,246,1351,1124,227,1862,1553,305,105,604,104,58,17,455,363,87,76,402,82,2205,-,4602
219,"","26203","2","seI65A.0003","0","","","65歳以上世帯人員",11581,9336,6961,4678,1505,136,642,2375,190,144,46,612,455,157,436,367,69,485,392,92,64,229,39,21,9,108,86,20,61,151,40,2205,-,1358
220,"","26203","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",4686,3245,2120,1312,335,79,394,1125,70,53,17,353,272,81,135,114,21,319,267,51,19,48,16,8,3,51,41,9,14,100,16,1425,-,628
221,"","26203","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",10714,9233,4637,2624,1037,161,815,4596,280,212,68,1059,816,243,773,651,122,1446,1212,230,62,220,78,36,13,342,276,61,30,306,56,1425,-,3049
222,"","26203","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",6042,4599,3231,2213,542,79,397,1368,138,105,33,370,285,85,228,196,32,322,268,53,30,77,21,9,3,59,47,10,21,102,18,1425,-,760
223,"","26203","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1765,1219,604,312,69,43,180,615,39,31,8,256,192,64,33,29,4,165,133,31,10,10,11,4,2,35,27,7,3,53,5,541,-,284
224,"","26203","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",4201,3645,1294,624,211,88,371,2351,156,124,32,768,576,192,179,155,24,716,578,134,34,43,53,16,8,234,181,48,6,162,15,541,-,1315
225,"","26203","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1954,1407,750,430,97,43,180,657,59,47,12,257,192,65,46,40,6,165,133,31,12,10,13,4,2,37,28,7,5,53,6,541,-,299
226,"","","","","","","","26204 宇治市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
227,"","26204","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",73218,52862,48354,16704,24666,1064,5920,4508,118,85,33,660,436,224,522,411,111,1353,927,426,145,539,44,26,11,155,108,43,339,633,379,19695,282,3003
228,"","26204","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",31770,23926,20033,11379,5389,620,2645,3893,106,76,30,638,419,219,480,379,101,1282,890,392,126,419,35,19,9,129,93,32,166,512,146,7698,-,2697
229,"","26204","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",181186,159506,140645,33408,90486,2452,14299,18861,472,340,132,1980,1308,672,3083,2438,645,6353,4369,1984,453,2490,219,125,52,1026,729,273,702,2083,983,19695,1002,14491
230,"","26204","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",71680,63571,47052,22758,17255,1352,5687,16519,424,304,120,1914,1257,657,2834,2246,588,5997,4183,1814,393,1913,171,90,39,862,632,206,343,1668,411,7698,-,12985
231,"","26204","2","seI65A.0003","0","","","65歳以上世帯人員",47370,39453,33567,20841,9278,637,2811,5886,213,155,58,1037,659,378,939,743,196,1498,1030,468,272,792,59,29,16,218,156,52,290,568,219,7698,-,3839
232,"","26204","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",15226,11014,8253,4840,1640,350,1423,2761,86,66,20,584,385,199,306,249,57,988,707,281,71,192,28,17,4,89,59,26,68,349,65,4147,-,1843
233,"","26204","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",34421,30078,18588,9680,5146,748,3014,11490,344,264,80,1752,1155,597,1781,1454,327,4554,3278,1276,220,867,138,79,17,580,386,170,137,1117,196,4147,-,8729
234,"","26204","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",19483,15252,11935,7672,2486,351,1426,3317,157,118,39,607,395,212,531,437,94,991,709,282,117,302,37,19,5,110,74,29,107,358,84,4147,-,2204
235,"","26204","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",4020,2838,1588,790,207,116,475,1250,41,29,12,423,275,148,87,73,14,429,318,111,18,32,15,8,3,52,35,13,20,133,19,1163,-,705
236,"","26204","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",9587,8359,3471,1580,643,240,1008,4888,164,116,48,1269,825,444,485,408,77,1902,1416,486,59,139,68,36,12,339,232,83,40,423,65,1163,-,3225
237,"","26204","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",4418,3235,1896,1040,265,116,475,1339,62,42,20,424,276,148,124,105,19,429,318,111,25,40,17,8,4,56,37,13,26,136,20,1163,-,754
238,"","","","","","","","26205 宮津市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
239,"","26205","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",7710,5276,4349,2025,1595,113,616,927,61,56,5,235,191,44,132,117,15,226,198,28,22,57,22,15,1,40,32,8,42,90,31,2403,-,528
240,"","26205","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",4634,3254,2397,1442,470,75,410,857,60,55,5,235,191,44,115,103,12,218,191,27,19,49,18,11,1,36,29,7,29,78,20,1360,-,487
241,"","26205","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",17724,15249,11395,4050,5698,256,1391,3854,244,224,20,705,573,132,781,692,89,1026,897,129,67,267,111,68,5,268,220,48,86,299,72,2403,-,2616
242,"","26205","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",10332,8925,5370,2884,1458,159,869,3555,240,220,20,705,573,132,685,613,72,987,862,125,58,229,91,48,5,240,199,41,59,261,47,1360,-,2400
243,"","26205","2","seI65A.0003","0","","","65歳以上世帯人員",6784,5397,4059,2684,846,75,454,1338,122,112,10,361,295,66,230,204,26,263,228,35,45,84,34,21,1,60,50,10,48,91,27,1360,-,718
244,"","26205","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",2834,1928,1239,680,208,52,299,689,51,47,4,223,181,42,81,72,9,186,163,23,15,23,18,11,1,28,21,7,8,56,8,898,-,371
245,"","26205","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",6449,5530,2741,1360,640,110,631,2789,204,188,16,669,543,126,466,414,52,819,715,104,46,107,91,48,5,184,143,41,16,187,21,898,-,1781
246,"","26205","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",3613,2706,1850,1152,347,52,299,856,100,92,8,228,186,42,140,122,18,189,165,24,29,37,23,12,1,35,27,8,15,60,9,898,-,458
247,"","26205","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1041,720,340,143,45,31,121,380,26,23,3,162,132,30,23,19,4,96,86,10,6,5,14,9,1,19,14,5,4,25,3,318,-,168
248,"","26205","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",2529,2201,743,286,139,65,253,1458,104,92,12,486,396,90,135,113,22,407,363,44,19,23,67,39,5,131,100,31,8,78,10,318,-,795
249,"","26205","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1150,829,419,202,65,31,121,410,38,34,4,162,132,30,34,26,8,96,86,10,6,6,15,9,1,22,16,6,5,26,3,318,-,183
250,"","","","","","","","26206 亀岡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,"","26206","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",33863,25497,22307,7863,11357,487,2600,3190,119,92,27,525,387,138,464,387,77,996,764,232,74,307,38,21,9,148,119,26,144,375,191,8049,126,2182
252,"","26206","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",15004,11712,8872,5148,2353,275,1096,2840,108,86,22,514,381,133,434,363,71,956,731,225,65,236,35,18,9,127,105,19,56,309,63,3229,-,1986
253,"","26206","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",88114,78978,65194,15726,41974,1114,6380,13784,476,368,108,1575,1161,414,2732,2288,444,4663,3607,1056,240,1419,174,94,41,949,765,169,292,1264,537,8049,550,10741
254,"","26206","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",36655,33243,20846,10296,7579,587,2384,12397,432,344,88,1542,1143,399,2556,2146,410,4464,3441,1023,211,1089,160,80,41,811,676,120,112,1020,183,3229,-,9773
255,"","26206","2","seI65A.0003","0","","","65歳以上世帯人員",22398,19061,14706,9303,3950,282,1171,4355,227,179,48,838,633,205,851,714,137,1160,875,285,139,427,68,34,20,197,169,23,91,357,108,3229,-,2891
256,"","26206","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",7178,5499,3352,1929,653,151,619,2147,84,64,20,486,365,121,301,259,42,779,605,174,42,100,32,15,9,93,75,15,18,212,24,1655,-,1442
257,"","26206","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",18496,16772,7566,3858,2059,321,1328,9206,336,256,80,1458,1095,363,1749,1516,233,3590,2808,782,138,458,145,65,41,591,479,97,36,705,69,1655,-,7008
258,"","26206","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",9039,7352,4785,3001,1011,151,622,2567,155,120,35,499,377,122,518,450,68,788,610,178,67,150,40,19,12,105,85,16,27,218,32,1655,-,1730
259,"","26206","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",2126,1644,627,283,82,42,220,1017,46,35,11,349,273,76,79,73,6,347,278,69,7,22,21,10,7,56,47,7,5,85,5,477,-,578
260,"","26206","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",5951,5460,1385,566,256,91,472,4075,184,140,44,1047,819,228,451,420,31,1545,1246,299,24,102,96,44,32,345,290,45,10,271,14,477,-,2701
261,"","26206","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",2315,1832,744,374,108,42,220,1088,72,56,16,350,274,76,112,103,9,347,278,69,8,28,22,10,8,59,50,7,5,85,6,477,-,619
262,"","","","","","","","26207 城陽市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,"","26207","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",29837,22855,20676,7797,9886,508,2485,2179,63,47,16,325,212,113,279,220,59,623,445,178,70,253,32,13,8,84,48,36,135,315,166,6796,20,1475
264,"","26207","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",15082,11657,9756,5661,2638,314,1143,1901,58,43,15,317,206,111,261,206,55,586,422,164,59,206,30,13,6,70,40,30,59,255,65,3360,-,1329
265,"","26207","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",75169,67888,58659,15594,35986,1162,5917,9229,252,188,64,975,636,339,1630,1296,334,2926,2102,824,221,1196,153,60,35,546,318,228,278,1052,424,6796,61,7150
266,"","26207","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",34619,31071,22894,11322,8446,682,2444,8177,232,172,60,951,618,333,1526,1215,311,2744,1990,754,187,969,144,60,26,457,265,192,122,845,188,3360,-,6455
267,"","26207","2","seI65A.0003","0","","","65歳以上世帯人員",22841,19378,16447,10348,4557,319,1223,2931,120,86,34,529,329,200,507,397,110,706,489,217,128,382,53,22,10,115,68,47,104,287,103,3360,-,1936
268,"","26207","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",6842,5061,3698,2195,724,148,631,1363,44,32,12,292,187,105,161,129,32,464,342,122,37,97,29,12,6,49,30,19,24,166,27,1754,-,910
269,"","26207","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",15899,14069,8317,4390,2271,316,1340,5752,176,128,48,876,561,315,938,760,178,2142,1594,548,117,456,139,55,26,311,193,118,51,546,76,1754,-,4360
270,"","26207","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",8717,6929,5297,3430,1084,148,635,1632,87,63,24,301,192,109,269,218,51,466,344,122,61,148,35,13,6,58,35,23,37,170,34,1754,-,1080
271,"","26207","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1817,1326,685,310,95,51,229,641,25,19,6,210,139,71,49,41,8,204,146,58,13,21,17,9,3,30,20,10,7,65,7,484,-,364
272,"","26207","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",4550,4048,1509,620,296,106,487,2539,100,76,24,630,417,213,276,235,41,900,651,249,40,95,80,40,13,189,128,61,15,214,18,484,-,1682
273,"","26207","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1974,1482,803,391,132,51,229,679,37,27,10,210,139,71,67,54,13,204,146,58,13,25,18,9,3,32,20,12,8,65,8,484,-,388
274,"","","","","","","","26208 向日市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,"","26208","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",21345,15751,14564,4953,7430,314,1867,1187,28,20,8,182,118,64,126,99,27,321,227,94,40,132,16,5,5,48,33,14,117,177,149,5433,12,750
276,"","26208","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",9391,6775,5782,3168,1607,187,820,993,28,20,8,179,117,62,120,96,24,306,220,86,29,94,14,5,3,37,27,9,46,140,38,2578,-,668
277,"","26208","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",52882,47060,42201,9906,27115,719,4461,4859,112,80,32,546,354,192,743,583,160,1490,1047,443,125,624,75,21,21,311,216,88,242,591,355,5433,34,3597
278,"","26208","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",20518,17841,13660,6336,5159,404,1761,4181,112,80,32,537,351,186,708,566,142,1417,1014,403,90,441,67,21,13,243,177,59,97,469,99,2578,-,3213
279,"","26208","2","seI65A.0003","0","","","65歳以上世帯人員",13830,11190,9701,5847,2800,189,865,1489,57,41,16,293,183,110,234,189,45,350,254,96,63,168,26,7,7,62,43,17,86,150,62,2578,-,927
280,"","26208","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",4464,3098,2407,1349,523,84,451,691,23,15,8,158,101,57,72,59,13,229,174,55,19,43,13,4,3,28,20,7,25,81,15,1351,-,442
281,"","26208","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",9731,8336,5481,2698,1651,181,951,2855,92,60,32,474,303,171,420,341,79,1039,788,251,58,201,63,17,13,182,130,45,51,275,44,1351,-,2107
282,"","26208","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",5678,4308,3466,2139,789,84,454,842,40,27,13,165,106,59,129,106,23,230,174,56,33,70,19,6,3,35,25,9,36,85,19,1351,-,535
283,"","26208","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1200,773,451,219,67,25,140,322,11,8,3,116,79,37,23,21,2,100,76,24,-,12,10,2,3,17,12,5,5,28,6,421,-,180
284,"","26208","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",2711,2268,989,438,209,52,290,1279,44,32,12,348,237,111,126,115,11,443,334,109,-,58,51,9,13,108,78,30,11,90,22,421,-,845
285,"","26208","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1315,887,539,285,89,25,140,348,16,12,4,116,79,37,34,30,4,100,76,24,-,16,14,4,3,18,12,6,6,28,7,421,-,197
286,"","","","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,"","26209","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",32449,23154,21525,7454,11221,398,2452,1629,33,20,13,260,176,84,154,121,33,497,356,140,53,185,23,13,8,43,28,13,145,236,197,9058,40,1025
288,"","26209","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",13057,9636,8235,4733,2189,248,1065,1401,32,20,12,254,172,82,146,114,32,477,346,130,41,147,19,11,6,35,21,12,66,184,56,3365,-,935
289,"","26209","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",78755,69101,62493,14908,40829,893,5863,6608,132,80,52,780,528,252,910,719,191,2327,1678,645,171,852,100,56,33,279,183,85,301,756,481,9058,115,4860
290,"","26209","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",28612,25100,19288,9466,6996,533,2293,5812,128,80,48,762,516,246,863,678,185,2233,1631,598,132,664,82,47,24,227,136,80,137,584,147,3365,-,4431
291,"","26209","2","seI65A.0003","0","","","65歳以上世帯人員",19479,16020,13872,8709,3763,255,1145,2148,71,43,28,412,275,137,290,227,63,580,424,155,81,282,41,21,14,60,34,23,123,208,94,3365,-,1346
292,"","26209","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",6333,4523,3474,2068,695,132,579,1049,23,16,7,233,158,75,107,84,23,378,285,92,27,67,17,9,6,29,16,11,36,132,19,1791,-,680
293,"","26209","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",13970,12126,7822,4136,2179,280,1227,4304,92,64,28,699,474,225,625,496,129,1757,1334,419,88,296,72,37,24,185,101,73,74,416,53,1791,-,3204
294,"","26209","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",8186,6372,5122,3342,1067,132,581,1250,44,32,12,239,161,78,183,143,40,380,286,93,43,112,20,10,7,40,20,17,49,140,23,1791,-,816
295,"","26209","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1752,1210,715,366,105,45,199,495,14,9,5,164,110,54,30,28,2,180,138,41,1,14,14,7,5,15,9,6,9,54,5,537,-,282
296,"","26209","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",4075,3522,1573,732,329,95,417,1949,56,36,20,492,330,162,178,165,13,802,612,186,3,64,60,29,20,101,61,40,18,175,16,537,-,1300
297,"","26209","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1909,1366,846,469,133,45,199,520,24,16,8,165,111,54,37,35,2,180,138,41,1,14,16,8,5,17,11,6,10,56,6,537,-,292
298,"","","","","","","","26210 八幡市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,"","26210","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",29238,21472,19584,7084,9404,497,2599,1888,43,35,8,314,217,97,193,153,40,490,348,140,72,205,18,10,5,65,49,14,159,329,217,7509,40,1150
300,"","26210","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",13465,9824,8252,4754,2181,267,1050,1572,37,29,8,307,212,95,176,140,36,462,332,128,60,137,16,9,4,52,40,10,70,255,65,3576,-,1012
301,"","26210","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",71975,63789,56064,14168,34371,1150,6375,7725,172,140,32,942,651,291,1140,901,239,2328,1668,652,230,960,91,45,27,448,342,96,332,1082,562,7509,115,5563
302,"","26210","2","seI65A.0002","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",29587,25838,19318,9508,6988,580,2242,6520,148,116,32,921,636,285,1044,826,218,2188,1589,591,189,625,82,40,23,354,277,67,142,827,173,3576,-,4866
303,"","26210","2","seI65A.0003","0","","","65歳以上世帯人員",19852,16183,13783,8622,3760,271,1130,2400,79,61,18,510,339,171,347,277,70,566,395,165,120,251,32,17,9,82,66,12,121,292,93,3576,-,1447
304,"","26210","2","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",6111,4305,3193,1851,640,133,569,1112,31,25,6,280,192,88,106,90,16,362,273,87,30,53,12,6,3,32,24,6,36,170,27,1779,-,679
305,"","26210","2","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",13559,11707,7212,3702,2013,286,1211,4495,124,100,24,840,576,264,611,517,94,1685,1287,390,95,242,64,27,18,214,165,39,72,548,73,1779,-,3201
306,"","26210","2","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",7648,5838,4513,2879,927,133,574,1325,57,47,10,294,200,94,182,153,29,365,274,89,49,89,19,10,5,39,30,6,52,179,31,1779,-,801
307,"","26210","2","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",1594,1095,567,251,71,37,208,528,14,11,3,205,140,65,25,22,3,164,120,42,-,11,10,6,1,16,13,2,12,71,4,495,-,270
308,"","26210","2","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",3743,3236,1244,502,223,80,439,1992,56,44,12,615,420,195,140,123,17,720,534,178,-,52,51,27,5,106,85,16,24,228,12,495,-,1209
309,"","26210","2","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",1730,1231,668,326,97,37,208,563,24,18,6,205,140,65,37,33,4,164,120,42,-,14,11,7,1,19,15,2,16,73,4,495,-,288
310,"","","","","","","","26211 京田辺市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311,"","26211","2","seI65A.0001","0","jin65-2A.0000","0","一般世帯数",29660,18878,17201,5637,9464,317,1783,1677,53,43,10,258,179,79,239,208,31,532,397,134,53,146,27,12,7,60,49,11,102,207,117,10652,13,1139
312,"","26211","2","seI65A.0001","0","jin65-2A.0001","1","　うち65歳以上世帯員がいる世帯",9995,7741,6268,3740,1664,166,698,1473,51,41,10,247,172,75,225,195,30,511,388,122,43,119,23,10,5,54,43,11,25,175,34,2220,-,1056
313,"","26211","2","seI65A.0002","0","jin65-2A.0000","0","一般世帯人員",69558,58574,51417,11274,35004,747,4392,7157,212,172,40,774,537,237,1398,1220,178,2493,1869,620,171,668,143,54,31,383,310,73,211,704,290,10652,42,5528
