﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
148,"","26000","a","koku13S.0014","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
149,"","26000","a","koku13S.0014","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
150,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,
151,"","26100","1","koku13S.0000","0","rui4D.0000","0","総数（世帯主の国籍） ",23066,11205,9974,3261,1231,624,11195,42,46546,33654,28743,6522,4911,1563,11195,134,33346,21030,18303,4729,2727,1042,11195,79
152,"","26100","1","koku13S.0000","0","rui4D.0001","1","　　外国人のみ",16344,4873,4414,1468,459,254,11195,22,25700,13831,12254,2936,1577,616,11195,58,25700,13831,12254,2936,1577,616,11195,58
153,"","26100","1","koku13S.0000","0","rui4D.0002","1","　　外国人と日本人がいる世帯",6672,6301,5533,1787,768,363,-,8,20678,19719,16404,3574,3315,932,-,27,7586,7158,6018,1787,1140,419,-,9
154,"","26100","1","koku13S.0000","0","rui4D.0003","2","　　　日本人の親族がいる世帯",6568,6301,5533,1787,768,263,-,4,20442,19719,16404,3574,3315,709,-,14,7465,7158,6018,1787,1140,302,-,5
155,"","26100","1","koku13S.0000","0","rui4D.0004","3","　　　　外国人の親族がいる世帯",6339,6301,5533,1787,768,38,-,-,19868,19719,16404,3574,3315,149,-,-,7228,7158,6018,1787,1140,70,-,-
156,"","26100","1","koku13S.0000","0","rui4D.0005","3","　　　　外国人の親族がいない世帯",229,-,-,-,-,225,-,4,574,-,-,-,-,560,-,14,237,-,-,-,-,232,-,5
157,"","26100","1","koku13S.0000","0","rui4D.0006","2","　　　日本人の親族がいない世帯",104,-,-,-,-,100,-,4,236,-,-,-,-,223,-,13,121,-,-,-,-,117,-,4
158,"","26100","1","koku13S.0000","0","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
159,"","26100","1","koku13S.0000","0","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",50,31,27,6,4,7,-,12,168,104,85,12,19,15,-,49,60,41,31,6,10,7,-,12
160,"","26100","1","koku13S.0001","1","rui4D.0000","0","　日本 ",3639,3392,2911,1183,481,243,-,4,11189,10542,8437,2366,2105,633,-,14,3908,3637,3042,1183,595,266,-,5
161,"","26100","1","koku13S.0001","1","rui4D.0001","1","　　外国人のみ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
162,"","26100","1","koku13S.0001","1","rui4D.0002","1","　　外国人と日本人がいる世帯",3639,3392,2911,1183,481,243,-,4,11189,10542,8437,2366,2105,633,-,14,3908,3637,3042,1183,595,266,-,5
163,"","26100","1","koku13S.0001","1","rui4D.0003","2","　　　日本人の親族がいる世帯",3639,3392,2911,1183,481,243,-,4,11189,10542,8437,2366,2105,633,-,14,3908,3637,3042,1183,595,266,-,5
164,"","26100","1","koku13S.0001","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",3410,3392,2911,1183,481,18,-,-,10615,10542,8437,2366,2105,73,-,-,3671,3637,3042,1183,595,34,-,-
165,"","26100","1","koku13S.0001","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",229,-,-,-,-,225,-,4,574,-,-,-,-,560,-,14,237,-,-,-,-,232,-,5
166,"","26100","1","koku13S.0001","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
167,"","26100","1","koku13S.0001","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
168,"","26100","1","koku13S.0001","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
169,"","26100","1","koku13S.0002","1","rui4D.0000","0","　韓国，朝鮮 ",9976,5400,4825,1316,575,124,4450,2,21009,16236,14021,2632,2215,317,4450,6,17205,12543,10859,2298,1684,210,4450,2
170,"","26100","1","koku13S.0002","1","rui4D.0001","1","　　外国人のみ",8022,3534,3200,982,334,38,4450,-,14709,10158,8959,1964,1199,101,4450,-,14709,10158,8959,1964,1199,101,4450,-
171,"","26100","1","koku13S.0002","1","rui4D.0002","1","　　外国人と日本人がいる世帯",1944,1856,1617,333,239,86,-,2,6261,6039,5035,666,1004,216,-,6,2476,2365,1888,333,477,109,-,2
172,"","26100","1","koku13S.0002","1","rui4D.0003","2","　　　日本人の親族がいる世帯",1870,1856,1617,333,239,14,-,-,6095,6039,5035,666,1004,56,-,-,2391,2365,1888,333,477,26,-,-
173,"","26100","1","koku13S.0002","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",1870,1856,1617,333,239,14,-,-,6095,6039,5035,666,1004,56,-,-,2391,2365,1888,333,477,26,-,-
174,"","26100","1","koku13S.0002","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
175,"","26100","1","koku13S.0002","1","rui4D.0006","2","　　　日本人の親族がいない世帯",74,-,-,-,-,72,-,2,166,-,-,-,-,160,-,6,85,-,-,-,-,83,-,2
176,"","26100","1","koku13S.0002","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
177,"","26100","1","koku13S.0002","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",10,10,8,1,2,-,-,-,39,39,27,2,12,-,-,-,20,20,12,1,8,-,-,-
178,"","26100","1","koku13S.0003","1","rui4D.0000","0","　中国 ",5381,1102,1000,353,102,145,4125,9,7567,3075,2747,706,328,342,4125,25,7083,2619,2331,650,288,324,4125,15
179,"","26100","1","koku13S.0003","1","rui4D.0001","1","　　外国人のみ",5111,851,768,297,83,130,4125,5,6761,2321,2070,594,251,304,4125,11,6761,2321,2070,594,251,304,4125,11
180,"","26100","1","koku13S.0003","1","rui4D.0002","1","　　外国人と日本人がいる世帯",260,244,226,55,18,15,-,1,774,732,657,110,75,38,-,4,312,291,255,55,36,20,-,1
181,"","26100","1","koku13S.0003","1","rui4D.0003","2","　　　日本人の親族がいる世帯",246,244,226,55,18,2,-,-,738,732,657,110,75,6,-,-,293,291,255,55,36,2,-,-
182,"","26100","1","koku13S.0003","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",246,244,226,55,18,2,-,-,738,732,657,110,75,6,-,-,293,291,255,55,36,2,-,-
183,"","26100","1","koku13S.0003","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
184,"","26100","1","koku13S.0003","1","rui4D.0006","2","　　　日本人の親族がいない世帯",14,-,-,-,-,13,-,1,36,-,-,-,-,32,-,4,19,-,-,-,-,18,-,1
185,"","26100","1","koku13S.0003","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
186,"","26100","1","koku13S.0003","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",10,7,6,1,1,-,-,3,32,22,20,2,2,-,-,10,10,7,6,1,1,-,-,3
187,"","26100","1","koku13S.0004","1","rui4D.0000","0","　フィリピン ",281,158,153,8,5,7,116,-,524,391,375,16,16,17,116,-,342,212,205,13,7,14,116,-
188,"","26100","1","koku13S.0004","1","rui4D.0001","1","　　外国人のみ",150,29,27,5,2,5,116,-,197,70,66,10,4,11,116,-,197,70,66,10,4,11,116,-
189,"","26100","1","koku13S.0004","1","rui4D.0002","1","　　外国人と日本人がいる世帯",131,129,126,3,3,2,-,-,327,321,309,6,12,6,-,-,145,142,139,3,3,3,-,-
190,"","26100","1","koku13S.0004","1","rui4D.0003","2","　　　日本人の親族がいる世帯",131,129,126,3,3,2,-,-,327,321,309,6,12,6,-,-,145,142,139,3,3,3,-,-
191,"","26100","1","koku13S.0004","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",131,129,126,3,3,2,-,-,327,321,309,6,12,6,-,-,145,142,139,3,3,3,-,-
192,"","26100","1","koku13S.0004","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
193,"","26100","1","koku13S.0004","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
194,"","26100","1","koku13S.0004","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
195,"","26100","1","koku13S.0004","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
196,"","26100","1","koku13S.0005","1","rui4D.0000","0","　タイ ",174,17,13,4,4,5,152,-,204,41,33,8,8,11,152,-,186,24,16,5,8,10,152,-
197,"","26100","1","koku13S.0005","1","rui4D.0001","1","　　外国人のみ",162,6,2,1,4,4,152,-,174,13,5,2,8,9,152,-,174,13,5,2,8,9,152,-
198,"","26100","1","koku13S.0005","1","rui4D.0002","1","　　外国人と日本人がいる世帯",12,11,11,3,-,1,-,-,30,28,28,6,-,2,-,-,12,11,11,3,-,1,-,-
199,"","26100","1","koku13S.0005","1","rui4D.0003","2","　　　日本人の親族がいる世帯",11,11,11,3,-,-,-,-,28,28,28,6,-,-,-,-,11,11,11,3,-,-,-,-
200,"","26100","1","koku13S.0005","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",11,11,11,3,-,-,-,-,28,28,28,6,-,-,-,-,11,11,11,3,-,-,-,-
201,"","26100","1","koku13S.0005","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
202,"","26100","1","koku13S.0005","1","rui4D.0006","2","　　　日本人の親族がいない世帯",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-
203,"","26100","1","koku13S.0005","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
204,"","26100","1","koku13S.0005","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
205,"","26100","1","koku13S.0006","1","rui4D.0000","0","　インドネシア ",205,46,43,9,3,2,157,-,320,158,147,18,11,5,157,-,294,132,128,17,4,5,157,-
206,"","26100","1","koku13S.0006","1","rui4D.0001","1","　　外国人のみ",194,35,34,8,1,2,157,-,280,118,116,16,2,5,157,-,280,118,116,16,2,5,157,-
207,"","26100","1","koku13S.0006","1","rui4D.0002","1","　　外国人と日本人がいる世帯",11,11,9,1,2,-,-,-,40,40,31,2,9,-,-,-,14,14,12,1,2,-,-,-
208,"","26100","1","koku13S.0006","1","rui4D.0003","2","　　　日本人の親族がいる世帯",11,11,9,1,2,-,-,-,40,40,31,2,9,-,-,-,14,14,12,1,2,-,-,-
209,"","26100","1","koku13S.0006","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",11,11,9,1,2,-,-,-,40,40,31,2,9,-,-,-,14,14,12,1,2,-,-,-
210,"","26100","1","koku13S.0006","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
211,"","26100","1","koku13S.0006","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
212,"","26100","1","koku13S.0006","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
213,"","26100","1","koku13S.0006","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
214,"","26100","1","koku13S.0007","1","rui4D.0000","0","　ベトナム ",363,52,43,14,9,25,286,-,499,149,124,28,25,64,286,-,491,142,117,28,25,63,286,-
215,"","26100","1","koku13S.0007","1","rui4D.0001","1","　　外国人のみ",357,47,38,14,9,24,286,-,479,132,107,28,25,61,286,-,479,132,107,28,25,61,286,-
216,"","26100","1","koku13S.0007","1","rui4D.0002","1","　　外国人と日本人がいる世帯",6,5,5,-,-,1,-,-,20,17,17,-,-,3,-,-,12,10,10,-,-,2,-,-
217,"","26100","1","koku13S.0007","1","rui4D.0003","2","　　　日本人の親族がいる世帯",5,5,5,-,-,-,-,-,17,17,17,-,-,-,-,-,10,10,10,-,-,-,-,-
218,"","26100","1","koku13S.0007","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",5,5,5,-,-,-,-,-,17,17,17,-,-,-,-,-,10,10,10,-,-,-,-,-
219,"","26100","1","koku13S.0007","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
220,"","26100","1","koku13S.0007","1","rui4D.0006","2","　　　日本人の親族がいない世帯",1,-,-,-,-,1,-,-,3,-,-,-,-,3,-,-,2,-,-,-,-,2,-,-
221,"","26100","1","koku13S.0007","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
222,"","26100","1","koku13S.0007","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
223,"","26100","1","koku13S.0008","1","rui4D.0000","0","　インド ",98,36,32,13,4,4,58,-,175,103,90,26,13,14,58,-,152,80,67,21,13,14,58,-
224,"","26100","1","koku13S.0008","1","rui4D.0001","1","　　外国人のみ",85,23,19,8,4,4,58,-,136,64,51,16,13,14,58,-,136,64,51,16,13,14,58,-
225,"","26100","1","koku13S.0008","1","rui4D.0002","1","　　外国人と日本人がいる世帯",13,13,13,5,-,-,-,-,39,39,39,10,-,-,-,-,16,16,16,5,-,-,-,-
226,"","26100","1","koku13S.0008","1","rui4D.0003","2","　　　日本人の親族がいる世帯",13,13,13,5,-,-,-,-,39,39,39,10,-,-,-,-,16,16,16,5,-,-,-,-
227,"","26100","1","koku13S.0008","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",13,13,13,5,-,-,-,-,39,39,39,10,-,-,-,-,16,16,16,5,-,-,-,-
228,"","26100","1","koku13S.0008","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
229,"","26100","1","koku13S.0008","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
230,"","26100","1","koku13S.0008","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
231,"","26100","1","koku13S.0008","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
232,"","26100","1","koku13S.0009","1","rui4D.0000","0","　イギリス ",202,103,100,39,3,2,97,-,416,315,304,78,11,4,97,-,225,125,122,47,3,3,97,-
233,"","26100","1","koku13S.0009","1","rui4D.0001","1","　　外国人のみ",110,12,12,8,-,1,97,-,127,28,28,16,-,2,97,-,127,28,28,16,-,2,97,-
234,"","26100","1","koku13S.0009","1","rui4D.0002","1","　　外国人と日本人がいる世帯",92,91,88,31,3,1,-,-,289,287,276,62,11,2,-,-,98,97,94,31,3,1,-,-
235,"","26100","1","koku13S.0009","1","rui4D.0003","2","　　　日本人の親族がいる世帯",91,91,88,31,3,-,-,-,287,287,276,62,11,-,-,-,97,97,94,31,3,-,-,-
236,"","26100","1","koku13S.0009","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",91,91,88,31,3,-,-,-,287,287,276,62,11,-,-,-,97,97,94,31,3,-,-,-
237,"","26100","1","koku13S.0009","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
238,"","26100","1","koku13S.0009","1","rui4D.0006","2","　　　日本人の親族がいない世帯",1,-,-,-,-,1,-,-,2,-,-,-,-,2,-,-,1,-,-,-,-,1,-,-
239,"","26100","1","koku13S.0009","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
240,"","26100","1","koku13S.0009","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
241,"","26100","1","koku13S.0010","1","rui4D.0000","0","　アメリカ ",493,203,193,85,10,8,282,-,878,577,537,170,40,19,282,-,575,277,259,111,18,16,282,-
242,"","26100","1","koku13S.0010","1","rui4D.0001","1","　　外国人のみ",333,46,42,26,4,5,282,-,410,115,103,52,12,13,282,-,410,115,103,52,12,13,282,-
243,"","26100","1","koku13S.0010","1","rui4D.0002","1","　　外国人と日本人がいる世帯",160,157,151,59,6,3,-,-,468,462,434,118,28,6,-,-,165,162,156,59,6,3,-,-
244,"","26100","1","koku13S.0010","1","rui4D.0003","2","　　　日本人の親族がいる世帯",157,157,151,59,6,-,-,-,462,462,434,118,28,-,-,-,162,162,156,59,6,-,-,-
245,"","26100","1","koku13S.0010","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",157,157,151,59,6,-,-,-,462,462,434,118,28,-,-,-,162,162,156,59,6,-,-,-
246,"","26100","1","koku13S.0010","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
247,"","26100","1","koku13S.0010","1","rui4D.0006","2","　　　日本人の親族がいない世帯",3,-,-,-,-,3,-,-,6,-,-,-,-,6,-,-,3,-,-,-,-,3,-,-
248,"","26100","1","koku13S.0010","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
249,"","26100","1","koku13S.0010","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
250,"","26100","1","koku13S.0011","1","rui4D.0000","0","　ブラジル ",66,19,13,5,6,-,47,-,98,51,31,10,20,-,47,-,84,37,22,8,15,-,47,-
251,"","26100","1","koku13S.0011","1","rui4D.0001","1","　　外国人のみ",59,12,8,3,4,-,47,-,77,30,17,6,13,-,47,-,77,30,17,6,13,-,47,-
252,"","26100","1","koku13S.0011","1","rui4D.0002","1","　　外国人と日本人がいる世帯",7,7,5,2,2,-,-,-,21,21,14,4,7,-,-,-,7,7,5,2,2,-,-,-
253,"","26100","1","koku13S.0011","1","rui4D.0003","2","　　　日本人の親族がいる世帯",7,7,5,2,2,-,-,-,21,21,14,4,7,-,-,-,7,7,5,2,2,-,-,-
254,"","26100","1","koku13S.0011","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",7,7,5,2,2,-,-,-,21,21,14,4,7,-,-,-,7,7,5,2,2,-,-,-
255,"","26100","1","koku13S.0011","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
256,"","26100","1","koku13S.0011","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
257,"","26100","1","koku13S.0011","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
258,"","26100","1","koku13S.0011","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
259,"","26100","1","koku13S.0012","1","rui4D.0000","0","　ペルー ",23,14,14,2,-,-,9,-,59,50,50,4,-,-,9,-,38,29,29,3,-,-,9,-
260,"","26100","1","koku13S.0012","1","rui4D.0001","1","　　外国人のみ",15,6,6,1,-,-,9,-,28,19,19,2,-,-,9,-,28,19,19,2,-,-,9,-
261,"","26100","1","koku13S.0012","1","rui4D.0002","1","　　外国人と日本人がいる世帯",8,8,8,1,-,-,-,-,31,31,31,2,-,-,-,-,10,10,10,1,-,-,-,-
262,"","26100","1","koku13S.0012","1","rui4D.0003","2","　　　日本人の親族がいる世帯",8,8,8,1,-,-,-,-,31,31,31,2,-,-,-,-,10,10,10,1,-,-,-,-
263,"","26100","1","koku13S.0012","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",8,8,8,1,-,-,-,-,31,31,31,2,-,-,-,-,10,10,10,1,-,-,-,-
264,"","26100","1","koku13S.0012","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
265,"","26100","1","koku13S.0012","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
266,"","26100","1","koku13S.0012","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
267,"","26100","1","koku13S.0012","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
268,"","26100","1","koku13S.0013","1","rui4D.0000","0","　その他 2)",2165,663,634,230,29,59,1416,27,3608,1966,1847,460,119,137,1416,89,2763,1173,1106,345,67,117,1416,57
269,"","26100","1","koku13S.0013","1","rui4D.0001","1","　　外国人のみ",1746,272,258,115,14,41,1416,17,2322,763,713,230,50,96,1416,47,2322,763,713,230,50,96,1416,47
270,"","26100","1","koku13S.0013","1","rui4D.0002","1","　　外国人と日本人がいる世帯",389,377,363,111,14,11,-,1,1189,1160,1096,222,64,26,-,3,411,396,380,111,16,14,-,1
271,"","26100","1","koku13S.0013","1","rui4D.0003","2","　　　日本人の親族がいる世帯",379,377,363,111,14,2,-,-,1168,1160,1096,222,64,8,-,-,401,396,380,111,16,5,-,-
272,"","26100","1","koku13S.0013","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",379,377,363,111,14,2,-,-,1168,1160,1096,222,64,8,-,-,401,396,380,111,16,5,-,-
273,"","26100","1","koku13S.0013","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
274,"","26100","1","koku13S.0013","1","rui4D.0006","2","　　　日本人の親族がいない世帯",10,-,-,-,-,9,-,1,21,-,-,-,-,18,-,3,10,-,-,-,-,9,-,1
275,"","26100","1","koku13S.0013","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
276,"","26100","1","koku13S.0013","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",30,14,13,4,1,7,-,9,97,43,38,8,5,15,-,39,30,14,13,4,1,7,-,9
277,"","26100","1","koku13S.0014","1","rui4D.0000","0","　世帯主の国籍の日本人・外国人の別「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
278,"","26100","1","koku13S.0014","1","rui4D.0001","1","　　外国人のみ",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
279,"","26100","1","koku13S.0014","1","rui4D.0002","1","　　外国人と日本人がいる世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
280,"","26100","1","koku13S.0014","1","rui4D.0003","2","　　　日本人の親族がいる世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
281,"","26100","1","koku13S.0014","1","rui4D.0004","3","　　　　外国人の親族がいる世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
282,"","26100","1","koku13S.0014","1","rui4D.0005","3","　　　　外国人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
283,"","26100","1","koku13S.0014","1","rui4D.0006","2","　　　日本人の親族がいない世帯",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
284,"","26100","1","koku13S.0014","1","rui4D.0007","2","　　　親族の状況「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
285,"","26100","1","koku13S.0014","1","rui4D.0008","1","    外国人のいる世帯の類型「不詳」 1)",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
