36,"01","26208","2","向日市",21345,5433,6689,4377,3643,942,193,68,9391,2578,4115,1713,590,224,123,48,21200,5342,6668,4360,3629,941,192,68,9368,2565,4107,1712,590,224,122,48,21051,5267,6646,4329,3611,939,191,68,9322,2534,4101,1705,588,224,122,48,15382,2608,5120,3476,3113,824,176,65,7780,1718,3611,1541,533,212,117,48,691,214,269,111,70,21,5,1,365,144,170,40,10,1,-,-,4702,2353,1206,680,372,80,9,2,1170,672,315,122,45,11,5,-,276,92,51,62,56,14,1,-,7,-,5,2,-,-,-,-,149,75,22,31,18,2,1,-,46,31,6,7,2,-,-,-
37,"01","26209","2","長岡京市",32449,9058,9758,6525,5360,1420,249,79,13057,3365,5990,2369,780,345,153,55,31929,8641,9707,6500,5337,1418,247,79,13010,3353,5958,2367,779,345,153,55,31559,8463,9634,6449,5288,1400,247,78,12912,3293,5932,2362,774,344,153,54,22838,3778,7809,5197,4523,1227,229,75,11426,2455,5504,2211,724,329,149,54,223,111,61,30,16,3,2,-,116,63,35,15,3,-,-,-,7572,4070,1644,1091,611,142,13,1,1336,770,375,129,45,14,3,-,926,504,120,131,138,28,3,2,34,5,18,7,2,1,1,-,370,178,73,51,49,18,-,1,98,60,26,5,5,1,-,1
38,"01","26210","2","八幡市",29238,7509,9507,5933,4436,1382,344,127,13465,3576,6043,2446,789,347,181,83,29097,7432,9485,5912,4427,1371,343,127,13431,3562,6031,2444,786,344,181,83,28866,7290,9453,5881,4410,1364,342,126,13380,3526,6020,2440,786,344,181,83,20139,3427,6951,4522,3655,1172,303,109,10315,2120,4860,2074,686,323,173,79,4735,1918,1535,749,403,100,22,8,2108,919,858,256,60,8,6,1,3834,1860,946,581,336,87,15,9,940,483,297,105,39,11,2,3,158,85,21,29,16,5,2,-,17,4,5,5,1,2,-,-,231,142,32,31,17,7,1,1,51,36,11,4,-,-,-,-
39,"01","26211","2","京田辺市",29660,10652,7191,5163,4783,1446,329,96,9995,2220,4528,1891,698,371,208,79,29414,10480,7157,5145,4767,1441,329,95,9959,2202,4515,1890,695,371,208,78,29222,10389,7115,5120,4745,1430,328,95,9919,2181,4499,1887,695,371,208,78,18890,2579,5934,4386,4297,1294,312,88,8677,1558,4064,1753,663,359,204,76,1289,490,454,196,97,40,7,5,777,353,311,91,15,4,2,1,8683,7148,675,487,286,78,7,2,454,268,120,40,16,7,2,1,360,172,52,51,65,18,2,-,11,2,4,3,1,1,-,-,192,91,42,25,22,11,1,-,40,21,16,3,-,-,-,-
40,"01","26212","2","京丹後市",20425,4881,6506,3948,2821,1333,577,359,12377,2795,4547,2281,1228,740,464,322,20184,4725,6477,3928,2803,1319,573,359,12337,2783,4539,2270,1224,738,461,322,20004,4651,6427,3901,2787,1307,573,358,12293,2755,4526,2270,1223,737,461,321,17327,3329,5820,3502,2540,1224,561,351,11690,2423,4329,2226,1206,730,458,318,565,214,181,87,54,25,3,1,238,122,89,21,2,2,1,1,1838,923,385,292,172,53,8,5,341,204,98,19,14,3,2,1,274,185,41,20,21,5,1,1,24,6,10,4,1,2,-,1,180,74,50,27,16,12,-,1,44,28,13,-,1,1,-,1
41,"01","26213","2","南丹市",12731,4165,3403,2198,1682,755,342,186,6515,1481,2409,1209,638,368,257,153,12588,4075,3380,2185,1673,750,342,183,6481,1471,2396,1204,638,365,257,150,12505,4035,3361,2174,1662,749,342,182,6461,1461,2388,1204,636,365,257,150,9345,1765,2948,1911,1506,707,330,178,6089,1266,2262,1171,622,363,255,150,297,100,90,50,42,13,2,-,124,57,48,13,4,1,1,-,2715,2070,297,204,105,27,8,4,234,136,70,19,8,1,-,-,148,100,26,9,9,2,2,-,14,2,8,1,2,-,1,-,83,40,19,11,11,1,-,1,20,10,8,-,2,-,-,-
42,"01","26214","2","木津川市",26624,5262,7997,5637,5468,1696,417,147,10546,2132,4782,1989,802,464,269,108,26438,5146,7968,5622,5450,1692,415,145,10509,2121,4768,1984,800,463,267,106,26115,5002,7893,5566,5414,1680,415,145,10413,2060,4738,1979,800,463,267,106,20179,2561,6409,4479,4689,1510,393,138,9249,1551,4315,1824,745,450,262,102,1842,518,561,406,288,61,6,2,616,225,247,100,34,7,3,-,3885,1835,889,650,392,101,14,4,536,282,171,52,21,5,2,3,209,88,34,31,45,8,2,1,12,2,5,3,-,1,-,1,323,144,75,56,36,12,-,-,96,61,30,5,-,-,-,-
43,"01","26303","3","大山崎町",5987,1358,2005,1227,1030,291,59,17,2677,629,1265,483,188,66,31,15,5878,1268,1996,1223,1025,291,58,17,2669,625,1263,482,188,66,30,15,5851,1257,1990,1219,1022,289,57,17,2664,622,1261,482,188,66,30,15,4649,801,1628,1000,891,255,57,17,2458,536,1180,455,177,65,30,15,48,12,25,5,1,5,-,-,23,8,13,2,-,-,-,-,1104,430,327,199,121,27,-,-,178,77,66,23,11,1,-,-,50,14,10,15,9,2,-,-,5,1,2,2,-,-,-,-,27,11,6,4,3,2,1,-,5,3,2,-,-,-,-,-
44,"01","26322","3","久御山町",6212,1757,1792,1223,904,333,128,75,2914,716,1156,553,216,121,86,66,6148,1718,1785,1214,902,327,128,74,2898,707,1153,552,215,120,86,65,6088,1681,1776,1207,897,325,128,74,2886,698,1150,552,215,120,86,65,3704,541,1159,839,701,275,120,69,2116,331,858,473,191,115,85,63,1564,659,463,262,139,34,3,4,566,238,248,60,17,1,-,2,757,439,143,103,52,14,5,1,195,126,40,19,5,4,1,-,63,42,11,3,5,2,-,-,9,3,4,-,2,-,-,-,60,37,9,7,5,2,-,-,12,9,3,-,-,-,-,-
45,"01","26343","3","井手町",3058,797,923,583,481,180,65,29,1597,400,636,268,144,78,47,24,3013,761,921,580,480,177,65,29,1589,395,635,266,144,78,47,24,2963,740,913,569,471,176,65,29,1579,389,634,264,144,77,47,24,2370,450,774,476,416,162,63,29,1399,291,574,250,138,75,47,24,213,96,61,25,22,8,1,-,100,52,37,7,3,1,-,-,352,175,73,67,30,6,1,-,75,43,22,7,2,1,-,-,28,19,5,1,3,-,-,-,5,3,1,-,1,-,-,-,50,21,8,11,9,1,-,-,10,6,1,2,-,1,-,-
46,"01","26344","3","宇治田原町",3228,611,926,658,580,294,115,44,1619,289,605,306,161,131,92,35,3086,484,921,652,578,292,115,44,1611,285,603,304,161,131,92,35,3032,448,913,647,573,292,115,44,1604,279,602,304,161,131,92,35,2819,367,865,613,538,279,115,42,1544,242,587,299,158,131,92,35,34,11,9,8,6,-,-,-,13,7,3,2,1,-,-,-,164,63,35,25,28,11,-,2,41,26,11,2,2,-,-,-,15,7,4,1,1,2,-,-,6,4,1,1,-,-,-,-,54,36,8,5,5,-,-,-,7,6,1,-,-,-,-,-
47,"01","26364","3","笠置町",573,158,208,107,53,29,11,7,411,115,161,74,28,18,10,5,570,158,208,106,52,28,11,7,410,115,161,73,28,18,10,5,567,156,207,106,52,28,11,7,409,114,161,73,28,18,10,5,502,128,187,98,47,25,11,6,369,96,146,69,28,16,10,4,49,21,16,5,4,3,-,-,33,15,13,3,-,2,-,-,15,7,4,3,1,-,-,-,6,3,2,1,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,1,3,2,1,-,-,-,-,-,1,1,-,-,-,-,-,-
48,"01","26365","3","和束町",1444,304,504,267,186,88,65,30,1038,216,386,178,115,60,59,24,1440,303,503,267,185,88,65,29,1038,216,386,178,115,60,59,24,1436,301,501,267,185,88,65,29,1037,216,385,178,115,60,59,24,1340,261,483,245,171,88,64,28,993,195,375,171,110,60,59,23,60,22,13,15,9,-,-,1,29,13,7,4,4,-,-,1,32,16,5,6,4,-,1,-,12,6,3,2,1,-,-,-,4,2,-,1,1,-,-,-,3,2,-,1,-,-,-,-,4,2,2,-,-,-,-,-,1,-,1,-,-,-,-,-
49,"01","26366","3","精華町",12767,2061,3728,2888,2954,869,199,68,4922,868,2206,975,421,261,138,53,12719,2046,3715,2881,2948,862,199,68,4910,866,2199,975,420,259,138,53,12643,2008,3704,2868,2936,861,198,68,4892,851,2196,975,420,259,138,53,10630,1127,3224,2545,2673,807,190,64,4598,712,2102,933,412,254,135,50,207,79,65,27,25,7,2,2,83,38,34,6,3,-,1,1,1676,739,399,280,207,45,4,2,205,99,58,35,5,5,1,2,130,63,16,16,31,2,2,-,6,2,2,1,-,-,1,-,76,38,11,13,12,1,1,-,18,15,3,-,-,-,-,-
50,"01","26367","3","南山城村",1068,257,400,206,113,46,29,17,726,179,288,125,68,28,24,14,1048,237,400,206,113,46,29,17,725,178,288,125,68,28,24,14,1039,234,397,205,112,45,29,17,723,177,287,125,68,28,24,14,1003,221,386,198,110,43,28,17,712,173,281,124,68,28,24,14,2,1,1,-,-,-,-,-,2,1,1,-,-,-,-,-,28,10,8,6,1,2,1,-,9,3,5,1,-,-,-,-,6,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,9,3,3,1,1,1,-,-,2,1,1,-,-,-,-,-
51,"01","26407","3","京丹波町",5434,1309,1872,996,646,354,167,90,3641,854,1419,641,307,210,130,80,5349,1247,1865,990,639,352,166,90,3631,852,1415,639,305,210,130,80,5328,1237,1861,985,639,351,165,90,3627,851,1412,639,305,210,130,80,4891,1054,1748,910,599,329,162,89,3521,807,1372,625,303,206,129,79,150,46,41,34,15,12,2,-,43,17,16,7,-,2,1,-,237,107,60,37,22,9,1,1,56,24,21,7,1,2,-,1,50,30,12,4,3,1,-,-,7,3,3,-,1,-,-,-,21,10,4,5,-,1,1,-,4,1,3,-,-,-,-,-
52,"01","26463","3","伊根町",871,254,311,148,89,40,18,11,646,164,257,110,62,28,14,11,861,245,311,148,88,40,18,11,646,164,257,110,62,28,14,11,859,244,310,148,88,40,18,11,645,164,256,110,62,28,14,11,788,209,294,140,79,38,17,11,631,159,249,109,61,28,14,11,48,23,12,7,3,2,1,-,11,5,5,1,-,-,-,-,11,4,2,1,4,-,-,-,2,-,1,-,1,-,-,-,12,8,2,-,2,-,-,-,1,-,1,-,-,-,-,-,2,1,1,-,-,-,-,-,1,-,1,-,-,-,-,-
53,"01","26465","3","与謝野町",8120,1883,2649,1598,1116,490,246,138,4790,1059,1802,922,475,246,175,111,8080,1853,2644,1597,1113,489,246,138,4777,1052,1799,921,474,245,175,111,8038,1840,2632,1596,1102,485,246,137,4771,1048,1798,921,473,245,175,111,6616,1234,2278,1371,930,435,235,133,4442,873,1694,889,464,239,174,109,571,187,171,93,87,25,7,1,212,115,73,20,2,2,-,-,760,360,169,126,78,24,1,2,110,59,28,11,7,4,-,1,91,59,14,6,7,1,3,1,7,1,3,1,-,-,1,1,42,13,12,1,11,4,-,1,6,4,1,-,1,-,-,-
54,"02","26000","a","京都府",2558495,440005,624042,569070,586900,228545,74982,34951,1017792,136531,383192,231753,120168,71890,47616,26642,2535137,429698,620410,565764,583560,226920,74328,34457,1012545,135418,381414,231036,119684,71495,47262,26236,2516697,424143,616910,562005,579976,225435,73938,34290,1008483,133934,380122,230562,119404,71205,47100,26156,1842069,147350,464350,442479,489588,198670,67848,31784,869854,87653,325488,207333,110252,68095,45726,25307,122425,24245,40568,28146,20432,6600,1668,766,51406,13728,24144,9327,3064,660,306,177,513693,241427,105930,83658,60376,17115,3714,1473,84305,32159,29468,13341,5748,2190,900,499,38510,11121,6062,7722,9580,3050,708,267,2918,394,1022,561,340,260,168,173,18440,5555,3500,3759,3584,1485,390,167,4062,1484,1292,474,280,290,162,80
55,"02","26100","1","京都市",1447317,319562,351194,309711,307604,111635,33696,13915,536498,86310,205996,120261,60144,33145,20340,10302,1432944,313800,348770,307542,305440,110550,33258,13584,532811,85462,204822,119739,59800,32885,20082,10021,1421595,309854,346620,305379,303496,109750,33000,13496,530081,84500,203998,119409,59612,32635,19950,9977,944133,89663,240672,229146,248472,94535,29634,12011,430665,49579,165112,103458,53404,30590,19110,9412,74449,16047,25702,16695,11356,3435,816,398,33444,9326,15894,5757,1916,365,102,84,380399,197523,76472,55002,38200,10125,2178,899,63898,25301,22290,9816,4032,1490,624,345,22614,6621,3774,4536,5468,1655,372,188,2074,294,702,378,260,190,114,136,11349,3946,2150,2163,1944,800,258,88,2730,962,824,330,188,250,132,44
56,"02","26101","0","京都市 北区",117023,25313,29004,24570,24992,9285,2832,1027,44960,6786,17594,10287,4940,2860,1704,789,115937,24960,28788,24405,24752,9225,2802,1005,44698,6726,17492,10251,4908,2855,1692,774,114910,24593,28616,24204,24564,9165,2778,990,44433,6641,17420,10215,4892,2820,1686,759,81360,7491,21242,19638,21232,8255,2550,952,38145,4564,14924,9162,4536,2630,1578,751,855,206,250,159,164,70,6,-,337,116,150,42,24,5,-,-,31428,16652,6894,4068,2824,760,192,38,5741,1940,2276,960,296,165,96,8,1267,244,230,339,344,80,30,-,210,21,70,51,36,20,12,-,1027,367,172,201,188,60,24,15,265,85,72,36,16,35,6,15
57,"02","26102","0","京都市 上京区",83860,27386,17900,15804,14880,5490,1728,672,31103,5495,11214,6996,3428,2225,1188,557,82632,26920,17662,15606,14776,5360,1686,622,30643,5411,11070,6930,3400,2160,1158,514,81764,26582,17506,15483,14640,5270,1668,615,30457,5329,11014,6915,3388,2145,1152,514,50011,6261,12960,12078,12112,4535,1524,541,25367,3379,9302,6054,3060,2015,1110,447,1223,369,288,294,196,70,6,-,454,185,164,81,24,-,-,-,28910,19539,3986,2778,1920,520,102,65,4442,1749,1474,747,264,120,30,58,1620,413,272,333,412,145,36,9,194,16,74,33,40,10,12,9,868,338,156,123,136,90,18,7,186,82,56,15,12,15,6,-
58,"02","26103","0","京都市 左京区",163289,41965,37328,33678,32456,12295,3936,1631,61180,9246,23036,13938,7252,3905,2520,1283,161284,41039,37016,33444,32144,12165,3888,1588,60691,9119,22872,13893,7196,3880,2484,1247,159884,40402,36828,33189,31912,12110,3870,1573,60395,8994,22802,13860,7172,3855,2472,1240,104160,9563,27608,25734,25920,10480,3444,1411,52267,6018,19922,12516,6648,3685,2322,1156,2911,784,980,636,384,95,18,14,1522,505,676,276,60,5,-,-,50730,29713,7888,6390,4976,1320,330,113,6338,2443,2118,1023,424,160,114,56,2083,342,352,429,632,215,78,35,268,28,86,45,40,5,36,28,1400,637,188,255,232,55,18,15,296,125,70,33,24,25,12,7
59,"02","26104","0","京都市 中京区",108485,32722,24866,21087,20424,6565,1974,847,37413,7488,13574,7860,4112,2345,1332,702,107565,32433,24666,20934,20284,6500,1938,810,37139,7439,13468,7821,4096,2330,1320,665,106810,32204,24526,20814,20136,6400,1920,810,36906,7374,13402,7782,4084,2285,1314,665,65148,8464,16578,15633,16392,5485,1836,760,29429,4094,10926,6750,3624,2115,1284,636,2663,929,848,444,356,80,6,-,1070,455,462,96,52,5,-,-,37295,22275,6804,4371,3020,730,60,35,6170,2798,1940,873,392,135,18,14,1704,536,296,366,368,105,18,15,237,27,74,63,16,30,12,15,755,229,140,120,148,100,18,-,233,65,66,39,12,45,6,-
60,"02","26105","0","京都市 東山区",38012,12045,9788,7059,5684,2315,804,317,16855,3547,6228,3498,1728,1040,540,274,37314,11781,9666,6921,5596,2270,786,294,16642,3504,6174,3459,1700,1020,534,251,36867,11599,9578,6831,5524,2255,786,294,16554,3463,6142,3453,1696,1015,534,251,23790,3810,6948,5403,4652,1965,750,262,13227,1960,5046,3009,1540,925,528,219,708,201,216,156,104,25,6,-,356,117,142,72,20,5,-,-,11923,7451,2352,1182,676,230,18,14,2861,1376,934,342,124,65,6,14,446,137,62,90,92,35,12,18,110,10,20,30,12,20,-,18,447,182,88,90,72,15,-,-,88,41,32,6,4,5,-,-
61,"02","26106","0","京都市 下京区",82077,28310,18510,14925,13408,4660,1596,668,26250,4891,9708,5478,2792,1700,1134,547,81067,27895,18330,14760,13280,4580,1554,668,25967,4838,9618,5430,2756,1680,1098,547,80425,27679,18200,14625,13176,4535,1542,668,25823,4792,9566,5406,2744,1670,1098,547,44372,5956,11480,10476,10512,3930,1422,596,20479,2789,7530,4632,2412,1565,1062,489,2511,477,768,582,564,95,18,7,963,287,442,132,80,15,-,7,30991,20024,5588,3168,1728,360,72,51,4211,1688,1516,624,236,80,30,37,2551,1222,364,399,372,150,30,14,170,28,78,18,16,10,6,14,642,216,130,135,104,45,12,-,144,46,52,24,12,10,-,-
62,"02","26107","0","京都市 南区",98825,20387,23966,21546,21456,8115,2334,1021,35068,6273,12728,7908,3976,2175,1302,706,97348,19550,23820,21393,21272,8030,2286,997,34694,6140,12666,7839,3936,2140,1284,689,96642,19372,23660,21225,21136,7985,2274,990,34521,6091,12604,7806,3928,2125,1278,689,63531,6056,15238,15459,16916,6930,2040,892,27274,3218,9864,6783,3488,2005,1248,668,4172,1288,1444,675,540,130,60,35,1856,674,866,216,76,5,12,7,26918,11240,6618,4704,3312,825,156,63,5259,2146,1824,792,360,105,18,14,2021,788,360,387,368,100,18,-,132,53,50,15,4,10,-,-,706,178,160,168,136,45,12,7,173,49,62,33,8,15,6,-
63,"02","26108","0","京都市 右京区",200884,39637,48780,44490,45244,15905,4782,2046,75540,11409,28736,17202,8820,4900,2904,1569,198839,38813,48458,44163,44912,15775,4740,1978,75103,11335,28612,17136,8776,4860,2868,1516,197597,38471,48194,43920,44676,15675,4698,1963,74795,11249,28510,17109,8744,4830,2844,1509,140571,13060,35472,34125,37824,13935,4332,1823,63269,7038,24234,15225,7940,4605,2760,1467,4506,781,1606,1164,728,150,48,29,1873,409,930,369,128,30,-,7,49799,23870,10626,8061,5428,1415,288,111,9449,3774,3268,1467,652,175,78,35,2721,760,490,570,696,175,30,-,204,28,78,48,24,20,6,-,1242,342,264,243,236,100,42,15,308,86,102,27,32,30,24,7
64,"02","26109","0","京都市 伏見区",274737,49020,69226,61899,61288,23300,7128,2876,101315,16640,39976,22473,10988,5665,3768,1805,272868,48346,68918,61617,60988,23115,7044,2840,100875,16534,39830,22422,10960,5640,3720,1769,270167,47297,68368,61164,60592,22960,6960,2826,100255,16281,39638,22362,10928,5605,3672,1769,178051,14888,43666,43497,48432,19210,6024,2334,74762,8018,28754,18174,9464,5210,3498,1644,35529,7901,12368,7890,5012,1690,456,212,16251,4586,7674,2823,892,180,54,42,52443,23196,11704,9066,6024,1785,426,242,8978,3632,3130,1326,540,190,108,52,4144,1312,630,711,1124,275,54,38,264,45,80,39,32,25,12,31,2701,1049,550,453,396,155,84,14,620,253,192,60,32,35,48,-
65,"02","26110","0","京都市 山科区",131123,23104,34836,29397,29076,10350,3018,1342,52002,8424,20694,11661,5728,2755,1764,976,129933,22621,34642,29223,28892,10245,2982,1328,51742,8334,20606,11631,5708,2755,1746,962,129151,22409,34460,29022,28768,10190,2982,1320,51520,8266,20532,11598,5684,2740,1746,954,93189,8397,24970,22407,24676,8900,2652,1187,42781,4985,17182,10299,5172,2550,1674,919,5441,1173,2028,1194,712,245,54,35,2635,832,1266,387,124,20,6,-,28848,12413,7106,5028,3076,895,246,84,5951,2422,2028,888,376,155,54,28,1673,426,356,393,304,150,30,14,153,27,56,24,12,15,12,7,782,212,182,201,124,55,-,8,222,68,74,33,24,15,-,8
66,"02","26111","0","京都市 西京区",149002,19673,36990,35256,38696,13355,3564,1468,54812,6111,22508,12960,6380,3575,2184,1094,148157,19442,36804,35076,38544,13285,3552,1454,54617,6082,22414,12927,6364,3565,2178,1087,147378,19246,36684,34902,38372,13205,3522,1447,54422,6020,22368,12903,6352,3545,2154,1080,99950,5717,24510,24696,29804,10910,3060,1253,43665,3516,17428,10854,5520,3285,2046,1016,13930,1938,4906,3501,2596,785,138,66,6127,1160,3122,1263,436,95,30,21,31114,11150,6906,6186,5216,1285,288,83,4498,1333,1782,774,368,140,72,29,2384,441,362,519,756,225,36,45,132,11,36,12,28,25,6,14,779,196,120,174,172,80,30,7,195,62,46,24,12,20,24,7
67,"02","26201","2","福知山市",75879,10357,19210,16671,16688,8070,3156,1727,33312,4021,11814,7137,4200,2840,2022,1278,74932,9769,19102,16572,16632,8040,3114,1703,33177,3996,11764,7131,4192,2830,2010,1254,74490,9672,19022,16488,16528,8000,3084,1696,33106,3974,11744,7128,4184,2830,1992,1254,55404,4060,14634,12405,13068,6765,2844,1628,30101,2998,10530,6618,4008,2740,1968,1239,2940,577,952,657,492,225,30,7,1184,369,538,198,48,25,6,-,13617,4355,3060,2871,2400,720,150,61,1753,601,640,300,124,55,18,15,2529,680,376,555,568,290,60,-,68,6,36,12,4,10,-,-,442,97,80,84,104,40,30,7,71,22,20,3,8,-,18,-
68,"02","26202","2","舞鶴市",80510,11347,21332,17982,16996,8175,3054,1624,36778,4712,13890,8166,4220,2640,1872,1278,79059,10295,21240,17874,16904,8115,3030,1601,36675,4694,13862,8160,4220,2615,1860,1264,78407,10175,21124,17709,16728,8065,3012,1594,36557,4652,13822,8142,4220,2610,1854,1257,60521,5058,16922,13929,13552,6880,2676,1504,33131,3563,12364,7599,4016,2550,1812,1227,3740,775,1266,702,660,205,78,54,1602,491,742,234,96,5,18,16,11524,3500,2604,2577,1904,700,210,29,1753,584,688,291,104,55,24,7,2622,842,332,501,612,280,48,7,71,14,28,18,4,-,-,7,652,120,116,165,176,50,18,7,118,42,40,18,-,5,6,7
69,"02","26203","2","綾部市",32856,4087,9088,7143,6464,3585,1638,851,17961,2205,6462,3780,2144,1450,1194,726,32475,3881,9056,7101,6400,3575,1626,836,17899,2197,6444,3774,2140,1445,1188,711,32266,3815,9030,7053,6360,3560,1620,828,17852,2172,6438,3768,2136,1445,1182,711,26955,2350,7644,5877,5512,3210,1548,814,16577,1812,5900,3555,2056,1385,1158,711,1495,264,496,381,220,90,30,14,652,178,296,114,32,20,12,-,3279,1018,794,687,524,220,36,-,554,175,216,81,40,30,12,-,537,183,96,108,104,40,6,-,69,7,26,18,8,10,-,-,209,66,26,48,40,15,6,8,47,25,6,6,4,-,6,-
70,"02","26204","2","宇治市",181186,19695,44328,43581,48352,18080,5034,2116,71680,7698,28976,17631,8324,4755,2898,1398,179796,19035,44076,43395,48160,18025,5010,2095,71404,7660,28812,17604,8300,4745,2892,1391,178859,18792,43902,43188,47976,17940,4980,2081,71203,7579,28746,17577,8280,4745,2892,1384,149048,10279,36886,36483,42604,16370,4530,1896,64758,5856,26116,16302,7768,4555,2808,1353,8612,1181,2692,2262,1656,550,228,43,3161,562,1542,738,220,50,42,7,18232,6465,3904,3867,2860,835,180,121,3195,1142,1050,522,280,135,42,24,2967,867,420,576,856,185,42,21,89,19,38,15,12,5,-,-,937,243,174,207,184,85,30,14,201,81,66,27,20,-,-,7
71,"02","26205","2","宮津市",17724,2403,5366,4080,2900,1750,732,493,10332,1360,3844,2331,1156,745,510,386,17503,2298,5322,4050,2884,1745,726,478,10283,1346,3828,2328,1152,740,510,379,17354,2277,5290,4017,2852,1720,720,478,10259,1338,3818,2322,1152,740,510,379,14233,1428,4508,3306,2356,1505,666,464,9402,1060,3478,2133,1124,730,498,379,902,188,276,213,136,70,12,7,403,134,152,90,16,5,6,-,1770,532,440,426,252,95,18,7,429,141,178,87,12,5,6,-,449,129,66,72,108,50,24,-,25,3,10,12,-,-,-,-,149,21,32,33,32,25,6,-,24,8,10,6,-,-,-,-
72,"02","26206","2","亀岡市",88114,8049,20448,20442,23524,10085,3864,1702,36655,3229,12918,8352,5076,3500,2376,1204,87520,7803,20366,20334,23428,10055,3840,1694,36517,3206,12874,8331,5056,3490,2364,1196,87006,7713,20274,20199,23268,10025,3840,1687,36420,3174,12836,8328,5044,3485,2364,1189,73780,4003,17386,17400,20780,9225,3444,1542,33955,2526,11902,7869,4808,3410,2286,1154,2793,367,812,693,600,185,72,64,967,202,412,198,80,30,24,21,9671,3128,1964,1962,1716,545,282,74,1423,439,496,252,152,40,30,14,762,215,112,144,172,70,42,7,75,7,26,9,4,5,24,-,514,90,92,135,160,30,-,7,97,32,38,3,12,5,-,7
73,"02","26207","2","城陽市",75169,6796,20338,18414,18992,7225,2490,914,34619,3360,14102,8496,4064,2285,1638,674,74723,6656,20256,18348,18876,7195,2478,914,34530,3345,14062,8481,4056,2280,1632,674,74353,6602,20182,18261,18792,7130,2472,914,34455,3326,14028,8478,4052,2265,1632,674,65201,4069,17664,16209,17332,6710,2310,907,32711,2753,13360,8208,3912,2220,1584,674,910,124,316,213,188,45,24,-,315,74,152,54,24,5,6,-,7923,2297,2158,1752,1232,345,132,7,1392,495,504,210,112,35,36,-,319,112,44,87,40,30,6,-,37,4,12,6,4,5,6,-,370,54,74,87,84,65,6,-,75,19,34,3,4,15,-,-
74,"02","26208","2","向日市",52882,5433,13378,13131,14572,4710,1158,500,20518,2578,8230,5139,2360,1120,738,353,52631,5342,13336,13080,14516,4705,1152,500,20480,2565,8214,5136,2360,1120,732,353,52331,5267,13292,12987,14444,4695,1146,500,20408,2534,8202,5115,2352,1120,732,353,41383,2608,10240,10428,12452,4120,1056,479,17810,1718,7222,4623,2132,1060,702,353,1507,214,538,333,280,105,30,7,649,144,340,120,40,5,-,-,8761,2353,2412,2040,1488,400,54,14,1933,672,630,366,180,55,30,-,680,92,102,186,224,70,6,-,16,-,10,6,-,-,-,-,300,75,44,93,72,10,6,-,72,31,12,21,8,-,-,-
75,"02","26209","2","長岡京市",78755,9058,19516,19575,21440,7100,1494,572,28612,3365,11980,7107,3120,1725,918,397,78047,8641,19414,19500,21348,7090,1482,572,28526,3353,11916,7101,3116,1725,918,397,77276,8463,19268,19347,21152,7000,1482,564,28366,3293,11864,7086,3096,1720,918,389,61131,3778,15618,15591,18092,6135,1374,543,25920,2455,11008,6633,2896,1645,894,389,414,111,122,90,64,15,12,-,190,63,70,45,12,-,-,-,13870,4070,3288,3273,2444,710,78,7,2175,770,750,387,180,70,18,-,1861,504,240,393,552,140,18,14,81,5,36,21,8,5,6,-,771,178,146,153,196,90,-,8,160,60,52,15,20,5,-,8
76,"02","26210","2","八幡市",71975,7509,19014,17799,17744,6910,2064,935,29587,3576,12086,7338,3156,1735,1086,610,71694,7432,18970,17736,17708,6855,2058,935,29516,3562,12062,7332,3144,1720,1086,610,71279,7290,18906,17643,17640,6820,2052,928,29446,3526,12040,7320,3144,1720,1086,610,53995,3427,13902,13566,14620,5860,1818,802,24038,2120,9720,6222,2744,1615,1038,579,9536,1918,3070,2247,1612,500,132,57,3726,919,1716,768,240,40,36,7,7433,1860,1892,1743,1344,435,90,69,1639,483,594,315,156,55,12,24,315,85,42,87,64,25,12,-,43,4,10,15,4,10,-,-,415,142,64,93,68,35,6,7,70,36,22,12,-,-,-,-
77,"02","26211","2","京田辺市",69558,10652,14382,15489,19132,7230,1974,699,23419,2220,9056,5673,2792,1855,1248,575,69168,10480,14314,15435,19068,7205,1974,692,23353,2202,9030,5670,2780,1855,1248,568,68769,10389,14230,15360,18980,7150,1968,692,23291,2181,8998,5661,2780,1855,1248,568,53775,2579,11868,13158,17188,6470,1872,640,21169,1558,8128,5259,2652,1795,1224,553,2653,490,908,588,388,200,42,37,1347,353,622,273,60,20,12,7,11550,7148,1350,1461,1144,390,42,15,747,268,240,120,64,35,12,8,791,172,104,153,260,90,12,-,28,2,8,9,4,5,-,-,399,91,84,75,88,55,6,-,62,21,32,9,-,-,-,-
78,"02","26212","2","京丹後市",53775,4881,13012,11844,11284,6665,3462,2627,32477,2795,9094,6843,4912,3700,2784,2349,53335,4725,12954,11784,11212,6595,3438,2627,32372,2783,9078,6810,4896,3690,2766,2349,52949,4651,12854,11703,11148,6535,3438,2620,32302,2755,9052,6810,4892,3685,2766,2342,47682,3329,11640,10506,10160,6120,3366,2561,31302,2423,8658,6678,4824,3650,2748,2321,1203,214,362,261,216,125,18,7,394,122,178,63,8,10,6,7,3615,923,770,876,688,265,48,45,547,204,196,57,56,15,12,7,449,185,82,60,84,25,6,7,59,6,20,12,4,10,-,7,386,74,100,81,64,60,-,7,70,28,26,-,4,5,-,7
