﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
173,"","26000","a","nen3B.0001","1","ju7B.0003","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",18014,13750,13080,2897,8118,205,1860,670,7,107,27,176,11,44,7,17,116,158,171,4093,-,363,47835,43317,40859,5794,30063,487,4515,2458,28,321,160,822,35,205,31,110,244,502,425,4093,-,1625
174,"","26000","a","nen3B.0001","1","ju7B.0003","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",28833,21558,20742,5056,12494,301,2891,816,6,109,19,220,14,63,9,21,177,178,241,7034,-,429,73995,66391,63479,10112,45690,708,6969,2912,24,327,107,1018,45,298,39,128,362,564,570,7034,-,1878
175,"","26000","a","nen3B.0001","1","ju7B.0003","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",16904,12218,11790,3169,6839,155,1627,428,5,55,7,104,8,23,5,9,110,102,149,4537,-,203,41788,36905,35454,6338,24868,381,3867,1451,20,165,39,472,25,106,27,57,225,315,346,4537,-,869
176,"","26000","a","nen3B.0001","1","ju7B.0003","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",2167,1597,1530,444,920,17,149,67,-,12,4,16,3,2,1,3,14,12,12,558,-,32,5478,4893,4662,888,3386,40,348,231,-,36,21,72,10,8,4,17,28,35,27,558,-,142
177,"","26000","a","nen3B.0001","1","ju7B.0003","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",291,215,208,69,115,2,22,7,-,1,-,3,-,-,-,-,1,2,2,74,-,5,720,642,616,138,420,4,54,26,-,3,-,14,-,-,-,-,2,7,4,74,-,21
178,"","26000","a","nen3B.0001","1","ju7B.0003","3","juT8.0014","1","　　　　その他",336,261,208,50,127,5,26,53,2,9,2,20,-,3,2,9,2,4,3,72,-,38,977,898,650,100,484,11,55,248,8,27,13,101,-,13,11,58,4,13,7,72,-,203
179,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0000","0","　　　公営の借家",16318,11940,11215,1639,3859,331,5386,725,4,47,8,67,16,55,7,9,174,338,108,4270,-,382,39852,35291,32813,3278,14920,794,13821,2478,16,141,46,326,51,257,32,54,364,1191,291,4270,-,1554
180,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0001","1","　　　　一戸建",304,217,196,40,93,5,58,21,-,2,2,2,2,-,1,-,4,8,2,85,-,10,771,680,605,80,367,11,147,75,-,6,11,12,6,-,5,-,8,27,6,85,-,46
181,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0002","1","　　　　長屋建",1242,793,747,165,267,29,286,46,-,5,-,7,-,2,-,1,12,19,16,433,-,27,2814,2342,2188,330,1058,69,731,154,-,15,-,34,-,8,-,6,27,64,39,433,-,108
182,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0003","1","　　　　共同住宅",14772,10930,10272,1434,3499,297,5042,658,4,40,6,58,14,53,6,8,158,311,90,3752,-,345,36267,32269,30020,2868,13495,714,12943,2249,16,120,35,280,45,249,27,48,329,1100,246,3752,-,1400
183,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",369,246,221,41,79,12,89,25,-,2,-,3,-,2,-,-,7,11,5,118,-,11,852,723,637,82,299,29,227,86,-,6,-,16,-,8,-,-,16,40,11,118,-,49
184,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",9884,7418,7005,920,2447,206,3432,413,4,25,5,33,8,35,5,6,97,195,48,2418,-,225,24619,22067,20638,1840,9485,495,8818,1429,16,75,29,159,27,166,23,34,204,696,134,2418,-,914
185,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",2429,1752,1627,219,523,38,847,125,-,11,1,13,2,12,-,2,23,61,28,649,-,66,5921,5201,4771,438,2048,93,2192,430,-,33,6,63,6,54,-,14,46,208,71,649,-,266
186,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",2089,1513,1418,254,450,41,673,95,-,2,-,9,4,4,1,-,31,44,9,567,-,43,4873,4276,3972,508,1663,97,1704,304,-,6,-,42,12,21,4,-,63,156,30,567,-,171
187,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
188,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",4995,3566,3303,476,1114,107,1606,263,1,22,4,21,5,19,2,5,58,126,27,1402,-,141,12044,10563,9648,952,4333,261,4102,915,4,66,24,105,18,89,10,31,123,445,79,1402,-,582
189,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",7601,5773,5476,705,1900,155,2716,297,3,12,1,29,5,27,4,2,76,138,45,1783,-,155,18987,17091,16088,1410,7329,371,6978,1003,12,36,5,137,15,125,17,10,158,488,113,1783,-,616
190,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",1968,1439,1346,218,444,29,655,93,-,6,1,8,4,7,-,1,23,43,18,511,-,45,4767,4202,3890,436,1689,68,1697,312,-,18,6,38,12,35,-,7,46,150,54,511,-,185
191,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",208,152,147,35,41,6,65,5,-,-,-,-,-,-,-,-,1,4,-,56,-,4,469,413,394,70,144,14,166,19,-,-,-,-,-,-,-,-,2,17,-,56,-,17
192,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
193,"","26000","a","nen3B.0001","1","ju7B.0004","3","juT8.0014","1","　　　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
194,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0000","0","　　　都市再生機構・公社の借家",14676,9621,9073,2065,4328,220,2460,548,3,45,7,83,20,45,2,7,141,195,216,4839,-,260,33785,28428,26594,4130,15730,504,6230,1834,12,135,41,390,69,214,9,42,288,634,518,4839,-,1079
195,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0001","1","　　　　一戸建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
196,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0002","1","　　　　長屋建",49,27,26,3,11,-,12,1,-,1,-,-,-,-,-,-,-,-,-,22,-,-,96,74,71,6,36,-,29,3,-,3,-,-,-,-,-,-,-,-,-,22,-,-
197,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0003","1","　　　　共同住宅",14627,9594,9047,2062,4317,220,2448,547,3,44,7,83,20,45,2,7,141,195,216,4817,-,260,33689,28354,26523,4124,15694,504,6201,1831,12,132,41,390,69,214,9,42,288,634,518,4817,-,1079
198,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",34,30,29,1,16,-,12,1,-,-,-,1,-,-,-,-,-,-,-,4,-,1,112,108,103,2,64,-,37,5,-,-,-,5,-,-,-,-,-,-,-,4,-,5
199,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",9657,6781,6432,1375,3094,157,1806,349,3,25,5,56,11,29,2,6,80,132,135,2741,-,176,23338,20273,19077,2750,11323,363,4641,1196,12,75,30,263,38,139,9,36,162,432,324,2741,-,733
200,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",2953,1804,1697,428,858,34,377,107,-,11,2,14,5,9,-,1,28,37,48,1101,-,47,6517,5298,4941,856,3071,77,937,357,-,33,11,65,19,42,-,6,58,123,118,1101,-,198
201,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",1975,978,888,258,348,29,253,90,-,8,-,12,4,7,-,-,33,26,33,964,-,36,3712,2672,2399,516,1233,64,586,273,-,24,-,57,12,33,-,-,68,79,76,964,-,143
202,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",8,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-,10,3,3,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,-
203,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",3773,2694,2512,508,1269,69,666,182,1,16,4,34,6,20,1,2,36,62,43,1036,-,101,9323,8188,7545,1016,4694,157,1678,643,4,48,25,158,21,97,4,12,73,201,99,1036,-,427
204,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",8275,5594,5328,1203,2508,121,1496,266,2,17,3,38,9,17,1,5,68,106,126,2555,-,127,19357,16494,15607,2406,9076,278,3847,887,8,51,16,179,33,78,5,30,139,348,308,2555,-,519
205,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",2262,1145,1059,306,480,27,246,86,-,10,-,11,5,7,-,-,30,23,45,1072,-,28,4412,3234,2968,612,1709,63,584,266,-,30,-,53,15,35,-,-,61,72,106,1072,-,119
206,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",317,161,148,45,60,3,40,13,-,1,-,-,-,1,-,-,7,4,2,154,-,4,597,438,403,90,215,6,92,35,-,3,-,-,-,4,-,-,15,13,5,154,-,14
207,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
208,"","26000","a","nen3B.0001","1","ju7B.0005","3","juT8.0014","1","　　　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
209,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0000","0","　　　民営の借家",263933,77550,73354,23370,32554,1205,16225,4196,27,259,86,477,77,209,24,54,1862,1121,3762,182621,-,1479,410024,219206,206465,46740,116013,2806,40906,12741,108,777,499,2236,243,1016,114,339,3817,3592,8197,182621,-,6353
210,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0001","1","　　　　一戸建",18149,13132,11999,2525,6171,250,3053,1133,15,106,63,260,26,79,14,35,181,354,335,4682,-,702,46815,41328,36983,5050,23238,606,8089,4345,60,318,362,1235,85,398,67,226,377,1217,805,4682,-,3175
211,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0002","1","　　　　長屋建",5980,3582,3366,870,1490,68,938,216,-,21,-,32,3,18,-,-,78,64,114,2284,-,95,12892,10354,9672,1740,5405,167,2360,682,-,63,-,150,9,85,-,-,162,213,254,2284,-,386
212,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0003","1","　　　　共同住宅",239357,60649,57820,19927,24812,882,12199,2829,12,128,23,183,47,108,10,19,1601,698,3306,175402,-,673,349474,166950,159301,39854,87064,2020,30363,7649,48,384,137,840,144,517,47,113,3274,2145,7122,175402,-,2754
213,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",56374,18132,17597,6035,7803,236,3523,535,1,31,2,29,9,19,2,2,283,157,968,37274,-,128,89297,49947,48508,12070,27176,536,8726,1439,4,93,17,127,28,96,8,14,575,477,2076,37274,-,498
214,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",128195,26774,25359,8759,10316,430,5854,1415,7,53,11,89,25,53,5,10,817,345,1588,99833,-,318,176495,73223,69435,17518,36333,980,14604,3788,28,159,59,414,76,257,25,56,1665,1049,3439,99833,-,1318
215,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",45353,13283,12550,4337,5626,176,2411,733,3,37,7,56,13,28,3,6,410,170,633,31437,-,195,69699,36905,34881,8674,19765,412,6030,2024,12,111,44,258,40,128,14,36,842,539,1357,31437,-,803
216,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",8866,2337,2197,765,998,38,396,140,1,6,3,7,-,7,-,1,89,26,115,6414,-,30,13156,6496,6118,1530,3541,87,960,378,4,18,17,33,-,32,-,7,187,80,246,6414,-,127
217,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",569,123,117,31,69,2,15,6,-,1,-,2,-,1,-,-,2,-,2,444,-,2,827,379,359,62,249,5,43,20,-,3,-,8,-,4,-,-,5,-,4,444,-,8
218,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",128070,35393,34005,11383,14855,521,7246,1388,5,68,11,94,25,53,7,7,724,394,1868,90809,-,365,192966,98134,94305,22766,52233,1202,18104,3829,20,204,69,427,76,253,34,44,1480,1222,4023,90809,-,1472
219,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",92456,20195,19046,6770,7875,289,4112,1149,7,41,8,67,15,46,3,9,704,249,1175,71086,-,236,128616,54993,51969,13540,27557,652,10220,3024,28,123,44,311,47,223,13,50,1437,748,2537,71086,-,981
220,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",17763,4777,4500,1675,1968,71,786,277,-,18,4,22,7,8,-,3,163,52,252,12734,-,69,26320,13048,12288,3350,6872,164,1902,760,-,54,24,102,21,37,-,19,337,166,538,12734,-,292
221,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",1021,270,255,97,105,1,52,15,-,1,-,-,-,1,-,-,10,3,10,741,-,3,1492,729,693,194,367,2,130,36,-,3,-,-,-,4,-,-,20,9,22,741,-,9
222,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",47,14,14,2,9,-,3,-,-,-,-,-,-,-,-,-,-,-,1,32,-,-,80,46,46,4,35,-,7,-,-,-,-,-,-,-,-,-,-,-,2,32,-,-
223,"","26000","a","nen3B.0001","1","ju7B.0006","3","juT8.0014","1","　　　　その他",447,187,169,48,81,5,35,18,-,4,-,2,1,4,-,-,2,5,7,253,-,9,843,574,509,96,306,13,94,65,-,12,-,11,5,16,-,-,4,17,16,253,-,38
224,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0000","0","　　　給与住宅",17588,7988,7787,2179,5104,84,420,201,2,25,17,60,5,18,2,7,29,36,82,9518,-,121,35088,25363,24536,4358,18924,192,1062,827,8,75,106,299,17,90,8,47,59,118,207,9518,-,611
225,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0001","1","　　　　一戸建",1821,1316,1207,256,841,16,94,109,2,19,11,37,2,6,2,3,10,17,24,481,-,68,5093,4537,4077,512,3287,41,237,460,8,57,66,185,6,31,8,22,20,57,75,481,-,348
226,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0002","1","　　　　長屋建",410,254,248,67,166,4,11,6,-,-,-,2,-,1,-,-,1,2,2,154,-,4,1000,842,819,134,643,11,31,23,-,-,-,10,-,6,-,-,2,5,4,154,-,19
227,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0003","1","　　　　共同住宅",15147,6314,6237,1831,4033,64,309,77,-,5,3,19,3,9,-,3,18,17,55,8778,-,41,28530,19630,19335,3662,14752,140,781,295,-,15,20,94,11,43,-,19,37,56,122,8778,-,198
228,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",2397,713,701,208,448,8,37,12,-,-,1,2,-,4,-,1,2,2,11,1673,-,8,3901,2204,2150,416,1624,17,93,54,-,-,7,10,-,19,-,7,5,6,24,1673,-,40
229,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",9050,3982,3937,1137,2587,39,174,45,-,5,2,6,2,4,-,2,14,10,29,5039,-,18,17581,12475,12317,2274,9511,88,444,158,-,15,13,30,7,20,-,12,28,33,67,5039,-,89
230,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",3065,1312,1296,380,831,14,71,16,-,-,-,8,1,1,-,-,2,4,14,1739,-,11,5821,4053,3988,760,3024,29,175,65,-,-,-,40,4,4,-,-,4,13,29,1739,-,51
231,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",564,282,278,99,151,3,25,4,-,-,-,3,-,-,-,-,-,1,1,281,-,4,1101,818,800,198,533,6,63,18,-,-,-,14,-,-,-,-,-,4,2,281,-,18
232,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",71,25,25,7,16,-,2,-,-,-,-,-,-,-,-,-,-,-,-,46,-,-,126,80,80,14,60,-,6,-,-,-,-,-,-,-,-,-,-,-,-,46,-,-
233,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",7432,3048,3007,849,1979,30,149,41,-,5,2,7,-,7,-,3,8,9,30,4354,-,22,13999,9577,9411,1698,7274,68,371,166,-,15,14,37,-,33,-,19,17,31,68,4354,-,112
234,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",6306,2661,2631,800,1687,26,118,30,-,-,1,7,3,2,-,-,9,8,22,3623,-,14,11894,8223,8120,1600,6163,56,301,103,-,-,6,33,11,10,-,-,18,25,48,3623,-,62
235,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",1298,562,557,165,343,8,41,5,-,-,-,4,-,-,-,-,1,-,3,733,-,4,2439,1700,1679,330,1227,16,106,21,-,-,-,19,-,-,-,-,2,-,6,733,-,19
236,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",100,36,35,14,20,-,1,1,-,-,-,1,-,-,-,-,-,-,-,64,-,1,173,109,104,28,73,-,3,5,-,-,-,5,-,-,-,-,-,-,-,64,-,5
237,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",11,7,7,3,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,25,21,21,6,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-
238,"","26000","a","nen3B.0001","1","ju7B.0007","3","juT8.0014","1","　　　　その他",210,104,95,25,64,-,6,9,-,1,3,2,-,2,-,1,-,-,1,105,-,8,465,354,305,50,242,-,13,49,-,3,20,10,-,10,-,6,-,-,6,105,-,46
239,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0000","0","　　間借り",7480,3458,3237,472,1596,61,1108,221,2,15,31,48,2,23,1,9,47,43,58,3964,-,137,15060,10944,10049,944,6041,149,2915,895,8,45,182,231,6,113,5,55,100,150,152,3964,-,678
240,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0001","1","　　　　一戸建",4435,2807,2631,346,1333,49,903,176,2,13,27,40,2,22,1,9,29,31,28,1600,-,117,10704,9019,8272,692,5081,118,2381,747,8,39,160,193,6,106,5,55,63,112,85,1600,-,587
241,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0002","1","　　　　長屋建",252,105,99,16,44,3,36,6,-,1,1,2,-,-,-,-,-,2,2,145,-,6,482,328,303,32,168,6,97,25,-,3,5,10,-,-,-,-,-,7,9,145,-,27
242,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0003","1","　　　　共同住宅",2721,510,472,108,194,7,163,38,-,1,3,6,-,1,-,-,17,10,27,2184,-,14,3711,1471,1350,216,690,21,423,121,-,3,17,28,-,7,-,-,35,31,56,2184,-,64
243,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",599,127,119,24,53,2,40,8,-,1,2,1,-,-,-,-,1,3,4,468,-,6,857,379,345,48,191,9,97,34,-,3,12,5,-,-,-,-,2,12,10,468,-,29
244,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",1435,204,192,49,82,2,59,12,-,-,1,-,-,-,-,-,9,2,11,1220,-,1,1828,586,558,98,293,5,162,28,-,-,5,-,-,-,-,-,19,4,22,1220,-,5
245,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",549,132,119,28,42,1,48,13,-,-,-,4,-,-,-,-,5,4,8,409,-,5,796,371,331,56,146,2,127,40,-,-,-,18,-,-,-,-,10,12,16,409,-,22
246,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",134,46,41,7,16,2,16,5,-,-,-,1,-,1,-,-,2,1,4,84,-,2,223,131,112,14,56,5,37,19,-,-,-,5,-,7,-,-,4,3,8,84,-,8
247,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",4,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,7,4,4,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-
248,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",1404,277,257,49,109,4,95,20,-,1,3,3,-,-,-,-,7,6,15,1112,-,10,1969,825,757,98,395,13,251,68,-,3,17,14,-,-,-,-,14,20,32,1112,-,46
249,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",1041,164,152,45,59,2,46,12,-,-,-,2,-,-,-,-,7,3,8,869,-,3,1339,454,422,90,206,6,120,32,-,-,-,9,-,-,-,-,15,8,16,869,-,13
250,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",260,63,58,13,24,1,20,5,-,-,-,-,-,1,-,-,3,1,4,193,-,-,372,171,155,26,80,2,47,16,-,-,-,-,-,7,-,-,6,3,8,193,-,-
251,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",16,6,5,1,2,-,2,1,-,-,-,1,-,-,-,-,-,-,-,10,-,1,31,21,16,2,9,-,5,5,-,-,-,5,-,-,-,-,-,-,-,10,-,5
252,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
253,"","26000","a","nen3B.0001","1","ju7B.0008","2","juT8.0014","1","　　　　その他",72,36,35,2,25,2,6,1,-,-,-,-,-,-,-,-,1,-,1,35,-,-,163,126,124,4,102,4,14,2,-,-,-,-,-,-,-,-,2,-,2,35,-,-
254,"","26000","a","nen3B.0002","1","ju7B.0000","0","","","うち65歳以上",406883,268582,237005,140391,62180,7714,26720,31577,1505,5235,4680,4182,1741,4662,498,1173,2906,4995,1770,136531,-,17636,821802,680691,554262,280782,199395,16726,57359,126429,6020,15705,27600,18429,5540,21281,2533,7901,6079,15341,4580,136531,-,85900
255,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0000","0","　うち住宅に住む一般世帯",404618,267455,236032,139719,62009,7680,26624,31423,1500,5224,4641,4163,1733,4648,492,1161,2889,4972,1745,135418,-,17536,817751,677831,552078,279438,198837,16653,57150,125753,6000,15672,27365,18349,5515,21216,2503,7815,6044,15274,4502,135418,-,85361
256,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0001","1","　　　　一戸建",298199,217435,189338,111853,52000,5954,19531,28097,1445,4858,4530,3908,1477,4168,467,1116,2171,3957,1053,79711,-,16165,643321,560630,445637,223706,166853,12964,42114,114993,5780,14574,26725,17233,4708,19093,2390,7518,4568,12404,2980,79711,-,79571
257,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0002","1","　　　　長屋建",15278,9045,8329,4686,2127,315,1201,716,6,76,19,68,59,130,5,13,130,210,83,6150,-,347,28212,21879,19427,9372,6794,688,2573,2452,24,228,111,305,184,586,22,83,272,637,183,6150,-,1488
258,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0003","1","　　　　共同住宅",90605,40632,38068,23025,7804,1393,5846,2564,45,285,78,179,196,347,20,30,584,800,604,49369,-,993,145109,94418,86317,46050,24942,2963,12362,8101,180,855,441,777,620,1524,91,202,1196,2215,1322,49369,-,4140
259,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",12604,3135,2888,1712,482,128,566,247,3,19,11,13,11,35,4,5,68,78,87,9382,-,89,16770,7210,6440,3424,1557,267,1192,770,12,57,59,55,38,155,17,36,137,204,178,9382,-,385
260,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",41847,18737,17558,10379,3733,695,2751,1179,26,118,52,97,98,149,9,16,258,356,254,22856,-,483,67220,43791,39975,20758,11914,1476,5827,3816,104,354,298,422,303,663,43,103,529,997,573,22856,-,2053
261,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",23773,12185,11415,7063,2361,370,1621,770,15,102,11,45,65,111,3,7,181,230,176,11412,-,285,40081,28288,25901,14126,7542,800,3433,2387,60,306,63,196,209,478,13,51,371,640,381,11412,-,1157
262,"","26000","a","nen3B.0002","1","ju7B.0001","1","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",11684,6144,5799,3591,1154,190,864,345,1,41,4,23,20,48,4,1,71,132,81,5459,-,130,19794,14157,13097,7182,3698,399,1818,1060,4,123,21,100,64,212,18,6,147,365,178,5459,-,520
