﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
984,"01","26201","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",3627,813,601,21,5,-,575,212,-,30,-,34,4,1,9,6,18,110,14,2800,-,112,25,1
985,"01","26201","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",2281,416,304,8,1,-,295,112,-,27,-,17,3,1,4,2,5,53,6,1859,-,43,17,-
986,"","","","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,,,,,,,,,
987,"01","26202","2","danjo.0000","0","nen5H.0000","0","総数（男女別）",34619,23055,19967,7985,8784,461,2737,3088,121,680,390,830,82,257,39,146,171,372,194,11347,23,1891,185,987
988,"01","26202","2","danjo.0000","0","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
989,"01","26202","2","danjo.0000","0","nen5H.0002","1","　　15～19歳",375,6,6,1,4,-,1,-,-,-,-,-,-,-,-,-,-,-,1,368,-,-,13,246
990,"01","26202","2","danjo.0000","0","nen5H.0003","1","　　20～24歳",1013,149,139,31,85,1,22,10,-,-,-,1,-,-,-,-,9,-,9,855,-,1,15,424
991,"01","26202","2","danjo.0000","0","nen5H.0004","1","　　25～29歳",1234,586,566,178,331,4,53,20,-,1,-,4,-,-,-,1,5,9,17,631,-,8,14,81
992,"01","26202","2","danjo.0000","0","nen5H.0005","1","　　30～34歳",1645,1149,1095,180,797,10,108,54,-,3,8,14,-,2,-,6,8,13,13,483,-,38,10,64
993,"01","26202","2","danjo.0000","0","nen5H.0006","1","　　35～39歳",2190,1697,1619,165,1224,18,212,78,-,4,14,37,1,6,1,7,2,6,12,481,-,68,20,43
994,"01","26202","2","danjo.0000","0","nen5H.0007","1","　　40～44歳",2847,2238,2053,214,1454,30,355,185,-,12,24,86,1,10,2,15,6,29,15,594,-,160,8,28
995,"01","26202","2","danjo.0000","0","nen5H.0008","1","　　45～49歳",2551,1857,1646,219,1083,26,318,211,5,19,32,95,-,12,1,5,9,33,17,677,-,170,14,25
996,"01","26202","2","danjo.0000","0","nen5H.0009","1","　　50～54歳",2558,1878,1551,387,814,44,306,327,15,63,52,116,2,9,6,17,13,34,13,667,-,225,12,32
997,"01","26202","2","danjo.0000","0","nen5H.0010","1","　　55～59歳",2569,1869,1442,566,597,28,251,427,21,120,30,153,5,20,5,22,17,34,18,682,-,250,5,19
998,"01","26202","2","danjo.0000","0","nen5H.0011","1","　　60～64歳",2952,2184,1688,865,544,39,240,496,18,167,31,139,7,29,7,26,24,48,21,747,-,261,15,11
999,"01","26202","2","danjo.0000","0","nen5H.0012","1","　　65～69歳",3984,2959,2467,1495,666,61,245,492,10,156,57,92,16,46,8,22,38,47,19,1006,-,252,19,-
1000,"01","26202","2","danjo.0000","0","nen5H.0013","1","　　70～74歳",3250,2320,1992,1275,495,47,175,328,9,74,54,46,21,56,5,18,17,28,13,917,-,193,15,1
1001,"01","26202","2","danjo.0000","0","nen5H.0014","1","　　75～79歳",2786,1855,1658,1128,326,35,169,197,6,24,38,23,16,37,1,5,11,36,19,912,-,130,9,-
1002,"01","26202","2","danjo.0000","0","nen5H.0015","1","　　80～84歳",2232,1336,1187,787,232,61,107,149,18,14,35,11,8,25,3,1,7,27,7,889,-,87,4,-
1003,"01","26202","2","danjo.0000","0","nen5H.0016","1","　　85歳以上",1960,972,858,494,132,57,175,114,19,23,15,13,5,5,-,1,5,28,-,988,-,48,12,-
1004,"01","26202","2","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",473,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,450,23,-,-,13
1005,"01","26202","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",14212,9442,8162,5179,1851,261,871,1280,62,291,199,185,66,169,17,47,78,166,58,4712,-,710,59,1
1006,"01","26202","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",6978,4163,3703,2409,690,153,451,460,43,61,88,47,29,67,4,7,23,91,26,2789,-,265,25,-
1007,"01","26202","2","danjo.0001","1","nen5H.0000","0","　男",26659,20385,17689,7940,8739,456,554,2696,121,655,390,789,80,250,35,140,114,122,141,6114,19,1640,106,878
1008,"01","26202","2","danjo.0001","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1009,"01","26202","2","danjo.0001","1","nen5H.0002","1","　　15～19歳",327,5,5,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,322,-,-,13,218
1010,"01","26202","2","danjo.0001","1","nen5H.0003","1","　　20～24歳",778,121,117,30,84,-,3,4,-,-,-,1,-,-,-,-,3,-,8,649,-,1,11,374
1011,"01","26202","2","danjo.0001","1","nen5H.0004","1","　　25～29歳",973,521,507,175,326,4,2,14,-,1,-,4,-,-,-,1,4,4,15,437,-,6,12,70
1012,"01","26202","2","danjo.0001","1","nen5H.0005","1","　　30～34歳",1421,1038,995,176,792,10,17,43,-,3,8,14,-,2,-,6,4,6,12,371,-,33,8,58
1013,"01","26202","2","danjo.0001","1","nen5H.0006","1","　　35～39歳",1889,1502,1430,162,1218,18,32,72,-,4,14,37,1,4,1,7,2,2,11,376,-,62,13,35
1014,"01","26202","2","danjo.0001","1","nen5H.0007","1","　　40～44歳",2375,1900,1739,209,1443,30,57,161,-,12,24,85,1,7,2,13,4,13,11,464,-,138,4,25
1015,"01","26202","2","danjo.0001","1","nen5H.0008","1","　　45～49歳",2138,1592,1403,218,1078,26,81,189,5,19,32,95,-,12,1,5,7,13,14,532,-,154,5,24
1016,"01","26202","2","danjo.0001","1","nen5H.0009","1","　　50～54歳",2107,1632,1336,385,810,43,98,296,15,62,52,113,2,8,5,15,12,12,7,468,-,198,5,32
1017,"01","26202","2","danjo.0001","1","nen5H.0010","1","　　55～59歳",2120,1680,1286,563,595,25,103,394,21,119,30,152,5,19,4,21,10,13,12,428,-,231,4,19
1018,"01","26202","2","danjo.0001","1","nen5H.0011","1","　　60～64歳",2426,1985,1533,859,540,39,95,452,18,166,31,130,7,29,7,26,20,18,15,426,-,226,8,10
1019,"01","26202","2","danjo.0001","1","nen5H.0012","1","　　65～69歳",3173,2713,2273,1490,666,61,56,440,10,155,57,87,16,46,8,22,28,11,13,447,-,217,10,-
1020,"01","26202","2","danjo.0001","1","nen5H.0013","1","　　70～74歳",2423,2102,1817,1269,493,47,8,285,9,74,54,36,20,56,4,17,10,5,11,310,-,164,8,1
1021,"01","26202","2","danjo.0001","1","nen5H.0014","1","　　75～79歳",1886,1640,1490,1127,326,35,2,150,6,19,38,17,16,37,-,5,6,6,9,237,-,101,2,-
1022,"01","26202","2","danjo.0001","1","nen5H.0015","1","　　80～84歳",1374,1194,1076,783,232,61,-,118,18,9,35,9,8,25,3,1,2,8,3,177,-,73,-,-
1023,"01","26202","2","danjo.0001","1","nen5H.0016","1","　　85歳以上",951,760,682,493,132,57,-,78,19,12,15,9,4,5,-,1,2,11,-,191,-,36,3,-
1024,"01","26202","2","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",298,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,279,19,-,-,12
1025,"01","26202","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",9807,8409,7338,5162,1849,261,66,1071,62,269,199,158,64,169,15,46,48,41,36,1362,-,591,23,1
1026,"01","26202","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",4211,3594,3248,2403,690,153,2,346,43,40,88,35,28,67,3,7,10,25,12,605,-,210,5,-
1027,"01","26202","2","danjo.0002","1","nen5H.0000","0","　女",7960,2670,2278,45,45,5,2183,392,-,25,-,41,2,7,4,6,57,250,53,5233,4,251,79,109
1028,"01","26202","2","danjo.0002","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1029,"01","26202","2","danjo.0002","1","nen5H.0002","1","　　15～19歳",48,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,46,-,-,-,28
1030,"01","26202","2","danjo.0002","1","nen5H.0003","1","　　20～24歳",235,28,22,1,1,1,19,6,-,-,-,-,-,-,-,-,6,-,1,206,-,-,4,50
1031,"01","26202","2","danjo.0002","1","nen5H.0004","1","　　25～29歳",261,65,59,3,5,-,51,6,-,-,-,-,-,-,-,-,1,5,2,194,-,2,2,11
1032,"01","26202","2","danjo.0002","1","nen5H.0005","1","　　30～34歳",224,111,100,4,5,-,91,11,-,-,-,-,-,-,-,-,4,7,1,112,-,5,2,6
1033,"01","26202","2","danjo.0002","1","nen5H.0006","1","　　35～39歳",301,195,189,3,6,-,180,6,-,-,-,-,-,2,-,-,-,4,1,105,-,6,7,8
1034,"01","26202","2","danjo.0002","1","nen5H.0007","1","　　40～44歳",472,338,314,5,11,-,298,24,-,-,-,1,-,3,-,2,2,16,4,130,-,22,4,3
1035,"01","26202","2","danjo.0002","1","nen5H.0008","1","　　45～49歳",413,265,243,1,5,-,237,22,-,-,-,-,-,-,-,-,2,20,3,145,-,16,9,1
1036,"01","26202","2","danjo.0002","1","nen5H.0009","1","　　50～54歳",451,246,215,2,4,1,208,31,-,1,-,3,-,1,1,2,1,22,6,199,-,27,7,-
1037,"01","26202","2","danjo.0002","1","nen5H.0010","1","　　55～59歳",449,189,156,3,2,3,148,33,-,1,-,1,-,1,1,1,7,21,6,254,-,19,1,-
1038,"01","26202","2","danjo.0002","1","nen5H.0011","1","　　60～64歳",526,199,155,6,4,-,145,44,-,1,-,9,-,-,-,-,4,30,6,321,-,35,7,1
1039,"01","26202","2","danjo.0002","1","nen5H.0012","1","　　65～69歳",811,246,194,5,-,-,189,52,-,1,-,5,-,-,-,-,10,36,6,559,-,35,9,-
1040,"01","26202","2","danjo.0002","1","nen5H.0013","1","　　70～74歳",827,218,175,6,2,-,167,43,-,-,-,10,1,-,1,1,7,23,2,607,-,29,7,-
1041,"01","26202","2","danjo.0002","1","nen5H.0014","1","　　75～79歳",900,215,168,1,-,-,167,47,-,5,-,6,-,-,1,-,5,30,10,675,-,29,7,-
1042,"01","26202","2","danjo.0002","1","nen5H.0015","1","　　80～84歳",858,142,111,4,-,-,107,31,-,5,-,2,-,-,-,-,5,19,4,712,-,14,4,-
1043,"01","26202","2","danjo.0002","1","nen5H.0016","1","　　85歳以上",1009,212,176,1,-,-,175,36,-,11,-,4,1,-,-,-,3,17,-,797,-,12,9,-
1044,"01","26202","2","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",175,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,171,4,-,-,1
1045,"01","26202","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",4405,1033,824,17,2,-,805,209,-,22,-,27,2,-,2,1,30,125,22,3350,-,119,36,-
1046,"01","26202","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",2767,569,455,6,-,-,449,114,-,21,-,12,1,-,1,-,13,66,14,2184,-,55,20,-
1047,"","","","","","","","26203 綾部市",,,,,,,,,,,,,,,,,,,,,,,,
1048,"01","26203","2","danjo.0000","0","nen5H.0000","0","総数（男女別）",13734,9585,7915,3509,3224,184,998,1670,91,371,256,418,36,163,25,81,65,164,61,4087,1,1033,85,187
1049,"01","26203","2","danjo.0000","0","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1050,"01","26203","2","danjo.0000","0","nen5H.0002","1","　　15～19歳",9,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,8,-,-,2,1
1051,"01","26203","2","danjo.0000","0","nen5H.0003","1","　　20～24歳",185,27,24,8,11,-,5,3,-,-,-,-,-,-,-,-,2,1,6,152,-,-,6,38
1052,"01","26203","2","danjo.0000","0","nen5H.0004","1","　　25～29歳",404,181,170,57,96,1,16,11,-,1,-,5,-,-,-,-,3,2,3,220,-,7,10,58
1053,"01","26203","2","danjo.0000","0","nen5H.0005","1","　　30～34歳",469,299,274,49,196,1,28,25,-,2,3,7,1,2,-,2,2,6,5,165,-,17,8,21
1054,"01","26203","2","danjo.0000","0","nen5H.0006","1","　　35～39歳",700,552,518,63,388,3,64,34,1,1,5,16,-,3,-,3,3,2,2,146,-,26,7,14
1055,"01","26203","2","danjo.0000","0","nen5H.0007","1","　　40～44歳",966,805,717,62,526,8,121,88,1,4,17,41,-,5,1,4,2,13,3,158,-,79,7,8
1056,"01","26203","2","danjo.0000","0","nen5H.0008","1","　　45～49歳",890,695,589,78,390,13,108,106,3,7,25,45,1,5,2,7,2,9,7,188,-,89,4,16
1057,"01","26203","2","danjo.0000","0","nen5H.0009","1","　　50～54歳",916,684,528,143,263,12,110,156,8,28,25,55,1,5,-,9,5,20,5,227,-,109,2,12
1058,"01","26203","2","danjo.0000","0","nen5H.0010","1","　　55～59歳",1022,792,555,211,233,9,102,237,16,78,23,79,-,4,3,13,3,18,5,225,-,136,5,7
1059,"01","26203","2","danjo.0000","0","nen5H.0011","1","　　60～64歳",1318,1023,750,346,294,17,93,273,10,79,18,78,2,26,8,17,13,22,7,288,-,158,4,4
1060,"01","26203","2","danjo.0000","0","nen5H.0012","1","　　65～69歳",1713,1280,1003,585,301,25,92,277,11,93,30,55,7,37,6,11,11,16,9,424,-,146,10,-
1061,"01","26203","2","danjo.0000","0","nen5H.0013","1","　　70～74歳",1483,1125,934,617,215,26,76,191,10,43,40,13,9,37,1,13,9,16,2,356,-,111,8,2
1062,"01","26203","2","danjo.0000","0","nen5H.0014","1","　　75～79歳",1269,829,738,526,141,9,62,91,6,11,28,9,4,20,1,1,3,8,2,438,-,62,5,1
1063,"01","26203","2","danjo.0000","0","nen5H.0015","1","　　80～84歳",1196,747,658,471,110,24,53,89,7,5,31,8,4,14,-,1,4,15,3,446,-,60,2,-
1064,"01","26203","2","danjo.0000","0","nen5H.0016","1","　　85歳以上",1088,545,456,293,60,36,67,89,18,19,11,7,7,5,3,-,3,16,2,541,-,33,5,-
1065,"01","26203","2","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",106,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,105,1,-,-,5
1066,"01","26203","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",6749,4526,3789,2492,827,120,350,737,52,171,140,92,31,113,11,26,30,71,18,2205,-,412,30,3
1067,"01","26203","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",3553,2121,1852,1290,311,69,182,269,31,35,70,24,15,39,4,2,10,39,7,1425,-,155,12,1
1068,"01","26203","2","danjo.0001","1","nen5H.0000","0","　男",10502,8606,7115,3488,3203,181,243,1491,91,351,254,404,33,157,23,76,41,61,44,1852,-,928,36,130
1069,"01","26203","2","danjo.0001","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1070,"01","26203","2","danjo.0001","1","nen5H.0002","1","　　15～19歳",4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,-,1
1071,"01","26203","2","danjo.0001","1","nen5H.0003","1","　　20～24歳",119,20,18,7,10,-,1,2,-,-,-,-,-,-,-,-,1,1,4,95,-,-,2,25
1072,"01","26203","2","danjo.0001","1","nen5H.0004","1","　　25～29歳",313,164,155,56,95,1,3,9,-,1,-,5,-,-,-,-,1,2,2,147,-,7,2,46
1073,"01","26203","2","danjo.0001","1","nen5H.0005","1","　　30～34歳",378,271,248,49,195,1,3,23,-,2,3,7,1,2,-,2,2,4,4,103,-,15,1,11
1074,"01","26203","2","danjo.0001","1","nen5H.0006","1","　　35～39歳",604,498,465,61,386,3,15,33,1,1,5,16,-,2,-,3,3,2,2,104,-,25,5,4
1075,"01","26203","2","danjo.0001","1","nen5H.0007","1","　　40～44歳",797,691,615,58,524,8,25,76,1,4,17,41,-,3,1,4,1,4,2,104,-,68,3,3
1076,"01","26203","2","danjo.0001","1","nen5H.0008","1","　　45～49歳",743,613,515,77,389,13,36,98,3,6,25,45,1,4,2,6,2,4,7,123,-,83,3,12
1077,"01","26203","2","danjo.0001","1","nen5H.0009","1","　　50～54歳",747,585,448,143,255,11,39,137,8,27,24,55,1,4,-,6,2,10,4,158,-,95,2,12
1078,"01","26203","2","danjo.0001","1","nen5H.0010","1","　　55～59歳",864,724,501,209,230,8,54,223,16,78,23,78,-,4,3,13,3,5,1,139,-,123,3,7
1079,"01","26203","2","danjo.0001","1","nen5H.0011","1","　　60～64歳",1119,942,689,343,293,17,36,253,10,76,18,76,2,25,8,17,10,11,5,172,-,146,1,4
1080,"01","26203","2","danjo.0001","1","nen5H.0012","1","　　65～69歳",1406,1189,932,581,301,24,26,257,11,92,30,52,7,37,5,10,9,4,8,209,-,131,7,-
1081,"01","26203","2","danjo.0001","1","nen5H.0013","1","　　70～74歳",1166,1031,860,616,214,26,4,171,10,42,39,10,9,37,1,13,5,5,2,133,-,101,4,1
1082,"01","26203","2","danjo.0001","1","nen5H.0014","1","　　75～79歳",860,755,674,524,141,9,-,81,6,10,28,7,4,20,1,1,2,2,1,104,-,55,3,1
1083,"01","26203","2","danjo.0001","1","nen5H.0015","1","　　80～84歳",765,676,606,471,110,24,1,70,7,3,31,7,4,14,-,1,-,3,1,88,-,54,-,-
1084,"01","26203","2","danjo.0001","1","nen5H.0016","1","　　85歳以上",555,447,389,293,60,36,-,58,18,9,11,5,4,5,2,-,-,4,1,107,-,25,-,-
1085,"01","26203","2","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",62,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,62,-,-,-,3
1086,"01","26203","2","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",4752,4098,3461,2485,826,119,31,637,52,156,139,81,28,113,9,25,16,18,13,641,-,366,14,2
1087,"01","26203","2","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",2180,1878,1669,1288,311,69,1,209,31,22,70,19,12,39,3,2,2,9,3,299,-,134,3,1
1088,"01","26203","2","danjo.0002","1","nen5H.0000","0","　女",3232,979,800,21,21,3,755,179,-,20,2,14,3,6,2,5,24,103,17,2235,1,105,49,57
1089,"01","26203","2","danjo.0002","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1090,"01","26203","2","danjo.0002","1","nen5H.0002","1","　　15～19歳",5,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,4,-,-,2,-
1091,"01","26203","2","danjo.0002","1","nen5H.0003","1","　　20～24歳",66,7,6,1,1,-,4,1,-,-,-,-,-,-,-,-,1,-,2,57,-,-,4,13
1092,"01","26203","2","danjo.0002","1","nen5H.0004","1","　　25～29歳",91,17,15,1,1,-,13,2,-,-,-,-,-,-,-,-,2,-,1,73,-,-,8,12
1093,"01","26203","2","danjo.0002","1","nen5H.0005","1","　　30～34歳",91,28,26,-,1,-,25,2,-,-,-,-,-,-,-,-,-,2,1,62,-,2,7,10
1094,"01","26203","2","danjo.0002","1","nen5H.0006","1","　　35～39歳",96,54,53,2,2,-,49,1,-,-,-,-,-,1,-,-,-,-,-,42,-,1,2,10
1095,"01","26203","2","danjo.0002","1","nen5H.0007","1","　　40～44歳",169,114,102,4,2,-,96,12,-,-,-,-,-,2,-,-,1,9,1,54,-,11,4,5
1096,"01","26203","2","danjo.0002","1","nen5H.0008","1","　　45～49歳",147,82,74,1,1,-,72,8,-,1,-,-,-,1,-,1,-,5,-,65,-,6,1,4
1097,"01","26203","2","danjo.0002","1","nen5H.0009","1","　　50～54歳",169,99,80,-,8,1,71,19,-,1,1,-,-,1,-,3,3,10,1,69,-,14,-,-
1098,"01","26203","2","danjo.0002","1","nen5H.0010","1","　　55～59歳",158,68,54,2,3,1,48,14,-,-,-,1,-,-,-,-,-,13,4,86,-,13,2,-
1099,"01","26203","2","danjo.0002","1","nen5H.0011","1","　　60～64歳",199,81,61,3,1,-,57,20,-,3,-,2,-,1,-,-,3,11,2,116,-,12,3,-
1100,"01","26203","2","danjo.0002","1","nen5H.0012","1","　　65～69歳",307,91,71,4,-,1,66,20,-,1,-,3,-,-,1,1,2,12,1,215,-,15,3,-
1101,"01","26203","2","danjo.0002","1","nen5H.0013","1","　　70～74歳",317,94,74,1,1,-,72,20,-,1,1,3,-,-,-,-,4,11,-,223,-,10,4,1
1102,"01","26203","2","danjo.0002","1","nen5H.0014","1","　　75～79歳",409,74,64,2,-,-,62,10,-,1,-,2,-,-,-,-,1,6,1,334,-,7,2,-
1103,"01","26203","2","danjo.0002","1","nen5H.0015","1","　　80～84歳",431,71,52,-,-,-,52,19,-,2,-,1,-,-,-,-,4,12,2,358,-,6,2,-
1104,"01","26203","2","danjo.0002","1","nen5H.0016","1","　　85歳以上",533,98,67,-,-,-,67,31,-,10,-,2,3,-,1,-,3,12,1,434,-,8,5,-
1105,"01","26203","2","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43,1,-,-,2
1106,"01","26203","2","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",1997,428,328,7,1,1,319,100,-,15,1,11,3,-,2,1,14,53,5,1564,-,46,16,1
1107,"01","26203","2","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",1373,243,183,2,-,-,181,60,-,13,-,5,3,-,1,-,8,30,4,1126,-,21,9,-
1108,"","","","","","","","26204 宇治市",,,,,,,,,,,,,,,,,,,,,,,,
1109,"01","26204","2","danjo.0000","0","nen5H.0000","0","総数（男女別）",73218,52862,48354,16704,24666,1064,5920,4508,118,660,522,1353,145,539,44,155,339,633,379,19695,282,3003,383,519
1110,"01","26204","2","danjo.0000","0","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1111,"01","26204","2","danjo.0000","0","nen5H.0002","1","　　15～19歳",281,4,1,-,-,-,1,3,-,-,-,-,-,-,-,-,3,-,1,276,-,-,8,29
1112,"01","26204","2","danjo.0000","0","nen5H.0003","1","　　20～24歳",1345,144,131,39,70,-,22,13,-,-,-,-,1,-,-,-,10,2,24,1177,-,-,34,209
1113,"01","26204","2","danjo.0000","0","nen5H.0004","1","　　25～29歳",2310,980,935,293,538,5,99,45,-,1,1,8,2,1,-,1,18,13,43,1287,-,15,44,157
1114,"01","26204","2","danjo.0000","0","nen5H.0005","1","　　30～34歳",3225,2238,2156,430,1477,11,238,82,2,5,9,16,-,7,2,7,16,18,18,969,-,49,28,39
1115,"01","26204","2","danjo.0000","0","nen5H.0006","1","　　35～39歳",4803,3836,3662,472,2792,27,371,174,1,10,26,78,1,6,-,13,12,27,28,939,-,145,28,14
1116,"01","26204","2","danjo.0000","0","nen5H.0007","1","　　40～44歳",6780,5617,5288,498,3975,48,767,329,8,19,54,146,3,21,2,10,25,41,23,1140,-,259,38,12
1117,"01","26204","2","danjo.0000","0","nen5H.0008","1","　　45～49歳",6384,5262,4874,504,3473,87,810,388,4,29,61,185,2,24,3,7,24,49,24,1098,-,313,28,2
1118,"01","26204","2","danjo.0000","0","nen5H.0009","1","　　50～54歳",5920,4892,4418,611,2951,104,752,474,7,47,48,237,4,27,8,8,20,68,51,977,-,377,17,8
1119,"01","26204","2","danjo.0000","0","nen5H.0010","1","　　55～59歳",5308,4357,3771,935,2225,86,525,586,18,107,59,259,4,29,7,22,24,57,25,926,-,413,18,6
1120,"01","26204","2","danjo.0000","0","nen5H.0011","1","　　60～64歳",6410,5089,4429,1799,2005,121,504,660,17,168,42,209,8,74,7,23,35,77,34,1287,-,402,25,8
1121,"01","26204","2","danjo.0000","0","nen5H.0012","1","　　65～69歳",8760,6799,6185,3319,2126,139,601,614,7,161,35,123,30,91,9,35,64,59,46,1915,-,322,27,6
1122,"01","26204","2","danjo.0000","0","nen5H.0013","1","　　70～74歳",7304,5640,5214,3139,1502,121,452,426,11,68,60,44,32,111,2,14,27,57,28,1636,-,260,18,2
1123,"01","26204","2","danjo.0000","0","nen5H.0014","1","　　75～79歳",5698,4118,3788,2452,898,115,323,330,6,22,63,18,27,89,-,7,28,70,16,1564,-,221,24,1
1124,"01","26204","2","danjo.0000","0","nen5H.0015","1","　　80～84歳",3921,2492,2280,1473,453,97,257,212,19,8,35,14,18,44,2,7,18,47,9,1420,-,133,17,-
1125,"01","26204","2","danjo.0000","0","nen5H.0016","1","　　85歳以上",2566,1394,1222,740,181,103,198,172,18,15,29,16,13,15,2,1,15,48,9,1163,-,94,23,-
1126,"01","26204","2","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",2203,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1921,282,-,6,26
1127,"01","26204","2","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",28249,20443,18689,11123,5160,575,1831,1754,61,274,222,215,120,350,15,64,152,281,108,7698,-,1030,109,9
1128,"01","26204","2","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",12185,8004,7290,4665,1532,315,778,714,43,45,127,48,58,148,4,15,61,165,34,4147,-,448,64,1
1129,"01","26204","2","danjo.0001","1","nen5H.0000","0","　男",56118,46533,42786,16547,24469,1046,724,3747,116,625,521,1294,139,510,39,144,186,173,258,9073,254,2550,167,346
1130,"01","26204","2","danjo.0001","1","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
1131,"01","26204","2","danjo.0001","1","nen5H.0002","1","　　15～19歳",138,4,1,-,-,-,1,3,-,-,-,-,-,-,-,-,3,-,-,134,-,-,4,16
1132,"01","26204","2","danjo.0001","1","nen5H.0003","1","　　20～24歳",753,115,111,39,68,-,4,4,-,-,-,-,1,-,-,-,2,1,20,618,-,-,19,136
1133,"01","26204","2","danjo.0001","1","nen5H.0004","1","　　25～29歳",1632,856,826,283,527,5,11,30,-,1,1,8,2,1,-,1,10,6,33,743,-,11,20,119
1134,"01","26204","2","danjo.0001","1","nen5H.0005","1","　　30～34歳",2621,1982,1916,413,1452,11,40,66,2,5,9,16,-,6,2,7,12,7,12,627,-,39,20,23
1135,"01","26204","2","danjo.0001","1","nen5H.0006","1","　　35～39歳",4074,3447,3297,461,2752,26,58,150,1,10,26,78,1,2,-,13,9,10,20,607,-,125,17,8
1136,"01","26204","2","danjo.0001","1","nen5H.0007","1","　　40～44歳",5650,4862,4585,492,3936,43,114,277,7,19,54,144,2,15,2,10,14,10,16,772,-,226,23,7
1137,"01","26204","2","danjo.0001","1","nen5H.0008","1","　　45～49歳",5233,4488,4157,498,3445,86,128,331,4,29,60,182,2,15,2,7,16,14,19,726,-,268,9,-
1138,"01","26204","2","danjo.0001","1","nen5H.0009","1","　　50～54歳",4742,4158,3759,587,2931,103,138,399,6,46,48,235,4,22,6,6,12,14,31,553,-,319,4,4
1139,"01","26204","2","danjo.0001","1","nen5H.0010","1","　　55～59歳",4365,3833,3307,921,2212,79,95,526,18,103,59,255,3,26,7,21,15,19,15,517,-,373,7,3
1140,"01","26204","2","danjo.0001","1","nen5H.0011","1","　　60～64歳",5195,4561,3983,1782,1998,119,84,578,17,163,42,200,7,74,7,21,26,21,23,611,-,345,11,4
1141,"01","26204","2","danjo.0001","1","nen5H.0012","1","　　65～69歳",6938,6126,5605,3297,2121,138,49,521,7,156,35,111,30,91,8,30,37,16,29,783,-,270,12,5
1142,"01","26204","2","danjo.0001","1","nen5H.0013","1","　　70～74歳",5630,5101,4747,3125,1499,121,2,354,11,66,60,35,32,110,2,14,11,13,18,511,-,221,5,1
