﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
277,"","26107","0","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.1159547216,2.6194837635,1.8692579505,1.7440294665,1.5212455401,1.5279256826,1.9354260935,1.9543205177,1.8557692308,1.6947592068,1.7260927658,1.8815135135,1.8996138996,1.3333333333,2.0394736842
278,"","26107","0","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5509335475,2.6764287745,1.9886363636,2.2648002333,1.9101123596,2.1616972477,2.3566878981,2.1084337349,2.0000000000,2.3111964874,2.2844858474,2.2084737602,2.1454545455,1.3333333333,2.6818181818
279,"","26107","0","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.7304023227,1.5000000000,-,1.7305936073,1.2857142857,1.7823765020,1.8110781405,1.5548387097,1.3636363636,1.7802385009,1.8003820439,1.6218487395,1.3278688525,-,-
280,"","26107","0","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.5700204141,1.9942455243,1.7843426883,1.5153044063,1.5236389685,1.4072646405,1.6199389624,1.9805825243,1.0000000000,1.5322441960,1.4699983827,1.6069295102,1.8000000000,-,1.6923076923
281,"","26107","0","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.6674917492,2.2923076923,2.2000000000,1.6195165622,1.3179487179,1.6811279826,1.6884875847,1.6111111111,-,1.6156941650,1.6105032823,1.6687500000,1.0000000000,-,2.0000000000
282,"","26107","0","seIX.0003","0","ju6BS.0007","2","　　間借り",1.9611111111,2.1111111111,2.1363636364,1.6929133858,1.7857142857,1.5909090909,1.5750000000,2.1333333333,-,1.7833333333,1.6590909091,1.5454545455,1.0000000000,-,1.7500000000
283,"","","","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,
284,"","26108","0","seIX.0001","0","ju6BS.0000","0","一般世帯数",94425,-,-,-,-,-,-,-,-,-,-,-,-,-,-
285,"","26108","0","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",93206,45670,2953,44460,6303,20059,14314,3784,-,19841,18515,5777,327,-,123
286,"","26108","0","seIX.0001","0","ju6BS.0002","2","　　主世帯",92563,45295,2923,44225,6262,19937,14255,3771,-,19720,18429,5752,324,-,120
287,"","26108","0","seIX.0001","0","ju6BS.0003","3","　　　持ち家",55385,42466,1687,11172,194,2210,5871,2897,-,3244,4697,2998,233,-,60
288,"","26108","0","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2196,16,75,2105,17,1571,517,-,-,816,1068,221,-,-,-
289,"","26108","0","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",33573,2658,1141,29730,5879,15557,7472,822,-,15088,12161,2397,84,-,44
290,"","26108","0","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",1409,155,20,1218,172,599,395,52,-,572,503,136,7,-,16
291,"","26108","0","seIX.0001","0","ju6BS.0007","2","　　間借り",643,375,30,235,41,122,59,13,-,121,86,25,3,-,3
292,"","26108","0","seIX.0002","0","ju6BS.0000","0","一般世帯人員",200884,-,-,-,-,-,-,-,-,-,-,-,-,-,-
293,"","26108","0","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",198839,119062,5923,73605,8777,29707,27211,7910,-,31256,30566,11123,660,-,249
294,"","26108","0","seIX.0002","0","ju6BS.0002","2","　　主世帯",197597,118220,5869,73266,8715,29539,27126,7886,-,31085,30440,11090,651,-,242
295,"","26108","0","seIX.0002","0","ju6BS.0003","3","　　　持ち家",140571,111895,3579,24955,386,4717,13374,6478,-,7457,10378,6611,509,-,142
296,"","26108","0","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",4506,23,134,4349,24,3278,1047,-,-,1626,2295,428,-,-,-
297,"","26108","0","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",49799,5899,2107,41727,7999,20485,11968,1275,-,20933,16880,3781,133,-,66
298,"","26108","0","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",2721,403,49,2235,306,1059,737,133,-,1069,887,270,9,-,34
299,"","26108","0","seIX.0002","0","ju6BS.0007","2","　　間借り",1242,842,54,339,62,168,85,24,-,171,126,33,9,-,7
300,"","26108","0","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.1274450622,-,-,-,-,-,-,-,-,-,-,-,-,-,-
301,"","26108","0","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.1333283265,2.6070067878,2.0057568574,1.6555330634,1.3925115025,1.4809811057,1.9010060081,2.0903805497,-,1.5753238244,1.6508776668,1.9253938030,2.0183486239,-,2.0243902439
302,"","26108","0","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.1347298597,2.6100011039,2.0078686281,1.6566647824,1.3917278825,1.4816170938,1.9029112592,2.0912224874,-,1.5763184584,1.6517445331,1.9280250348,2.0092592593,-,2.0166666667
303,"","26108","0","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5380698745,2.6349314746,2.1215174867,2.2337092732,1.9896907216,2.1343891403,2.2779764946,2.2361063169,-,2.2987053021,2.2094954226,2.2051367578,2.1845493562,-,2.3666666667
304,"","26108","0","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.0519125683,1.4375000000,1.7866666667,2.0660332542,1.4117647059,2.0865690643,2.0251450677,-,-,1.9926470588,2.1488764045,1.9366515837,-,-,-
305,"","26108","0","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.4833050368,2.2193378480,1.8466257669,1.4035317861,1.3606055452,1.3167705856,1.6017130621,1.5510948905,-,1.3873939555,1.3880437464,1.5773884022,1.5833333333,-,1.5000000000
306,"","26108","0","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9311568488,2.6000000000,2.4500000000,1.8349753695,1.7790697674,1.7679465776,1.8658227848,2.5576923077,-,1.8688811189,1.7634194831,1.9852941176,1.2857142857,-,2.1250000000
307,"","26108","0","seIX.0003","0","ju6BS.0007","2","　　間借り",1.9315707621,2.2453333333,1.8000000000,1.4425531915,1.5121951220,1.3770491803,1.4406779661,1.8461538462,-,1.4132231405,1.4651162791,1.3200000000,3.0000000000,-,2.3333333333
308,"","","","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,
309,"","26109","0","seIX.0001","0","ju6BS.0000","0","一般世帯数",125828,-,-,-,-,-,-,-,-,-,-,-,-,-,-
310,"","26109","0","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",124775,54335,2501,67787,7713,33360,17572,8796,346,29082,28303,9320,1059,23,152
311,"","26109","0","seIX.0001","0","ju6BS.0002","2","　　主世帯",123154,53486,2455,67074,7626,32943,17417,8743,345,28759,27989,9249,1054,23,139
312,"","26109","0","seIX.0001","0","ju6BS.0003","3","　　　持ち家",68493,50163,1767,16491,585,3344,8606,3633,323,5018,6874,4095,482,22,72
313,"","26109","0","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",18411,8,54,18349,139,9912,3627,4670,1,5758,8413,3647,531,-,-
314,"","26109","0","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",34036,3160,620,30220,6642,18298,4851,409,20,16984,11797,1400,38,1,36
315,"","26109","0","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",2214,155,14,2014,260,1389,333,31,1,999,905,107,3,-,31
316,"","26109","0","seIX.0001","0","ju6BS.0007","2","　　間借り",1621,849,46,713,87,417,155,53,1,323,314,71,5,-,13
317,"","26109","0","seIX.0002","0","ju6BS.0000","0","一般世帯人員",274737,-,-,-,-,-,-,-,-,-,-,-,-,-,-
318,"","26109","0","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",272868,144497,5431,122604,11275,55035,37422,18001,871,48981,52032,19397,2142,52,336
319,"","26109","0","seIX.0002","0","ju6BS.0002","2","　　主世帯",270167,142773,5350,121729,11153,54565,37218,17923,870,48583,51659,19298,2137,52,315
320,"","26109","0","seIX.0002","0","ju6BS.0003","3","　　　持ち家",178051,135468,4021,38376,1084,7274,20991,8220,807,11544,16202,9461,1119,50,186
321,"","26109","0","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",35529,13,95,35421,236,19525,6935,8723,2,10726,16704,7052,939,-,-
322,"","26109","0","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",52443,6858,1202,44314,9403,25242,8716,895,58,24517,17154,2571,70,2,69
323,"","26109","0","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",4144,434,32,3618,430,2524,576,85,3,1796,1599,214,9,-,60
324,"","26109","0","seIX.0002","0","ju6BS.0007","2","　　間借り",2701,1724,81,875,122,470,204,78,1,398,373,99,5,-,21
325,"","26109","0","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.1834329402,-,-,-,-,-,-,-,-,-,-,-,-,-,-
326,"","26109","0","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.1868803847,2.6593724119,2.1715313874,1.8086653783,1.4618177104,1.6497302158,2.1296380606,2.0464984084,2.5173410405,1.6842376728,1.8383916899,2.0812231760,2.0226628895,2.2608695652,2.2105263158
327,"","26109","0","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.1937330497,2.6693527278,2.1792260692,1.8148462892,1.4624967217,1.6563458094,2.1368777631,2.0499828434,2.5217391304,1.6893146493,1.8456893780,2.0864958374,2.0275142315,2.2608695652,2.2661870504
328,"","26109","0","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5995503190,2.7005561868,2.2756083758,2.3270875023,1.8529914530,2.1752392344,2.4391122473,2.2625928984,2.4984520124,2.3005181347,2.3569973814,2.3103785104,2.3215767635,2.2727272727,2.5833333333
329,"","26109","0","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.9297702460,1.6250000000,1.7592592593,1.9304049267,1.6978417266,1.9698345440,1.9120485250,1.8678800857,2.0000000000,1.8627995832,1.9854986331,1.9336440910,1.7683615819,-,-
330,"","26109","0","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.5408097309,2.1702531646,1.9387096774,1.4663798809,1.4156880458,1.3794950268,1.7967429396,2.1882640587,2.9000000000,1.4435350919,1.4540984996,1.8364285714,1.8421052632,2.0000000000,1.9166666667
331,"","26109","0","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.8717253839,2.8000000000,2.2857142857,1.7964250248,1.6538461538,1.8171346292,1.7297297297,2.7419354839,3.0000000000,1.7977977978,1.7668508287,2.0000000000,3.0000000000,-,1.9354838710
332,"","26109","0","seIX.0003","0","ju6BS.0007","2","　　間借り",1.6662553979,2.0306242638,1.7608695652,1.2272089762,1.4022988506,1.1270983213,1.3161290323,1.4716981132,1.0000000000,1.2321981424,1.1878980892,1.3943661972,1.0000000000,-,1.6153846154
333,"","","","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,
334,"","26110","0","seIX.0001","0","ju6BS.0000","0","一般世帯数",60348,-,-,-,-,-,-,-,-,-,-,-,-,-,-
335,"","26110","0","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",59635,31341,1424,26793,4632,11595,8668,1898,-,13068,10110,3462,153,-,77
336,"","26110","0","seIX.0001","0","ju6BS.0002","2","　　主世帯",59222,31078,1411,26662,4603,11540,8625,1894,-,13000,10067,3443,152,-,71
337,"","26110","0","seIX.0001","0","ju6BS.0003","3","　　　持ち家",36905,29181,852,6835,319,1123,4572,821,-,2178,2815,1782,60,-,37
338,"","26110","0","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2826,-,6,2820,5,1307,575,933,-,886,1248,605,81,-,-
339,"","26110","0","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",18643,1815,540,16258,4162,8664,3314,118,-,9543,5732,974,9,-,30
340,"","26110","0","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",848,82,13,749,117,446,164,22,-,393,272,82,2,-,4
341,"","26110","0","seIX.0001","0","ju6BS.0007","2","　　間借り",413,263,13,131,29,55,43,4,-,68,43,19,1,-,6
342,"","26110","0","seIX.0002","0","ju6BS.0000","0","一般世帯人員",131123,-,-,-,-,-,-,-,-,-,-,-,-,-,-
343,"","26110","0","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",129933,81068,2987,45702,6941,17979,17007,3775,-,21289,17546,6549,318,-,176
344,"","26110","0","seIX.0002","0","ju6BS.0002","2","　　主世帯",129151,80518,2960,45507,6900,17902,16937,3768,-,21183,17489,6520,315,-,166
345,"","26110","0","seIX.0002","0","ju6BS.0003","3","　　　持ち家",93189,76297,1859,14939,639,2455,10016,1829,-,4966,6161,3685,127,-,94
346,"","26110","0","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",5441,-,10,5431,7,2536,1190,1698,-,1674,2424,1164,169,-,-
347,"","26110","0","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",28848,3999,1059,23730,6079,12046,5407,198,-,13817,8388,1509,16,-,60
348,"","26110","0","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",1673,222,32,1407,175,865,324,43,-,726,516,162,3,-,12
349,"","26110","0","seIX.0002","0","ju6BS.0007","2","　　間借り",782,550,27,195,41,77,70,7,-,106,57,29,3,-,10
350,"","26110","0","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.1727812024,-,-,-,-,-,-,-,-,-,-,-,-,-,-
351,"","26110","0","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.1788043934,2.5866436936,2.0976123596,1.7057440376,1.4984887737,1.5505821475,1.9620443009,1.9889357218,-,1.6290939700,1.7355093966,1.8916811092,2.0784313725,-,2.2857142857
352,"","26110","0","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.1807942994,2.5908359611,2.0978029766,1.7068111920,1.4990223767,1.5512998267,1.9637101449,1.9894403379,-,1.6294615385,1.7372603556,1.8936973570,2.0723684211,-,2.3380281690
353,"","26110","0","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5251049993,2.6146122477,2.1819248826,2.1856620337,2.0031347962,2.1861086376,2.1907261592,2.2277710110,-,2.2800734619,2.1886323268,2.0679012346,2.1166666667,-,2.5405405405
354,"","26110","0","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.9253361642,-,1.6666666667,1.9258865248,1.4000000000,1.9403213466,2.0695652174,1.8199356913,-,1.8893905192,1.9423076923,1.9239669421,2.0864197531,-,-
355,"","26110","0","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.5473904415,2.2033057851,1.9611111111,1.4595891254,1.4605958674,1.3903508772,1.6315630658,1.6779661017,-,1.4478675469,1.4633635729,1.5492813142,1.7777777778,-,2.0000000000
356,"","26110","0","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9728773585,2.7073170732,2.4615384615,1.8785046729,1.4957264957,1.9394618834,1.9756097561,1.9545454545,-,1.8473282443,1.8970588235,1.9756097561,1.5000000000,-,3.0000000000
357,"","26110","0","seIX.0003","0","ju6BS.0007","2","　　間借り",1.8934624697,2.0912547529,2.0769230769,1.4885496183,1.4137931034,1.4000000000,1.6279069767,1.7500000000,-,1.5588235294,1.3255813953,1.5263157895,3.0000000000,-,1.6666666667
358,"","","","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,
359,"","26111","0","seIX.0001","0","ju6BS.0000","0","一般世帯数",63061,-,-,-,-,-,-,-,-,-,-,-,-,-,-
360,"","26111","0","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",62621,32380,2472,27686,5327,16912,4420,1027,-,14839,11155,1557,135,-,83
361,"","26111","0","seIX.0001","0","ju6BS.0002","2","　　主世帯",62242,32129,2447,27588,5309,16851,4403,1025,-,14781,11122,1550,135,-,78
362,"","26111","0","seIX.0001","0","ju6BS.0003","3","　　　持ち家",36520,30763,1925,3810,142,1950,1718,-,-,1418,2004,388,-,-,22
363,"","26111","0","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",6396,-,1,6395,3,4528,843,1021,-,2203,3236,821,135,-,-
364,"","26111","0","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",18285,1258,496,16501,5080,9677,1743,1,-,10721,5463,317,-,-,30
365,"","26111","0","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",1041,108,25,882,84,696,99,3,-,439,419,24,-,-,26
366,"","26111","0","seIX.0001","0","ju6BS.0007","2","　　間借り",379,251,25,98,18,61,17,2,-,58,33,7,-,-,5
367,"","26111","0","seIX.0002","0","ju6BS.0000","0","一般世帯人員",149002,-,-,-,-,-,-,-,-,-,-,-,-,-,-
368,"","26111","0","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",148157,89782,5697,52505,8751,31653,9993,2108,-,26817,22026,3366,296,-,173
369,"","26111","0","seIX.0002","0","ju6BS.0002","2","　　主世帯",147378,89218,5649,52349,8720,31556,9969,2104,-,26715,21982,3356,296,-,162
370,"","26111","0","seIX.0002","0","ju6BS.0003","3","　　　持ち家",99950,85756,4531,9602,326,4874,4402,-,-,3554,5051,997,-,-,61
371,"","26111","0","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",13930,-,3,13927,9,10047,1777,2094,-,4636,7297,1698,296,-,-
372,"","26111","0","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",31114,3139,1041,26882,8227,15145,3507,3,-,17546,8739,597,-,-,52
373,"","26111","0","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",2384,323,74,1938,158,1490,283,7,-,979,895,64,-,-,49
374,"","26111","0","seIX.0002","0","ju6BS.0007","2","　　間借り",779,564,48,156,31,97,24,4,-,102,44,10,-,-,11
375,"","26111","0","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.3628232981,-,-,-,-,-,-,-,-,-,-,-,-,-,-
376,"","26111","0","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.3659315565,2.7727609636,2.3046116505,1.8964458571,1.6427632814,1.8716296121,2.2608597285,2.0525803311,-,1.8071972505,1.9745405648,2.1618497110,2.1925925926,-,2.0843373494
377,"","26111","0","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.3678223707,2.7768682499,2.3085410707,1.8975279107,1.6424938783,1.8726485075,2.2641380877,2.0526829268,-,1.8073878628,1.9764430858,2.1651612903,2.1925925926,-,2.0769230769
378,"","26111","0","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.7368565170,2.7876344960,2.3537662338,2.5202099738,2.2957746479,2.4994871795,2.5622817229,-,-,2.5063469676,2.5204590818,2.5695876289,-,-,2.7727272727
379,"","26111","0","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.1779237023,-,3.0000000000,2.1777951525,3.0000000000,2.2188604240,2.1079478055,2.0509304603,-,2.1044030867,2.2549443758,2.0682095006,2.1925925926,-,-
380,"","26111","0","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.7016133443,2.4952305246,2.0987903226,1.6291133871,1.6194881890,1.5650511522,2.0120481928,3.0000000000,-,1.6366010633,1.5996705107,1.8832807571,-,-,1.7333333333
381,"","26111","0","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",2.2901056676,2.9907407407,2.9600000000,2.1972789116,1.8809523810,2.1408045977,2.8585858586,2.3333333333,-,2.2300683371,2.1360381862,2.6666666667,-,-,1.8846153846
382,"","26111","0","seIX.0003","0","ju6BS.0007","2","　　間借り",2.0554089710,2.2470119522,1.9200000000,1.5918367347,1.7222222222,1.5901639344,1.4117647059,2.0000000000,-,1.7586206897,1.3333333333,1.4285714286,-,-,2.2000000000
383,"","","","","","","","26201 福知山市",,,,,,,,,,,,,,,
384,"","26201","2","seIX.0001","0","ju6BS.0000","0","一般世帯数",32065,-,-,-,-,-,-,-,-,-,-,-,-,-,-
385,"","26201","2","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",31360,21538,975,8782,5063,3270,344,-,105,6896,1727,125,27,7,65
386,"","26201","2","seIX.0001","0","ju6BS.0002","2","　　主世帯",31155,21392,966,8736,5027,3261,343,-,105,6858,1719,125,27,7,61
387,"","26201","2","seIX.0001","0","ju6BS.0003","3","　　　持ち家",20827,20529,104,162,20,20,19,-,103,44,45,40,26,7,32
388,"","26201","2","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1446,24,454,968,148,697,123,-,-,575,367,26,-,-,-
389,"","26201","2","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",7619,734,371,6494,4483,1887,123,-,1,5521,945,28,-,-,20
390,"","26201","2","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",1263,105,37,1112,376,657,78,-,1,718,362,31,1,-,9
391,"","26201","2","seIX.0001","0","ju6BS.0007","2","　　間借り",205,146,9,46,36,9,1,-,-,38,8,-,-,-,4
392,"","26201","2","seIX.0002","0","ju6BS.0000","0","一般世帯人員",75879,-,-,-,-,-,-,-,-,-,-,-,-,-,-
393,"","26201","2","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",74932,57169,1815,15786,8631,6146,754,-,255,12015,3387,306,67,11,162
394,"","26201","2","seIX.0002","0","ju6BS.0002","2","　　主世帯",74490,56813,1797,15733,8589,6136,753,-,255,11971,3378,306,67,11,147
395,"","26201","2","seIX.0002","0","ju6BS.0003","3","　　　持ち家",55404,54731,216,386,41,47,49,-,249,94,115,103,63,11,71
396,"","26201","2","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2940,50,788,2102,295,1528,279,-,-,1189,848,65,-,-,-
397,"","26201","2","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",13617,1740,723,11104,7653,3176,273,-,2,9425,1610,69,-,-,50
398,"","26201","2","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",2529,292,70,2141,600,1385,152,-,4,1263,805,69,4,-,26
399,"","26201","2","seIX.0002","0","ju6BS.0007","2","　　間借り",442,356,18,53,42,10,1,-,-,44,9,-,-,-,15
400,"","26201","2","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.3664119757,-,-,-,-,-,-,-,-,-,-,-,-,-,-
401,"","26201","2","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.3894132653,2.6543318785,1.8615384615,1.7975404236,1.7047205214,1.8795107034,2.1918604651,-,2.4285714286,1.7423143852,1.9612044007,2.4480000000,2.4814814815,1.5714285714,2.4923076923
402,"","26201","2","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.3909484834,2.6558059088,1.8602484472,1.8009386447,1.7085737020,1.8816314014,2.1953352770,-,2.4285714286,1.7455526393,1.9650959860,2.4480000000,2.4814814815,1.5714285714,2.4098360656
403,"","26201","2","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.6602007010,2.6660334161,2.0769230769,2.3827160494,2.0500000000,2.3500000000,2.5789473684,-,2.4174757282,2.1363636364,2.5555555556,2.5750000000,2.4230769231,1.5714285714,2.2187500000
404,"","26201","2","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.0331950207,2.0833333333,1.7356828194,2.1714876033,1.9932432432,2.1922525108,2.2682926829,-,-,2.0678260870,2.3106267030,2.5000000000,-,-,-
405,"","26201","2","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.7872424203,2.3705722071,1.9487870620,1.7098860487,1.7071157707,1.6830948596,2.2195121951,-,2.0000000000,1.7071182757,1.7037037037,2.4642857143,-,-,2.5000000000
406,"","26201","2","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",2.0023752969,2.7809523810,1.8918918919,1.9253597122,1.5957446809,2.1080669711,1.9487179487,-,4.0000000000,1.7590529248,2.2237569061,2.2258064516,4.0000000000,-,2.8888888889
407,"","26201","2","seIX.0003","0","ju6BS.0007","2","　　間借り",2.1560975610,2.4383561644,2.0000000000,1.1521739130,1.1666666667,1.1111111111,1.0000000000,-,-,1.1578947368,1.1250000000,-,-,-,3.7500000000
408,"","","","","","","","26202 舞鶴市",,,,,,,,,,,,,,,
409,"","26202","2","seIX.0001","0","ju6BS.0000","0","一般世帯数",34619,-,-,-,-,-,-,-,-,-,-,-,-,-,-
410,"","26202","2","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",33443,24524,1562,7297,3456,2727,612,395,107,5003,1802,378,107,7,60
411,"","26202","2","seIX.0001","0","ju6BS.0002","2","　　主世帯",33152,24297,1544,7254,3424,2717,611,395,107,4963,1800,377,107,7,57
412,"","26202","2","seIX.0001","0","ju6BS.0003","3","　　　持ち家",23575,22683,278,593,41,53,75,318,106,128,171,187,100,7,21
413,"","26202","2","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1868,52,712,1104,150,797,157,-,-,587,474,43,-,-,-
414,"","26202","2","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",6316,1465,527,4299,3105,960,164,69,1,3621,598,73,7,-,25
415,"","26202","2","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",1393,97,27,1258,128,907,215,8,-,627,557,74,-,-,11
416,"","26202","2","seIX.0001","0","ju6BS.0007","2","　　間借り",291,227,18,43,32,10,1,-,-,40,2,1,-,-,3
417,"","26202","2","seIX.0002","0","ju6BS.0000","0","一般世帯人員",80510,-,-,-,-,-,-,-,-,-,-,-,-,-,-
418,"","26202","2","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",79059,62932,2949,13035,5693,4992,1210,872,268,8649,3314,790,269,13,143
419,"","26202","2","seIX.0002","0","ju6BS.0002","2","　　主世帯",78407,62392,2921,12959,5641,4973,1205,872,268,8585,3307,785,269,13,135
420,"","26202","2","seIX.0002","0","ju6BS.0003","3","　　　持ち家",60521,58565,540,1363,71,117,153,758,264,272,381,441,256,13,53
421,"","26202","2","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",3740,93,1336,2311,265,1715,331,-,-,1194,1035,82,-,-,-
422,"","26202","2","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",11524,3527,988,6948,5119,1458,261,106,4,5935,882,118,13,-,61
423,"","26202","2","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",2622,207,57,2337,186,1683,460,8,-,1184,1009,144,-,-,21
424,"","26202","2","seIX.0002","0","ju6BS.0007","2","　　間借り",652,540,28,76,52,19,5,-,-,64,7,5,-,-,8
425,"","26202","2","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.3256015483,-,-,-,-,-,-,-,-,-,-,-,-,-,-
426,"","26202","2","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.3639924648,2.5661392921,1.8879641485,1.7863505550,1.6472800926,1.8305830583,1.9771241830,2.2075949367,2.5046728972,1.7287627424,1.8390677026,2.0899470899,2.5140186916,1.8571428571,2.3833333333
427,"","26202","2","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.3650760135,2.5678890398,1.8918393782,1.7864626413,1.6474883178,1.8303275672,1.9721767594,2.2075949367,2.5046728972,1.7298005239,1.8372222222,2.0822281167,2.5140186916,1.8571428571,2.3684210526
428,"","26202","2","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5671686108,2.5818895208,1.9424460432,2.2984822934,1.7317073171,2.2075471698,2.0400000000,2.3836477987,2.4905660377,2.1250000000,2.2280701754,2.3582887701,2.5600000000,1.8571428571,2.5238095238
429,"","26202","2","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.0021413276,1.7884615385,1.8764044944,2.0932971014,1.7666666667,2.1518193225,2.1082802548,-,-,2.0340715503,2.1835443038,1.9069767442,-,-,-
