﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
104,"","26100","1","seI65A.0001","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",65308,64786,63122,61359,-,98,1665,1664,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1543,121,522,-,-,-
105,"","26100","1","seI65A.0001","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",1664,1640,155,-,64,4,87,1485,32,18,14,1039,661,378,-,-,-,-,-,-,261,1,14,7,6,-,-,-,124,14,24,-,-,-
106,"","26100","1","seI65A.0001","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",102577,101520,74563,12736,34891,4579,22357,26957,760,598,162,3462,2388,1074,3213,2614,598,8882,6478,2397,798,2692,374,229,86,1092,836,218,599,5085,1057,-,-,19325
107,"","26100","1","seI65A.0001","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",66882,66067,49095,12736,9603,4566,22190,16972,55,41,14,2703,1868,835,260,193,67,7649,5655,1988,142,442,207,136,49,493,381,108,546,4475,815,-,-,12078
108,"","26100","1","seI65A.0001","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",34600,34374,25451,-,25276,13,162,8923,655,528,127,759,520,239,2907,2392,514,668,456,211,635,2092,126,73,27,452,351,75,48,581,226,-,-,6438
109,"","26100","1","seI65A.0001","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",1095,1079,17,-,12,-,5,1062,50,29,21,-,-,-,46,29,17,565,367,198,21,158,41,20,10,147,104,35,5,29,16,-,-,809
110,"","26100","1","seI65A.0002","0","","","一般世帯人員",1447317,1104365,960418,240616,578841,18278,122683,143947,3496,2700,796,13908,9408,4500,20219,16311,3901,43789,31652,12107,4055,15993,2148,1309,464,8305,6361,1717,11122,20912,13707,319562,9683,101395
111,"","26100","1","seI65A.0002","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",536498,445839,322557,148190,112465,10168,51734,123282,3168,2464,704,13503,9147,4356,18927,15472,3448,41604,30497,11077,3370,12266,1846,1068,415,7094,5456,1411,4765,16739,4349,86310,-,92200
112,"","26100","1","seI65A.0002","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",221999,134570,126717,122718,197,208,3594,7853,128,72,56,3117,1983,1134,-,-,-,-,-,-,791,4,56,28,24,-,-,-,3471,286,1119,86310,-,-
113,"","26100","1","seI65A.0002","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",86310,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86310,-,-
114,"","26100","1","seI65A.0002","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",130616,129572,126244,122718,-,196,3330,3328,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3086,242,1044,-,-,-
115,"","26100","1","seI65A.0002","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",5073,4998,473,-,197,12,264,4525,128,72,56,3117,1983,1134,-,-,-,-,-,-,791,4,56,28,24,-,-,-,385,44,75,-,-,-
116,"","26100","1","seI65A.0002","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",314499,311269,195840,25472,112268,9960,48140,115429,3040,2392,648,10386,7164,3222,18927,15472,3448,41604,30497,11077,2579,12262,1790,1040,391,7094,5456,1411,1294,16453,3230,-,-,92200
117,"","26100","1","seI65A.0002","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",185465,183227,114921,25472,31912,9919,47618,68306,220,164,56,8109,5604,2505,1538,1146,392,36377,26996,9355,466,2057,952,596,221,3078,2379,672,1127,14382,2238,-,-,54580
118,"","26100","1","seI65A.0002","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",123962,123058,80850,-,80307,41,502,42208,2620,2112,508,2277,1560,717,17141,14169,2965,2858,1963,891,2015,9512,641,355,125,3054,2392,511,147,1943,904,-,-,33762
119,"","26100","1","seI65A.0002","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",5072,4984,69,-,49,-,20,4915,200,116,84,-,-,-,248,157,91,2369,1538,831,98,693,197,89,45,962,685,228,20,128,88,-,-,3858
120,"","26100","1","seI65A.0003","0","","","65歳以上世帯人員",361403,272656,226765,135454,60388,4800,26123,45891,1643,1256,387,7338,4891,2447,6222,5073,1147,10680,7668,3004,2268,5109,643,370,159,1849,1402,366,4128,6011,2437,86310,-,27407
121,"","26100","1","seI65A.0003","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",221999,134570,126717,122718,197,208,3594,7853,128,72,56,3117,1983,1134,-,-,-,-,-,-,791,4,56,28,24,-,-,-,3471,286,1119,86310,-,-
122,"","26100","1","seI65A.0003","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",139404,138086,100048,12736,60191,4592,22529,38038,1515,1184,331,4221,2908,1313,6222,5073,1147,10680,7668,3004,1477,5105,587,342,135,1849,1402,366,657,5725,1318,-,-,27407
123,"","26100","1","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",131536,84891,63335,34189,11982,2580,14584,21556,580,448,132,4099,2783,1316,2077,1730,346,7067,5283,1777,666,1311,275,151,69,790,609,148,1075,3616,712,45933,-,13752
124,"","26100","1","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",278160,230172,142630,68378,37775,5534,30943,87542,2320,1792,528,12297,8349,3948,12123,10149,1967,32650,24530,8090,2122,5912,1315,677,305,5074,3930,947,2278,11451,2055,45933,-,64704
125,"","26100","1","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",163386,116568,90615,54819,18556,2583,14657,25953,1070,823,247,4248,2863,1385,3547,2971,574,7129,5320,1802,1122,2078,343,179,83,983,750,178,1650,3783,885,45933,-,16221
126,"","26100","1","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",38879,24396,14700,6464,1750,901,5585,9696,296,223,73,2883,2012,871,543,459,83,3234,2434,797,171,273,171,89,44,426,326,82,312,1387,193,14290,-,5492
127,"","26100","1","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",84525,69624,32135,12928,5485,1909,11813,37489,1184,892,292,8649,6036,2613,3045,2584,454,14353,10877,3463,547,1213,805,391,191,2710,2081,526,661,4322,611,14290,-,24946
128,"","26100","1","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",42210,27716,17344,8584,2271,901,5588,10372,467,354,113,2884,2012,872,767,651,114,3235,2435,797,215,348,191,95,47,452,342,87,400,1413,204,14290,-,5821
129,"","","","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
130,"","26000","d","seI65A.0001","0","","","一般世帯数",992724,581774,528432,186825,254844,11850,74913,53342,1332,1011,321,7276,4874,2402,5290,4232,1057,14164,10111,4044,1794,5380,638,375,156,1810,1346,412,6613,9045,7321,399526,4103,32165
131,"","26000","d","seI65A.0001","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",376911,257312,212958,117979,54402,6873,33704,44354,1209,920,289,7062,4738,2324,4923,3979,943,13432,9708,3715,1493,4148,548,315,128,1521,1138,331,2813,7205,2117,117482,-,29003
132,"","26000","d","seI65A.0001","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",222597,104384,100116,97518,93,144,2361,4268,42,24,18,1635,1030,605,-,-,-,-,-,-,333,1,20,10,8,-,-,-,2063,174,731,117482,-,-
133,"","26000","d","seI65A.0001","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",117482,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,117482,-,-
134,"","26000","d","seI65A.0001","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",102678,101977,99903,97518,-,141,2244,2074,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1924,150,701,-,-,-
135,"","26000","d","seI65A.0001","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",2437,2407,213,-,93,3,117,2194,42,24,18,1635,1030,605,-,-,-,-,-,-,333,1,20,10,8,-,-,-,139,24,30,-,-,-
136,"","26000","d","seI65A.0001","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",154314,152928,112842,20461,54309,6729,31343,40086,1167,896,271,5427,3708,1719,4923,3979,943,13432,9708,3715,1160,4147,528,305,120,1521,1138,331,750,7031,1386,-,-,29003
137,"","26000","d","seI65A.0001","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",99459,98405,73359,20461,15075,6710,31113,25046,76,52,24,4200,2895,1305,374,278,96,11603,8497,3100,192,718,275,179,59,709,525,178,686,6213,1054,-,-,18042
138,"","26000","d","seI65A.0001","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",53284,52976,39456,-,39215,19,222,13520,1018,800,218,1227,813,414,4484,3658,825,984,657,325,944,3227,178,93,37,612,473,103,60,786,308,-,-,9777
139,"","26000","d","seI65A.0001","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",1571,1547,27,-,19,-,8,1520,73,44,29,-,-,-,65,43,22,845,554,290,24,202,75,33,24,200,140,50,4,32,24,-,-,1184
140,"","26000","d","seI65A.0002","0","","","一般世帯人員",2149616,1720876,1507955,373650,928447,27084,178774,212921,5328,4044,1284,21828,14622,7206,31089,24989,6093,66394,47646,18709,5729,24830,3038,1718,709,11783,8810,2667,13742,29160,17848,399526,11366,153463
141,"","26000","d","seI65A.0002","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",804075,680827,497789,235958,174619,14915,72297,183038,4836,3680,1156,21186,14214,6972,28969,23523,5439,62814,45653,17122,4745,18923,2605,1425,581,9906,7452,2148,5890,23164,5766,117482,-,138356
142,"","26000","d","seI65A.0002","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",330250,211273,200457,195036,285,291,4845,10816,168,96,72,4905,3090,1815,-,-,-,-,-,-,1008,4,80,40,32,-,-,-,4277,374,1495,117482,-,-
143,"","26000","d","seI65A.0002","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",117482,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,117482,-,-
144,"","26000","d","seI65A.0002","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",205356,203954,199806,195036,-,282,4488,4148,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3848,300,1402,-,-,-
145,"","26000","d","seI65A.0002","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",7412,7319,651,-,285,9,357,6668,168,96,72,4905,3090,1815,-,-,-,-,-,-,1008,4,80,40,32,-,-,-,429,74,93,-,-,-
146,"","26000","d","seI65A.0002","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",473825,469554,297332,40922,174334,14624,67452,172222,4668,3584,1084,16281,11124,5157,28969,23523,5439,62814,45653,17122,3737,18919,2525,1385,549,9906,7452,2148,1613,22790,4271,-,-,138356
147,"","26000","d","seI65A.0002","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",276419,273534,172141,40922,49924,14565,66730,101393,304,208,96,12600,8685,3915,2231,1663,568,55077,40510,14541,627,3365,1275,787,272,4468,3310,1120,1415,20031,2885,-,-,81618
148,"","26000","d","seI65A.0002","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",190175,188924,125082,-,124333,59,690,63842,4072,3200,872,3681,2439,1242,26387,21626,4754,4201,2823,1369,2998,14664,900,451,172,4143,3230,705,182,2614,1251,-,-,51157
149,"","26000","d","seI65A.0002","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",7231,7096,109,-,77,-,32,6987,292,176,116,-,-,-,351,234,117,3536,2320,1212,112,890,350,147,105,1295,912,323,16,145,135,-,-,5581
150,"","26000","d","seI65A.0003","0","","","65歳以上世帯人員",541039,420314,352809,215497,93847,7039,36426,67505,2499,1880,619,11559,7611,3948,9550,7735,1813,16106,11473,4620,3163,7790,941,504,239,2546,1898,538,5095,8256,3243,117482,-,41179
151,"","26000","d","seI65A.0003","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",330250,211273,200457,195036,285,291,4845,10816,168,96,72,4905,3090,1815,-,-,-,-,-,-,1008,4,80,40,32,-,-,-,4277,374,1495,117482,-,-
152,"","26000","d","seI65A.0003","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",210789,209041,152352,20461,93562,6748,31581,56689,2331,1784,547,6654,4521,2133,9550,7735,1813,16106,11473,4620,2155,7786,861,464,207,2546,1898,538,818,7882,1748,-,-,41179
153,"","26000","d","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",188687,125170,93526,52065,17812,3728,19921,31644,916,702,214,6455,4334,2121,3113,2576,536,10563,7826,2728,909,1939,413,217,98,1090,808,235,1311,4935,921,62596,-,20270
154,"","26000","d","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",404464,339203,210359,104130,56033,7973,42223,128844,3664,2808,856,19365,13002,6363,18088,15044,3037,48688,36286,12363,2896,8765,1968,973,436,6981,5195,1510,2758,15671,2665,62596,-,95187
155,"","26000","d","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",235995,172246,134303,83150,27400,3732,20021,37943,1690,1293,397,6688,4459,2229,5318,4431,885,10651,7875,2767,1521,3056,524,259,118,1344,985,280,2000,5151,1153,62596,-,23926
156,"","26000","d","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",54593,35106,20677,9361,2522,1262,7532,14429,456,341,115,4567,3128,1439,804,693,110,4785,3580,1199,217,401,266,135,64,605,452,127,378,1950,245,19242,-,8078
157,"","26000","d","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",120906,100885,45188,18722,7885,2665,15916,55697,1824,1364,460,13701,9384,4317,4505,3898,600,21180,15946,5208,698,1816,1254,600,276,3831,2872,811,793,6095,779,19242,-,36584
158,"","26000","d","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",59392,39885,24496,12394,3306,1262,7534,15389,714,534,180,4572,3131,1441,1137,982,153,4786,3581,1199,269,506,299,146,68,643,475,134,479,1984,265,19242,-,8561
