﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","",""
322,"","26367","3","ju6BS.0006","3","　　　給与住宅 ",1,-,-,-,-
323,"","26367","3","ju6BS.0007","2","　　間借り ",-,-,-,-,-
324,"","","","","","26407 京丹波町",,,,,
325,"","26407","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",1441,1045,1252,1094,911
326,"","26407","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",1436,1044,1248,1091,910
327,"","26407","3","ju6BS.0002","2","　　主世帯 ",1434,1043,1247,1090,909
328,"","26407","3","ju6BS.0003","3","　　　持ち家 ",1361,1013,1207,1059,884
329,"","26407","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",22,12,16,13,10
330,"","26407","3","ju6BS.0005","3","　　　民営の借家 ",42,15,21,15,12
331,"","26407","3","ju6BS.0006","3","　　　給与住宅 ",9,3,3,3,3
332,"","26407","3","ju6BS.0007","2","　　間借り ",2,1,1,1,1
333,"","","","","","26463 伊根町",,,,,
334,"","26463","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",225,175,199,179,159
335,"","26463","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",225,175,199,179,159
336,"","26463","3","ju6BS.0002","2","　　主世帯 ",225,175,199,179,159
337,"","26463","3","ju6BS.0003","3","　　　持ち家 ",212,170,192,174,154
338,"","26463","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",9,3,4,3,3
339,"","26463","3","ju6BS.0005","3","　　　民営の借家 ",2,1,2,1,1
340,"","26463","3","ju6BS.0006","3","　　　給与住宅 ",2,1,1,1,1
341,"","26463","3","ju6BS.0007","2","　　間借り ",-,-,-,-,-
342,"","","","","","26465 与謝野町",,,,,
343,"","26465","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",1959,1262,1538,1323,1109
344,"","26465","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",1956,1260,1536,1321,1107
345,"","26465","3","ju6BS.0002","2","　　主世帯 ",1952,1259,1535,1320,1106
346,"","26465","3","ju6BS.0003","3","　　　持ち家 ",1735,1204,1458,1259,1058
347,"","26465","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",77,38,50,41,33
348,"","26465","3","ju6BS.0005","3","　　　民営の借家 ",126,15,22,17,14
349,"","26465","3","ju6BS.0006","3","　　　給与住宅 ",14,2,5,3,1
350,"","26465","3","ju6BS.0007","2","　　間借り ",4,1,1,1,1
