﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","",""
307,"","26364","3","nen7XO.0000","0","総数（夫の年齢）",162,32,21,28,30,36,14,1
308,"","26364","3","nen7XO.0001","1","　夫が60歳未満 ",17,17,-,-,-,-,-,-
309,"","26364","3","nen7XO.0002","1","　夫が60～64歳",18,11,6,1,-,-,-,-
310,"","26364","3","nen7XO.0003","1","　夫が65～69歳",31,3,15,10,3,-,-,-
311,"","26364","3","nen7XO.0004","1","　夫が70～74歳",23,1,-,15,6,1,-,-
312,"","26364","3","nen7XO.0005","1","　夫が75～79歳",37,-,-,1,19,14,3,-
313,"","26364","3","nen7XO.0006","1","　夫が80～84歳",27,-,-,1,2,18,6,-
314,"","26364","3","nen7XO.0007","1","　夫が85歳以上",9,-,-,-,-,3,5,1
315,"","","","","","26365 和束町",,,,,,,,
316,"","26365","3","nen7XO.0000","0","総数（夫の年齢）",388,60,81,87,80,45,27,8
317,"","26365","3","nen7XO.0001","1","　夫が60歳未満 ",35,33,1,-,1,-,-,-
318,"","26365","3","nen7XO.0002","1","　夫が60～64歳",58,20,32,4,2,-,-,-
319,"","26365","3","nen7XO.0003","1","　夫が65～69歳",86,6,41,35,3,1,-,-
320,"","26365","3","nen7XO.0004","1","　夫が70～74歳",76,1,6,36,30,2,1,-
321,"","26365","3","nen7XO.0005","1","　夫が75～79歳",77,-,-,12,39,22,4,-
322,"","26365","3","nen7XO.0006","1","　夫が80～84歳",41,-,1,-,5,19,15,1
323,"","26365","3","nen7XO.0007","1","　夫が85歳以上",15,-,-,-,-,1,7,7
324,"","","","","","26366 精華町",,,,,,,,
325,"","26366","3","nen7XO.0000","0","総数（夫の年齢）",2992,988,491,677,476,234,94,32
326,"","26366","3","nen7XO.0001","1","　夫が60歳未満 ",800,779,15,3,2,1,-,-
327,"","26366","3","nen7XO.0002","1","　夫が60～64歳",387,163,198,24,-,2,-,-
328,"","26366","3","nen7XO.0003","1","　夫が65～69歳",631,41,238,319,30,3,-,-
329,"","26366","3","nen7XO.0004","1","　夫が70～74歳",547,2,40,296,192,17,-,-
330,"","26366","3","nen7XO.0005","1","　夫が75～79歳",367,3,-,34,218,103,9,-
331,"","26366","3","nen7XO.0006","1","　夫が80～84歳",173,-,-,1,33,95,42,2
332,"","26366","3","nen7XO.0007","1","　夫が85歳以上",87,-,-,-,1,13,43,30
333,"","","","","","26367 南山城村",,,,,,,,
334,"","26367","3","nen7XO.0000","0","総数（夫の年齢）",334,67,54,86,65,36,22,4
335,"","26367","3","nen7XO.0001","1","　夫が60歳未満 ",44,43,1,-,-,-,-,-
336,"","26367","3","nen7XO.0002","1","　夫が60～64歳",56,20,27,9,-,-,-,-
337,"","26367","3","nen7XO.0003","1","　夫が65～69歳",58,4,19,33,1,1,-,-
338,"","26367","3","nen7XO.0004","1","　夫が70～74歳",82,-,7,39,33,3,-,-
339,"","26367","3","nen7XO.0005","1","　夫が75～79歳",45,-,-,5,25,13,2,-
340,"","26367","3","nen7XO.0006","1","　夫が80～84歳",35,-,-,-,6,18,11,-
341,"","26367","3","nen7XO.0007","1","　夫が85歳以上",14,-,-,-,-,1,9,4
342,"","","","","","26407 京丹波町",,,,,,,,
343,"","26407","3","nen7XO.0000","0","総数（夫の年齢）",1441,285,226,307,266,189,119,49
344,"","26407","3","nen7XO.0001","1","　夫が60歳未満 ",196,189,5,1,1,-,-,-
345,"","26407","3","nen7XO.0002","1","　夫が60～64歳",170,66,87,12,4,1,-,-
346,"","26407","3","nen7XO.0003","1","　夫が65～69歳",287,27,117,133,8,2,-,-
347,"","26407","3","nen7XO.0004","1","　夫が70～74歳",257,2,16,130,94,13,2,-
348,"","26407","3","nen7XO.0005","1","　夫が75～79歳",242,1,1,29,133,71,6,1
349,"","26407","3","nen7XO.0006","1","　夫が80～84歳",169,-,-,1,25,94,47,2
350,"","26407","3","nen7XO.0007","1","　夫が85歳以上",120,-,-,1,1,8,64,46
351,"","","","","","26463 伊根町",,,,,,,,
352,"","26463","3","nen7XO.0000","0","総数（夫の年齢）",225,40,25,48,44,37,25,6
353,"","26463","3","nen7XO.0001","1","　夫が60歳未満 ",26,26,-,-,-,-,-,-
354,"","26463","3","nen7XO.0002","1","　夫が60～64歳",21,11,9,1,-,-,-,-
355,"","26463","3","nen7XO.0003","1","　夫が65～69歳",41,2,15,22,2,-,-,-
356,"","26463","3","nen7XO.0004","1","　夫が70～74歳",41,1,1,24,13,2,-,-
357,"","26463","3","nen7XO.0005","1","　夫が75～79歳",41,-,-,1,25,13,2,-
358,"","26463","3","nen7XO.0006","1","　夫が80～84歳",36,-,-,-,4,18,13,1
359,"","26463","3","nen7XO.0007","1","　夫が85歳以上",19,-,-,-,-,4,10,5
360,"","","","","","26465 与謝野町",,,,,,,,
361,"","26465","3","nen7XO.0000","0","総数（夫の年齢）",1959,566,267,401,286,252,132,55
362,"","26465","3","nen7XO.0001","1","　夫が60歳未満 ",432,421,9,1,-,1,-,-
363,"","26465","3","nen7XO.0002","1","　夫が60～64歳",221,101,105,15,-,-,-,-
364,"","26465","3","nen7XO.0003","1","　夫が65～69歳",370,41,136,181,11,1,-,-
365,"","26465","3","nen7XO.0004","1","　夫が70～74歳",339,3,16,181,123,14,2,-
366,"","26465","3","nen7XO.0005","1","　夫が75～79歳",268,-,1,20,141,95,11,-
367,"","26465","3","nen7XO.0006","1","　夫が80～84歳",224,-,-,1,10,129,74,10
368,"","26465","3","nen7XO.0007","1","　夫が85歳以上",105,-,-,2,1,12,45,45
369,"","","","","","26 京都府　人口集中地区",,,,,,,,
370,"","26000","d","nen7XO.0000","0","総数（夫の年齢）",186825,62210,24370,37375,29786,19149,10301,3634
371,"","26000","d","nen7XO.0001","1","　夫が60歳未満 ",52923,51438,1052,329,66,28,7,3
372,"","26000","d","nen7XO.0002","1","　夫が60～64歳",18650,7419,8937,1982,238,55,8,11
373,"","26000","d","nen7XO.0003","1","　夫が65～69歳",33537,2777,12114,16742,1569,262,54,19
374,"","26000","d","nen7XO.0004","1","　夫が70～74歳",31649,413,1956,15582,12146,1306,200,46
375,"","26000","d","nen7XO.0005","1","　夫が75～79歳",24722,116,236,2443,13249,7663,902,113
376,"","26000","d","nen7XO.0006","1","　夫が80～84歳",16584,33,61,251,2358,8580,4892,409
377,"","26000","d","nen7XO.0007","1","　夫が85歳以上",8760,14,14,46,160,1255,4238,3033
378,"","","","","","26100 京都市　人口集中地区",,,,,,,,
379,"","26100","d","nen7XO.0000","0","総数（夫の年齢）",114660,40798,13908,21408,17555,11870,6680,2441
380,"","26100","d","nen7XO.0001","1","　夫が60歳未満 ",35166,34203,667,213,51,24,6,2
381,"","26100","d","nen7XO.0002","1","　夫が60～64歳",10818,4381,5051,1181,149,42,4,10
382,"","26100","d","nen7XO.0003","1","　夫が65～69歳",19269,1788,6820,9482,939,182,42,16
383,"","26100","d","nen7XO.0004","1","　夫が70～74歳",18169,306,1162,8770,6951,804,143,33
384,"","26100","d","nen7XO.0005","1","　夫が75～79歳",14843,81,158,1553,7825,4574,571,81
385,"","26100","d","nen7XO.0006","1","　夫が80～84歳",10635,27,42,174,1530,5406,3183,273
386,"","26100","d","nen7XO.0007","1","　夫が85歳以上",5760,12,8,35,110,838,2731,2026
387,"","","","","","26101 京都市 北区　人口集中地区",,,,,,,,
388,"","26101","d","nen7XO.0000","0","総数（夫の年齢）",9265,2929,1118,1845,1410,1026,681,256
389,"","26101","d","nen7XO.0001","1","　夫が60歳未満 ",2448,2386,49,11,1,-,1,-
390,"","26101","d","nen7XO.0002","1","　夫が60～64歳",903,372,432,86,9,3,1,-
391,"","26101","d","nen7XO.0003","1","　夫が65～69歳",1605,140,536,842,75,8,4,-
392,"","26101","d","nen7XO.0004","1","　夫が70～74歳",1446,24,86,748,512,61,11,4
393,"","26101","d","nen7XO.0005","1","　夫が75～79歳",1244,6,12,141,662,367,53,3
394,"","26101","d","nen7XO.0006","1","　夫が80～84歳",967,1,3,17,137,491,295,23
395,"","26101","d","nen7XO.0007","1","　夫が85歳以上",652,-,-,-,14,96,316,226
396,"","","","","","26102 京都市 上京区　人口集中地区",,,,,,,,
397,"","26102","d","nen7XO.0000","0","総数（夫の年齢）",6015,1981,661,1047,947,720,480,179
398,"","26102","d","nen7XO.0001","1","　夫が60歳未満 ",1680,1651,20,5,3,1,-,-
399,"","26102","d","nen7XO.0002","1","　夫が60～64歳",530,222,252,49,5,1,1,-
400,"","26102","d","nen7XO.0003","1","　夫が65～69歳",936,94,334,462,37,8,-,1
401,"","26102","d","nen7XO.0004","1","　夫が70～74歳",898,10,50,437,361,38,2,-
402,"","26102","d","nen7XO.0005","1","　夫が75～79歳",829,3,4,88,452,247,35,-
403,"","26102","d","nen7XO.0006","1","　夫が80～84歳",696,1,1,5,83,366,219,21
404,"","26102","d","nen7XO.0007","1","　夫が85歳以上",446,-,-,1,6,59,223,157
405,"","","","","","26103 京都市 左京区　人口集中地区",,,,,,,,
406,"","26103","d","nen7XO.0000","0","総数（夫の年齢）",11901,4005,1489,2216,1812,1280,776,323
407,"","26103","d","nen7XO.0001","1","　夫が60歳未満 ",3397,3286,79,19,7,6,-,-
408,"","26103","d","nen7XO.0002","1","　夫が60～64歳",1165,480,540,123,18,3,-,1
409,"","26103","d","nen7XO.0003","1","　夫が65～69歳",1995,194,712,975,94,13,2,5
410,"","26103","d","nen7XO.0004","1","　夫が70～74歳",1830,31,134,872,696,83,13,1
411,"","26103","d","nen7XO.0005","1","　夫が75～79歳",1536,9,18,193,796,463,47,10
412,"","26103","d","nen7XO.0006","1","　夫が80～84歳",1246,2,6,28,183,618,382,27
413,"","26103","d","nen7XO.0007","1","　夫が85歳以上",732,3,-,6,18,94,332,279
414,"","","","","","26104 京都市 中京区　人口集中地区",,,,,,,,
415,"","26104","d","nen7XO.0000","0","総数（夫の年齢）",8432,3575,917,1319,1112,825,463,221
416,"","26104","d","nen7XO.0001","1","　夫が60歳未満 ",3155,3105,39,9,1,-,1,-
417,"","26104","d","nen7XO.0002","1","　夫が60～64歳",711,304,321,76,8,1,-,1
418,"","26104","d","nen7XO.0003","1","　夫が65～69歳",1273,139,470,602,48,8,5,1
419,"","26104","d","nen7XO.0004","1","　夫が70～74歳",1081,18,73,518,411,50,8,3
420,"","26104","d","nen7XO.0005","1","　夫が75～79歳",977,7,9,103,533,292,28,5
421,"","26104","d","nen7XO.0006","1","　夫が80～84歳",769,1,4,10,107,410,214,23
422,"","26104","d","nen7XO.0007","1","　夫が85歳以上",466,1,1,1,4,64,207,188
423,"","","","","","26105 京都市 東山区　人口集中地区",,,,,,,,
424,"","26105","d","nen7XO.0000","0","総数（夫の年齢）",3033,934,351,551,484,366,249,98
425,"","26105","d","nen7XO.0001","1","　夫が60歳未満 ",784,754,19,9,1,1,-,-
426,"","26105","d","nen7XO.0002","1","　夫が60～64歳",272,113,125,25,4,3,-,2
427,"","26105","d","nen7XO.0003","1","　夫が65～69歳",495,50,175,245,20,3,1,1
428,"","26105","d","nen7XO.0004","1","　夫が70～74歳",470,13,26,226,176,25,3,1
429,"","26105","d","nen7XO.0005","1","　夫が75～79歳",412,2,5,41,220,129,13,2
430,"","26105","d","nen7XO.0006","1","　夫が80～84歳",371,2,1,3,59,174,121,11
431,"","26105","d","nen7XO.0007","1","　夫が85歳以上",229,-,-,2,4,31,111,81
432,"","","","","","26106 京都市 下京区　人口集中地区",,,,,,,,
433,"","26106","d","nen7XO.0000","0","総数（夫の年齢）",6177,2847,561,898,757,610,347,157
434,"","26106","d","nen7XO.0001","1","　夫が60歳未満 ",2588,2541,34,10,1,2,-,-
435,"","26106","d","nen7XO.0002","1","　夫が60～64歳",435,187,184,55,5,1,1,2
436,"","26106","d","nen7XO.0003","1","　夫が65～69歳",819,94,285,388,42,7,1,2
437,"","26106","d","nen7XO.0004","1","　夫が70～74歳",733,15,46,376,271,19,6,-
438,"","26106","d","nen7XO.0005","1","　夫が75～79歳",690,6,11,63,358,220,26,6
439,"","26106","d","nen7XO.0006","1","　夫が80～84歳",586,2,-,5,78,322,161,18
440,"","26106","d","nen7XO.0007","1","　夫が85歳以上",326,2,1,1,2,39,152,129
441,"","","","","","26107 京都市 南区　人口集中地区",,,,,,,,
442,"","26107","d","nen7XO.0000","0","総数（夫の年齢）",7888,3313,903,1330,1056,747,402,137
443,"","26107","d","nen7XO.0001","1","　夫が60歳未満 ",2940,2873,42,16,4,5,-,-
444,"","26107","d","nen7XO.0002","1","　夫が60～64歳",726,295,327,85,15,3,-,1
445,"","26107","d","nen7XO.0003","1","　夫が65～69歳",1228,106,438,585,77,19,2,1
446,"","26107","d","nen7XO.0004","1","　夫が70～74歳",1167,34,71,542,444,63,12,1
447,"","26107","d","nen7XO.0005","1","　夫が75～79歳",884,3,17,86,427,306,39,6
448,"","26107","d","nen7XO.0006","1","　夫が80～84歳",605,2,7,11,82,297,195,11
449,"","26107","d","nen7XO.0007","1","　夫が85歳以上",338,-,1,5,7,54,154,117
450,"","","","","","26108 京都市 右京区　人口集中地区",,,,,,,,
451,"","26108","d","nen7XO.0000","0","総数（夫の年齢）",15717,5675,1883,2870,2487,1662,858,282
452,"","26108","d","nen7XO.0001","1","　夫が60歳未満 ",4934,4809,83,35,3,2,1,1
453,"","26108","d","nen7XO.0002","1","　夫が60～64歳",1423,591,660,147,18,7,-,-
454,"","26108","d","nen7XO.0003","1","　夫が65～69歳",2557,222,950,1237,124,17,5,2
455,"","26108","d","nen7XO.0004","1","　夫が70～74歳",2532,33,166,1231,980,98,17,7
456,"","26108","d","nen7XO.0005","1","　夫が75～79歳",2122,13,15,189,1131,669,89,16
457,"","26108","d","nen7XO.0006","1","　夫が80～84歳",1457,4,7,25,211,759,416,35
458,"","26108","d","nen7XO.0007","1","　夫が85歳以上",692,3,2,6,20,110,330,221
459,"","","","","","26109 京都市 伏見区　人口集中地区",,,,,,,,
460,"","26109","d","nen7XO.0000","0","総数（夫の年齢）",22096,7504,2906,4354,3491,2233,1210,398
461,"","26109","d","nen7XO.0001","1","　夫が60歳未満 ",6398,6164,162,44,20,7,-,1
462,"","26109","d","nen7XO.0002","1","　夫が60～64歳",2247,890,1054,260,31,8,1,3
463,"","26109","d","nen7XO.0003","1","　夫が65～69歳",4029,368,1393,1987,209,58,12,2
464,"","26109","d","nen7XO.0004","1","　夫が70～74歳",3709,61,255,1724,1444,177,37,11
465,"","26109","d","nen7XO.0005","1","　夫が75～79歳",2876,15,30,304,1479,898,126,24
466,"","26109","d","nen7XO.0006","1","　夫が80～84歳",1913,5,9,30,289,941,593,46
467,"","26109","d","nen7XO.0007","1","　夫が85歳以上",924,1,3,5,19,144,441,311
468,"","","","","","26110 京都市 山科区　人口集中地区",,,,,,,,
469,"","26110","d","nen7XO.0000","0","総数（夫の年齢）",11275,3676,1360,2326,1948,1179,581,205
470,"","26110","d","nen7XO.0001","1","　夫が60歳未満 ",3158,3064,53,33,6,-,2,-
471,"","26110","d","nen7XO.0002","1","　夫が60～64歳",1044,384,496,137,19,8,-,-
472,"","26110","d","nen7XO.0003","1","　夫が65～69歳",2051,175,682,1038,122,27,7,-
473,"","26110","d","nen7XO.0004","1","　夫が70～74歳",1990,34,110,932,792,105,14,3
474,"","26110","d","nen7XO.0005","1","　夫が75～79歳",1608,12,19,161,846,502,63,5
475,"","26110","d","nen7XO.0006","1","　夫が80～84歳",954,6,-,19,152,471,276,30
476,"","26110","d","nen7XO.0007","1","　夫が85歳以上",470,1,-,6,11,66,219,167
477,"","","","","","26111 京都市 西京区　人口集中地区",,,,,,,,
478,"","26111","d","nen7XO.0000","0","総数（夫の年齢）",12861,4359,1759,2652,2051,1222,633,185
479,"","26111","d","nen7XO.0001","1","　夫が60歳未満 ",3684,3570,87,22,4,-,1,-
480,"","26111","d","nen7XO.0002","1","　夫が60～64歳",1362,543,660,138,17,4,-,-
481,"","26111","d","nen7XO.0003","1","　夫が65～69歳",2281,206,845,1121,91,14,3,1
482,"","26111","d","nen7XO.0004","1","　夫が70～74歳",2313,33,145,1164,864,85,20,2
483,"","26111","d","nen7XO.0005","1","　夫が75～79歳",1665,5,18,184,921,481,52,4
484,"","26111","d","nen7XO.0006","1","　夫が80～84歳",1071,1,4,21,149,557,311,28
485,"","26111","d","nen7XO.0007","1","　夫が85歳以上",485,1,-,2,5,81,246,150
486,"","","","","","26201 福知山市　人口集中地区",,,,,,,,
487,"","26201","d","nen7XO.0000","0","総数（夫の年齢）",3346,1394,410,544,460,275,181,82
488,"","26201","d","nen7XO.0001","1","　夫が60歳未満 ",1182,1149,25,8,-,-,-,-
489,"","26201","d","nen7XO.0002","1","　夫が60～64歳",357,183,143,27,3,1,-,-
490,"","26201","d","nen7XO.0003","1","　夫が65～69歳",559,52,215,260,26,4,1,1
491,"","26201","d","nen7XO.0004","1","　夫が70～74歳",438,8,22,210,178,18,1,1
492,"","26201","d","nen7XO.0005","1","　夫が75～79歳",386,2,4,33,220,112,12,3
493,"","26201","d","nen7XO.0006","1","　夫が80～84歳",248,-,1,5,32,121,82,7
494,"","26201","d","nen7XO.0007","1","　夫が85歳以上",176,-,-,1,1,19,85,70
495,"","","","","","26202 舞鶴市　人口集中地区",,,,,,,,
496,"","26202","d","nen7XO.0000","0","総数（夫の年齢）",5564,1788,657,1058,906,636,368,151
497,"","26202","d","nen7XO.0001","1","　夫が60歳未満 ",1466,1420,32,12,1,-,1,-
498,"","26202","d","nen7XO.0002","1","　夫が60～64歳",569,263,233,62,10,1,-,-
499,"","26202","d","nen7XO.0003","1","　夫が65～69歳",979,93,349,480,50,6,-,1
500,"","26202","d","nen7XO.0004","1","　夫が70～74歳",853,7,35,440,327,37,6,1
501,"","26202","d","nen7XO.0005","1","　夫が75～79歳",798,5,4,60,431,261,36,1
502,"","26202","d","nen7XO.0006","1","　夫が80～84歳",557,-,4,4,81,294,157,17
503,"","26202","d","nen7XO.0007","1","　夫が85歳以上",342,-,-,-,6,37,168,131
504,"","","","","","26203 綾部市　人口集中地区",,,,,,,,
505,"","26203","d","nen7XO.0000","0","総数（夫の年齢）",1225,369,164,210,194,163,84,41
506,"","26203","d","nen7XO.0001","1","　夫が60歳未満 ",307,298,9,-,-,-,-,-
507,"","26203","d","nen7XO.0002","1","　夫が60～64歳",119,50,56,11,2,-,-,-
508,"","26203","d","nen7XO.0003","1","　夫が65～69歳",200,17,86,86,11,-,-,-
509,"","26203","d","nen7XO.0004","1","　夫が70～74歳",188,3,12,93,72,8,-,-
510,"","26203","d","nen7XO.0005","1","　夫が75～79歳",192,1,1,20,94,66,10,-
511,"","26203","d","nen7XO.0006","1","　夫が80～84歳",128,-,-,-,14,75,36,3
512,"","26203","d","nen7XO.0007","1","　夫が85歳以上",91,-,-,-,1,14,38,38
513,"","","","","","26204 宇治市　人口集中地区",,,,,,,,
514,"","26204","d","nen7XO.0000","0","総数（夫の年齢）",16395,4505,2364,3672,2932,1751,883,288
515,"","26204","d","nen7XO.0001","1","　夫が60歳未満 ",3714,3589,99,23,2,-,-,1
516,"","26204","d","nen7XO.0002","1","　夫が60～64歳",1768,672,878,192,20,5,1,-
517,"","26204","d","nen7XO.0003","1","　夫が65～69歳",3257,211,1201,1668,151,21,4,1
518,"","26204","d","nen7XO.0004","1","　夫が70～74歳",3092,22,164,1557,1212,118,17,2
519,"","26204","d","nen7XO.0005","1","　夫が75～79歳",2419,6,17,212,1354,744,79,7
520,"","26204","d","nen7XO.0006","1","　夫が80～84歳",1434,3,4,19,184,763,425,36
521,"","26204","d","nen7XO.0007","1","　夫が85歳以上",711,2,1,1,9,100,357,241
522,"","","","","","26205 宮津市　人口集中地区",,,,,,,,
523,"","26205","d","nen7XO.0000","0","総数（夫の年齢）",662,179,98,142,102,78,44,19
524,"","26205","d","nen7XO.0001","1","　夫が60歳未満 ",138,137,1,-,-,-,-,-
525,"","26205","d","nen7XO.0002","1","　夫が60～64歳",77,33,40,4,-,-,-,-
526,"","26205","d","nen7XO.0003","1","　夫が65～69歳",142,9,53,75,5,-,-,-
527,"","26205","d","nen7XO.0004","1","　夫が70～74歳",118,-,4,57,52,5,-,-
528,"","26205","d","nen7XO.0005","1","　夫が75～79歳",78,-,-,5,35,34,4,-
529,"","26205","d","nen7XO.0006","1","　夫が80～84歳",76,-,-,1,10,35,28,2
530,"","26205","d","nen7XO.0007","1","　夫が85歳以上",33,-,-,-,-,4,12,17
531,"","","","","","26206 亀岡市　人口集中地区",,,,,,,,
532,"","26206","d","nen7XO.0000","0","総数（夫の年齢）",5379,1669,927,1246,845,442,189,61
533,"","26206","d","nen7XO.0001","1","　夫が60歳未満 ",1321,1273,36,10,2,-,-,-
534,"","26206","d","nen7XO.0002","1","　夫が60～64歳",757,308,383,62,4,-,-,-
535,"","26206","d","nen7XO.0003","1","　夫が65～69歳",1147,81,431,588,37,9,1,-
536,"","26206","d","nen7XO.0004","1","　夫が70～74歳",1028,5,70,526,382,41,3,1
537,"","26206","d","nen7XO.0005","1","　夫が75～79歳",640,1,5,54,369,192,17,2
538,"","26206","d","nen7XO.0006","1","　夫が80～84歳",344,1,2,5,48,185,97,6
539,"","26206","d","nen7XO.0007","1","　夫が85歳以上",142,-,-,1,3,15,71,52
540,"","","","","","26207 城陽市　人口集中地区",,,,,,,,
541,"","26207","d","nen7XO.0000","0","総数（夫の年齢）",7253,1700,1083,1848,1410,775,341,96
542,"","26207","d","nen7XO.0001","1","　夫が60歳未満 ",1388,1346,27,12,2,1,-,-
543,"","26207","d","nen7XO.0002","1","　夫が60～64歳",732,255,369,100,7,-,-,1
544,"","26207","d","nen7XO.0003","1","　夫が65～69歳",1543,89,573,817,55,9,-,-
545,"","26207","d","nen7XO.0004","1","　夫が70～74歳",1619,8,107,807,640,52,4,1
546,"","26207","d","nen7XO.0005","1","　夫が75～79歳",1089,1,4,102,603,337,39,3
547,"","26207","d","nen7XO.0006","1","　夫が80～84歳",612,1,2,8,95,329,164,13
548,"","26207","d","nen7XO.0007","1","　夫が85歳以上",270,-,1,2,8,47,134,78
549,"","","","","","26208 向日市　人口集中地区",,,,,,,,
550,"","26208","d","nen7XO.0000","0","総数（夫の年齢）",4943,1591,616,1050,844,522,238,82
551,"","26208","d","nen7XO.0001","1","　夫が60歳未満 ",1345,1314,21,8,2,-,-,-
552,"","26208","d","nen7XO.0002","1","　夫が60～64歳",505,194,256,43,11,1,-,-
553,"","26208","d","nen7XO.0003","1","　夫が65～69歳",876,72,294,468,33,8,1,-
554,"","26208","d","nen7XO.0004","1","　夫が70～74歳",933,9,41,467,368,40,7,1
555,"","26208","d","nen7XO.0005","1","　夫が75～79歳",671,2,4,62,368,214,15,6
556,"","26208","d","nen7XO.0006","1","　夫が80～84歳",413,-,-,1,58,230,114,10
557,"","26208","d","nen7XO.0007","1","　夫が85歳以上",200,-,-,1,4,29,101,65
558,"","","","","","26209 長岡京市　人口集中地区",,,,,,,,
559,"","26209","d","nen7XO.0000","0","総数（夫の年齢）",7354,2380,946,1489,1224,771,423,121
560,"","26209","d","nen7XO.0001","1","　夫が60歳未満 ",2089,2039,38,11,1,-,-,-
561,"","26209","d","nen7XO.0002","1","　夫が60～64歳",692,238,366,78,8,1,1,-
562,"","26209","d","nen7XO.0003","1","　夫が65～69歳",1296,83,464,684,58,6,1,-
563,"","26209","d","nen7XO.0004","1","　夫が70～74歳",1284,15,72,617,536,39,4,1
564,"","26209","d","nen7XO.0005","1","　夫が75～79歳",992,5,4,90,521,329,37,6
565,"","26209","d","nen7XO.0006","1","　夫が80～84歳",660,-,-,9,95,340,203,13
566,"","26209","d","nen7XO.0007","1","　夫が85歳以上",341,-,2,-,5,56,177,101
567,"","","","","","26210 八幡市　人口集中地区",,,,,,,,
568,"","26210","d","nen7XO.0000","0","総数（夫の年齢）",6638,1891,1033,1553,1138,630,310,83
569,"","26210","d","nen7XO.0001","1","　夫が60歳未満 ",1582,1528,37,14,3,-,-,-
570,"","26210","d","nen7XO.0002","1","　夫が60～64歳",718,261,365,77,13,2,-,-
571,"","26210","d","nen7XO.0003","1","　夫が65～69歳",1402,87,525,705,77,7,1,-
572,"","26210","d","nen7XO.0004","1","　夫が70～74歳",1289,9,84,658,473,58,5,2
573,"","26210","d","nen7XO.0005","1","　夫が75～79歳",908,5,18,85,492,268,39,1
574,"","26210","d","nen7XO.0006","1","　夫が80～84歳",515,1,4,12,75,263,151,9
575,"","26210","d","nen7XO.0007","1","　夫が85歳以上",224,-,-,2,5,32,114,71
576,"","","","","","26211 京田辺市　人口集中地区",,,,,,,,
577,"","26211","d","nen7XO.0000","0","総数（夫の年齢）",4656,1259,721,1108,854,461,194,59
578,"","26211","d","nen7XO.0001","1","　夫が60歳未満 ",1054,1029,19,4,1,1,-,-
579,"","26211","d","nen7XO.0002","1","　夫が60～64歳",472,163,263,40,3,1,2,-
580,"","26211","d","nen7XO.0003","1","　夫が65～69歳",967,58,360,504,42,2,1,-
581,"","26211","d","nen7XO.0004","1","　夫が70～74歳",1014,7,70,487,408,35,5,2
582,"","26211","d","nen7XO.0005","1","　夫が75～79歳",647,2,7,65,350,209,12,2
583,"","26211","d","nen7XO.0006","1","　夫が80～84歳",345,-,1,7,47,193,87,10
584,"","26211","d","nen7XO.0007","1","　夫が85歳以上",157,-,1,1,3,20,87,45
585,"","","","","","26212 京丹後市　人口集中地区",,,,,,,,
586,"","26212","d","nen7XO.0000","0","総数（夫の年齢）",511,123,63,118,87,72,32,16
587,"","26212","d","nen7XO.0001","1","　夫が60歳未満 ",91,90,-,1,-,-,-,-
588,"","26212","d","nen7XO.0002","1","　夫が60～64歳",53,23,25,5,-,-,-,-
589,"","26212","d","nen7XO.0003","1","　夫が65～69歳",111,7,37,60,7,-,-,-
590,"","26212","d","nen7XO.0004","1","　夫が70～74歳",90,3,1,46,35,5,-,-
591,"","26212","d","nen7XO.0005","1","　夫が75～79歳",69,-,-,6,35,27,1,-
592,"","26212","d","nen7XO.0006","1","　夫が80～84歳",68,-,-,-,10,35,21,2
593,"","26212","d","nen7XO.0007","1","　夫が85歳以上",29,-,-,-,-,5,10,14
594,"","","","","","26213 南丹市　人口集中地区",,,,,,,,
595,"","26213","d","nen7XO.0000","0","総数（夫の年齢）",481,160,64,98,66,54,30,9
596,"","26213","d","nen7XO.0001","1","　夫が60歳未満 ",130,128,2,-,-,-,-,-
597,"","26213","d","nen7XO.0002","1","　夫が60～64歳",52,25,20,6,1,-,-,-
598,"","26213","d","nen7XO.0003","1","　夫が65～69歳",85,6,39,38,2,-,-,-
599,"","26213","d","nen7XO.0004","1","　夫が70～74歳",72,1,3,43,22,2,1,-
600,"","26213","d","nen7XO.0005","1","　夫が75～79歳",58,-,-,10,33,13,2,-
601,"","26213","d","nen7XO.0006","1","　夫が80～84歳",53,-,-,-,8,37,8,-
602,"","26213","d","nen7XO.0007","1","　夫が85歳以上",31,-,-,1,-,2,19,9
603,"","","","","","26214 木津川市　人口集中地区",,,,,,,,
604,"","26214","d","nen7XO.0000","0","総数（夫の年齢）",3548,1114,677,894,501,233,102,27
605,"","26214","d","nen7XO.0001","1","　夫が60歳未満 ",881,859,17,4,-,1,-,-
606,"","26214","d","nen7XO.0002","1","　夫が60～64歳",478,184,246,44,4,-,-,-
607,"","26214","d","nen7XO.0003","1","　夫が65～69歳",855,64,352,408,26,5,-,-
608,"","26214","d","nen7XO.0004","1","　夫が70～74歳",691,6,56,393,217,18,1,-
609,"","26214","d","nen7XO.0005","1","　夫が75～79歳",378,1,5,40,222,103,7,-
610,"","26214","d","nen7XO.0006","1","　夫が80～84歳",184,-,1,4,30,95,52,2
611,"","26214","d","nen7XO.0007","1","　夫が85歳以上",81,-,-,1,2,11,42,25
612,"","","","","","26303 大山崎町　人口集中地区",,,,,,,,
