﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
204,"02","26322","d","2015","2000","久御山町　人口集中地区",11650,1414,2870,2841,2636,1150,462,277,5048,590,1840,1224,544,360,264,226
205,"02","26366","d","2015","2000","精華町　人口集中地区",19322,1183,4236,4827,6088,2265,510,213,6295,454,2432,1518,784,640,324,143
206,"03","26000","a","2015","2000","京都府",667575,136531,316772,128011,46796,20304,12703,6458,667575,136531,316772,128011,46796,20304,12703,6458
207,"03","26001","b","2015","2000","市部",630025,131042,299730,120345,43349,18495,11389,5675,630025,131042,299730,120345,43349,18495,11389,5675
208,"03","26002","b","2015","2000","郡部",37550,5489,17042,7666,3447,1809,1314,783,37550,5489,17042,7666,3447,1809,1314,783
209,"03","26100","1","2015","","京都市",361403,86310,168306,66367,23356,9227,5339,2498,361403,86310,168306,66367,23356,9227,5339,2498
210,"03","26100","9","","2000","　　(旧 100 京都市)",359428,86002,167373,65992,23183,9142,5300,2436,359428,86002,167373,65992,23183,9142,5300,2436
211,"03","26101","0","2015","2000","京都市 北区",30429,6786,14549,5720,1931,803,447,193,30429,6786,14549,5720,1931,803,447,193
212,"03","26102","0","2015","2000","京都市 上京区",21050,5495,9212,3868,1398,621,316,140,21050,5495,9212,3868,1398,621,316,140
213,"03","26103","0","2015","2000","京都市 左京区",40925,9246,18981,7817,2830,1090,664,297,40925,9246,18981,7817,2830,1090,664,297
214,"03","26104","0","2015","2000","京都市 中京区",25584,7488,11004,4346,1571,661,341,173,25584,7488,11004,4346,1571,661,341,173
215,"03","26105","0","2015","2000","京都市 東山区",11732,3547,5044,1939,694,306,139,63,11732,3547,5044,1939,694,306,139,63
216,"03","26106","0","2015","2000","京都市 下京区",17760,4891,7812,3040,1091,486,307,133,17760,4891,7812,3040,1091,486,307,133
217,"03","26107","0","2015","2000","京都市 南区",23402,6273,10197,4282,1557,588,333,172,23402,6273,10197,4282,1557,588,333,172
218,"03","26108","0","2015","","京都市 右京区",50237,11409,23420,9488,3408,1368,768,376,50237,11409,23420,9488,3408,1368,768,376
219,"03","26108","9","","2000","　　(旧 108 京都市 右京区)",48262,11101,22487,9113,3235,1283,729,314,48262,11101,22487,9113,3235,1283,729,314
220,"03","26108","9","","2000","　　(旧 381 京北町)",1975,308,933,375,173,85,39,62,1975,308,933,375,173,85,39,62
221,"03","26109","0","2015","2000","京都市 伏見区",68474,16640,32390,12259,4230,1546,970,439,68474,16640,32390,12259,4230,1546,970,439
222,"03","26110","0","2015","2000","京都市 山科区",35518,8424,16976,6473,2192,756,465,232,35518,8424,16976,6473,2192,756,465,232
223,"03","26111","0","2015","2000","京都市 西京区",36292,6111,18721,7135,2454,1002,589,280,36292,6111,18721,7135,2454,1002,589,280
224,"03","26201","2","2015","","福知山市",21167,4021,9901,3956,1623,824,534,308,21167,4021,9901,3956,1623,824,534,308
225,"03","26201","9","","2000","　　(旧 201 福知山市)",16471,3207,7811,2943,1231,651,415,213,16471,3207,7811,2943,1231,651,415,213
226,"03","26201","9","","2000","　　(旧 421 三和町)",1352,260,589,287,110,45,38,23,1352,260,589,287,110,45,38,23
227,"03","26201","9","","2000","　　(旧 422 夜久野町)",1587,242,679,381,122,69,44,50,1587,242,679,381,122,69,44,50
228,"03","26201","9","","2000","　　(旧 441 大江町)",1757,312,822,345,160,59,37,22,1757,312,822,345,160,59,37,22
229,"03","26202","2","2015","2000","舞鶴市",24088,4712,11619,4514,1679,770,490,304,24088,4712,11619,4514,1679,770,490,304
230,"03","26203","2","2015","2000","綾部市",11581,2205,5479,2121,859,434,320,163,11581,2205,5479,2121,859,434,320,163
231,"03","26204","2","2015","2000","宇治市",47370,7698,24260,9775,3210,1308,768,351,47370,7698,24260,9775,3210,1308,768,351
232,"03","26205","2","2015","2000","宮津市",6784,1360,3225,1291,452,219,139,98,6784,1360,3225,1291,452,219,139,98
233,"03","26206","2","2015","2000","亀岡市",22398,3229,10746,4546,1954,986,647,290,22398,3229,10746,4546,1954,986,647,290
234,"03","26207","2","2015","2000","城陽市",22841,3360,11871,4782,1580,644,445,159,22841,3360,11871,4782,1580,644,445,159
235,"03","26208","2","2015","2000","向日市",13830,2578,6884,2859,914,303,211,81,13830,2578,6884,2859,914,303,211,81
236,"03","26209","2","2015","2000","長岡京市",19479,3365,10115,3935,1247,470,249,98,19479,3365,10115,3935,1247,470,249,98
237,"03","26210","2","2015","2000","八幡市",19852,3576,10045,4084,1247,474,279,147,19852,3576,10045,4084,1247,474,279,147
238,"03","26211","2","2015","2000","京田辺市",15083,2220,7692,3109,1067,506,348,141,15083,2220,7692,3109,1067,506,348,141
239,"03","26212","2","2015","","京丹後市",18378,2795,7501,3689,1904,1150,759,580,18378,2795,7501,3689,1904,1150,759,580
240,"03","26212","9","","2000","　　(旧 481 峰山町)",3814,670,1634,764,370,173,123,80,3814,670,1634,764,370,173,123,80
241,"03","26212","9","","2000","　　(旧 482 大宮町)",2834,478,1167,547,271,166,116,89,2834,478,1167,547,271,166,116,89
242,"03","26212","9","","2000","　　(旧 501 網野町)",4500,649,1836,932,445,308,190,140,4500,649,1836,932,445,308,190,140
243,"03","26212","9","","2000","　　(旧 502 丹後町)",2101,358,964,398,175,88,63,55,2101,358,964,398,175,88,63,55
244,"03","26212","9","","2000","　　(旧 503 弥栄町)",1660,239,644,335,186,130,78,48,1660,239,644,335,186,130,78,48
245,"03","26212","9","","2000","　　(旧 521 久美浜町)",3469,401,1256,713,457,285,189,168,3469,401,1256,713,457,285,189,168
246,"03","26213","2","2015","","南丹市",9804,1481,4040,2037,1023,541,416,266,9804,1481,4040,2037,1023,541,416,266
247,"03","26213","9","","2000","　　(旧 382 美山町)",1647,314,746,288,154,69,53,23,1647,314,746,288,154,69,53,23
248,"03","26213","9","","2000","　　(旧 401 園部町)",3884,567,1521,851,409,226,187,123,3884,567,1521,851,409,226,187,123
249,"03","26213","9","","2000","　　(旧 402 八木町)",2521,334,1051,490,283,159,111,93,2521,334,1051,490,283,159,111,93
250,"03","26213","9","","2000","　　(旧 404 日吉町)",1752,266,722,408,177,87,65,27,1752,266,722,408,177,87,65,27
251,"03","26214","2","2015","","木津川市",15967,2132,8046,3280,1234,639,445,191,15967,2132,8046,3280,1234,639,445,191
252,"03","26214","9","","2000","　　(旧 361 山城町)",2524,296,1117,517,223,159,130,82,2524,296,1117,517,223,159,130,82
253,"03","26214","9","","2000","　　(旧 362 木津町)",8849,1278,4562,1790,640,296,222,61,8849,1278,4562,1790,640,296,222,61
254,"03","26214","9","","2000","　　(旧 363 加茂町)",4594,558,2367,973,371,184,93,48,4594,558,2367,973,371,184,93,48
255,"03","26303","3","2015","2000","大山崎町",4043,629,2169,796,284,99,41,25,4043,629,2169,796,284,99,41,25
256,"03","26322","3","2015","2000","久御山町",4313,716,1887,930,348,172,134,126,4313,716,1887,930,348,172,134,126
257,"03","26343","3","2015","2000","井手町",2368,400,1075,452,217,109,74,41,2368,400,1075,452,217,109,74,41
258,"03","26344","3","2015","2000","宇治田原町",2421,289,1002,497,251,183,144,55,2421,289,1002,497,251,183,144,55
259,"03","26364","3","2015","2000","笠置町",627,115,274,131,44,36,17,10,627,115,274,131,44,36,17,10
260,"03","26365","3","2015","2000","和束町",1556,216,634,286,186,90,102,42,1556,216,634,286,186,90,102,42
261,"03","26366","3","2015","2000","精華町",7585,868,3733,1623,671,363,234,93,7585,868,3733,1623,671,363,234,93
262,"03","26367","3","2015","2000","南山城村",1105,179,498,199,111,46,47,25,1105,179,498,199,111,46,47,25
263,"03","26407","3","2015","","京丹波町",5435,854,2381,1066,482,303,205,144,5435,854,2381,1066,482,303,205,144
264,"03","26407","9","","2000","　　(旧 403 丹波町)",2436,372,1048,473,228,154,94,67,2436,372,1048,473,228,154,94,67
265,"03","26407","9","","2000","　　(旧 405 瑞穂町)",1667,258,741,321,160,82,64,41,1667,258,741,321,160,82,64,41
266,"03","26407","9","","2000","　　(旧 406 和知町)",1332,224,592,272,94,67,47,36,1332,224,592,272,94,67,47,36
267,"03","26463","3","2015","2000","伊根町",932,164,426,176,82,38,22,24,932,164,426,176,82,38,22,24
268,"03","26465","3","2015","","与謝野町",7165,1059,2963,1510,771,370,294,198,7165,1059,2963,1510,771,370,294,198
269,"03","26465","9","","2000","　　(旧 461 加悦町)",2248,346,918,487,234,98,97,68,2248,346,918,487,234,98,97,68
270,"03","26465","9","","2000","　　(旧 462 岩滝町)",1850,287,783,377,197,100,62,44,1850,287,783,377,197,100,62,44
271,"03","26465","9","","2000","　　(旧 464 野田川町)",3067,426,1262,646,340,172,135,86,3067,426,1262,646,340,172,135,86
272,"03","26000","d","2015","2000","京都府　人口集中地区",541039,117482,260853,102288,34891,13852,8091,3582,541039,117482,260853,102288,34891,13852,8091,3582
273,"03","26100","d","2015","2000","京都市　人口集中地区",344036,83655,160193,62772,21809,8536,4878,2193,344036,83655,160193,62772,21809,8536,4878,2193
274,"03","26101","d","2015","2000","京都市 北区　人口集中地区",28845,6520,13770,5379,1820,753,420,183,28845,6520,13770,5379,1820,753,420,183
275,"03","26102","d","2015","2000","京都市 上京区　人口集中地区",21050,5495,9212,3868,1398,621,316,140,21050,5495,9212,3868,1398,621,316,140
276,"03","26103","d","2015","2000","京都市 左京区　人口集中地区",36829,8594,17074,6968,2468,950,552,223,36829,8594,17074,6968,2468,950,552,223
277,"03","26104","d","2015","2000","京都市 中京区　人口集中地区",25584,7488,11004,4346,1571,661,341,173,25584,7488,11004,4346,1571,661,341,173
278,"03","26105","d","2015","2000","京都市 東山区　人口集中地区",11631,3518,5003,1921,688,303,138,60,11631,3518,5003,1921,688,303,138,60
279,"03","26106","d","2015","2000","京都市 下京区　人口集中地区",17760,4891,7812,3040,1091,486,307,133,17760,4891,7812,3040,1091,486,307,133
280,"03","26107","d","2015","2000","京都市 南区　人口集中地区",23229,6238,10130,4244,1544,578,326,169,23229,6238,10130,4244,1544,578,326,169
281,"03","26108","d","2015","2000","京都市 右京区　人口集中地区",46567,10841,21711,8775,3051,1212,691,286,46567,10841,21711,8775,3051,1212,691,286
282,"03","26109","d","2015","2000","京都市 伏見区　人口集中地区",65760,16256,31148,11702,3950,1414,882,408,65760,16256,31148,11702,3950,1414,882,408
283,"03","26110","d","2015","2000","京都市 山科区　人口集中地区",34001,8154,16243,6145,2085,727,435,212,34001,8154,16243,6145,2085,727,435,212
284,"03","26111","d","2015","2000","京都市 西京区　人口集中地区",32780,5660,17086,6384,2143,831,470,206,32780,5660,17086,6384,2143,831,470,206
285,"03","26201","d","2015","2000","福知山市　人口集中地区",7934,1793,3921,1259,500,238,158,65,7934,1793,3921,1259,500,238,158,65
286,"03","26202","d","2015","2000","舞鶴市　人口集中地区",16226,3570,8016,2920,946,399,253,122,16226,3570,8016,2920,946,399,253,122
287,"03","26203","d","2015","2000","綾部市　人口集中地区",3602,807,1743,644,234,92,61,21,3602,807,1743,644,234,92,61,21
288,"03","26204","d","2015","2000","宇治市　人口集中地区",46497,7598,23811,9612,3127,1275,739,335,46497,7598,23811,9612,3127,1275,739,335
289,"03","26205","d","2015","2000","宮津市　人口集中地区",2042,501,989,382,94,45,22,9,2042,501,989,382,94,45,22,9
290,"03","26206","d","2015","2000","亀岡市　人口集中地区",13808,2087,6958,2743,1089,506,315,110,13808,2087,6958,2743,1089,506,315,110
291,"03","26207","d","2015","2000","城陽市　人口集中地区",20943,3135,11027,4325,1414,541,366,135,20943,3135,11027,4325,1414,541,366,135
292,"03","26208","d","2015","2000","向日市　人口集中地区",13785,2570,6857,2856,911,303,207,81,13785,2570,6857,2856,911,303,207,81
293,"03","26209","d","2015","2000","長岡京市　人口集中地区",19221,3333,9989,3885,1220,460,239,95,19221,3333,9989,3885,1220,460,239,95
294,"03","26210","d","2015","2000","八幡市　人口集中地区",18181,3345,9372,3677,1103,389,199,96,18181,3345,9372,3677,1103,389,199,96
295,"03","26211","d","2015","2000","京田辺市　人口集中地区",12189,1826,6500,2492,793,306,209,63,12189,1826,6500,2492,793,306,209,63
296,"03","26212","d","2015","2000","京丹後市　人口集中地区",1911,327,838,371,164,94,58,59,1911,327,838,371,164,94,58,59
297,"03","26213","d","2015","2000","南丹市　人口集中地区",1611,273,662,351,157,85,49,34,1611,273,662,351,157,85,49,34
298,"03","26214","d","2015","2000","木津川市　人口集中地区",8006,1018,4367,1700,533,209,136,43,8006,1018,4367,1700,533,209,136,43
299,"03","26303","d","2015","2000","大山崎町　人口集中地区",3815,600,2049,746,266,91,38,25,3815,600,2049,746,266,91,38,25
300,"03","26322","d","2015","2000","久御山町　人口集中地区",3259,590,1504,707,223,106,69,60,3259,590,1504,707,223,106,69,60
301,"03","26366","d","2015","2000","精華町　人口集中地区",3973,454,2057,846,308,177,95,36,3973,454,2057,846,308,177,95,36
