﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
195,"","26000","a","danjoK.0001","1","nen5EX.0011","1","juK5B.0000","0","　　60～64歳",17297,2322,7604,5081,2099,191
196,"","26000","a","danjoK.0001","1","nen5EX.0011","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7523,2322,3698,1221,273,9
197,"","26000","a","danjoK.0001","1","nen5EX.0011","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6820,-,3906,2304,563,47
198,"","26000","a","danjoK.0001","1","nen5EX.0011","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2673,-,-,1556,1038,79
199,"","26000","a","danjoK.0001","1","nen5EX.0011","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",261,-,-,-,225,36
200,"","26000","a","danjoK.0001","1","nen5EX.0011","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",20,-,-,-,-,20
201,"","26000","a","danjoK.0001","1","nen5EX.0012","1","juK5B.0000","0","　　65～69歳",20004,2727,8973,5530,2606,168
202,"","26000","a","danjoK.0001","1","nen5EX.0012","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",9080,2727,4585,1374,381,13
203,"","26000","a","danjoK.0001","1","nen5EX.0012","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7674,-,4388,2486,767,33
204,"","26000","a","danjoK.0001","1","nen5EX.0012","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2875,-,-,1670,1158,47
205,"","26000","a","danjoK.0001","1","nen5EX.0012","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",348,-,-,-,300,48
206,"","26000","a","danjoK.0001","1","nen5EX.0012","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",27,-,-,-,-,27
207,"","26000","a","danjoK.0001","1","nen5EX.0013","1","juK5B.0000","0","　　70～74歳",13621,1912,6478,3444,1668,119
208,"","26000","a","danjoK.0001","1","nen5EX.0013","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",6511,1912,3457,860,270,12
209,"","26000","a","danjoK.0001","1","nen5EX.0013","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5044,-,3021,1526,477,20
210,"","26000","a","danjoK.0001","1","nen5EX.0013","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1847,-,-,1058,750,39
211,"","26000","a","danjoK.0001","1","nen5EX.0013","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",205,-,-,-,171,34
212,"","26000","a","danjoK.0001","1","nen5EX.0013","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",14,-,-,-,-,14
213,"","26000","a","danjoK.0001","1","nen5EX.0014","1","juK5B.0000","0","　　75～79歳",9163,1241,4444,2239,1157,82
214,"","26000","a","danjoK.0001","1","nen5EX.0014","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4443,1241,2493,539,165,5
215,"","26000","a","danjoK.0001","1","nen5EX.0014","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3290,-,1951,978,343,18
216,"","26000","a","danjoK.0001","1","nen5EX.0014","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1260,-,-,722,509,29
217,"","26000","a","danjoK.0001","1","nen5EX.0014","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",160,-,-,-,140,20
218,"","26000","a","danjoK.0001","1","nen5EX.0014","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",10,-,-,-,-,10
219,"","26000","a","danjoK.0001","1","nen5EX.0015","1","juK5B.0000","0","　　80～84歳",5980,764,2768,1580,807,61
220,"","26000","a","danjoK.0001","1","nen5EX.0015","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2874,764,1598,390,116,6
221,"","26000","a","danjoK.0001","1","nen5EX.0015","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2116,-,1170,695,239,12
222,"","26000","a","danjoK.0001","1","nen5EX.0015","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",882,-,-,495,365,22
223,"","26000","a","danjoK.0001","1","nen5EX.0015","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",99,-,-,-,87,12
224,"","26000","a","danjoK.0001","1","nen5EX.0015","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",9,-,-,-,-,9
225,"","26000","a","danjoK.0001","1","nen5EX.0016","1","juK5B.0000","0","　　85歳以上",3157,344,1533,883,380,17
226,"","26000","a","danjoK.0001","1","nen5EX.0016","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",1524,344,912,213,54,1
227,"","26000","a","danjoK.0001","1","nen5EX.0016","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",1117,-,621,380,110,6
228,"","26000","a","danjoK.0001","1","nen5EX.0016","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",466,-,-,290,171,5
229,"","26000","a","danjoK.0001","1","nen5EX.0016","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",48,-,-,-,45,3
230,"","26000","a","danjoK.0001","1","nen5EX.0016","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",2,-,-,-,-,2
231,"","26000","a","danjoK.0001","1","nen5EX.0017","1","juK5B.0000","0","　　年齢「不詳」",19924,3707,11067,3698,1372,80
232,"","26000","a","danjoK.0001","1","nen5EX.0017","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",10129,3707,5466,782,169,5
233,"","26000","a","danjoK.0001","1","nen5EX.0017","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7811,-,5601,1787,405,18
234,"","26000","a","danjoK.0001","1","nen5EX.0017","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1810,-,-,1129,654,27
235,"","26000","a","danjoK.0001","1","nen5EX.0017","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",170,-,-,-,144,26
236,"","26000","a","danjoK.0001","1","nen5EX.0017","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",4,-,-,-,-,4
237,"","26000","a","danjoK.0001","1","nen652.0001","1","juK5B.0000","0","　　（再掲）65歳以上",51925,6988,24196,13676,6618,447
238,"","26000","a","danjoK.0001","1","nen652.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",24432,6988,13045,3376,986,37
239,"","26000","a","danjoK.0001","1","nen652.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",19241,-,11151,6065,1936,89
240,"","26000","a","danjoK.0001","1","nen652.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",7330,-,-,4235,2953,142
241,"","26000","a","danjoK.0001","1","nen652.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",860,-,-,-,743,117
242,"","26000","a","danjoK.0001","1","nen652.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",62,-,-,-,-,62
243,"","26000","a","danjoK.0001","1","nen652.0002","2","juK5B.0000","0","　　　（再掲）75歳以上",18300,2349,8745,4702,2344,160
244,"","26000","a","danjoK.0001","1","nen652.0002","2","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",8841,2349,5003,1142,335,12
245,"","26000","a","danjoK.0001","1","nen652.0002","2","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6523,-,3742,2053,692,36
246,"","26000","a","danjoK.0001","1","nen652.0002","2","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2608,-,-,1507,1045,56
247,"","26000","a","danjoK.0001","1","nen652.0002","2","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",307,-,-,-,272,35
248,"","26000","a","danjoK.0001","1","nen652.0002","2","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",21,-,-,-,-,21
249,"","26000","a","danjoK.0002","1","nen5EX.0000","0","juK5B.0000","0","　女",180901,27309,91931,44081,16370,1210
250,"","26000","a","danjoK.0002","1","nen5EX.0000","0","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",81029,27309,42622,9039,1970,89
251,"","26000","a","danjoK.0002","1","nen5EX.0000","0","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",75902,-,49309,21315,5010,268
252,"","26000","a","danjoK.0002","1","nen5EX.0000","0","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",21910,-,-,13727,7737,446
253,"","26000","a","danjoK.0002","1","nen5EX.0000","0","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",1937,-,-,-,1653,284
254,"","26000","a","danjoK.0002","1","nen5EX.0000","0","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",123,-,-,-,-,123
255,"","26000","a","danjoK.0002","1","nen5EX.0001","1","juK5B.0000","0","　　15歳未満",3,-,2,1,-,-
256,"","26000","a","danjoK.0002","1","nen5EX.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",1,-,1,-,-,-
257,"","26000","a","danjoK.0002","1","nen5EX.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2,-,1,1,-,-
258,"","26000","a","danjoK.0002","1","nen5EX.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",-,-,-,-,-,-
259,"","26000","a","danjoK.0002","1","nen5EX.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",-,-,-,-,-,-
260,"","26000","a","danjoK.0002","1","nen5EX.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
261,"","26000","a","danjoK.0002","1","nen5EX.0002","1","juK5B.0000","0","　　15～19歳",7147,928,4764,1300,152,3
262,"","26000","a","danjoK.0002","1","nen5EX.0002","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3236,928,2062,222,23,1
263,"","26000","a","danjoK.0002","1","nen5EX.0002","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3411,-,2702,656,52,1
264,"","26000","a","danjoK.0002","1","nen5EX.0002","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",489,-,-,422,66,1
265,"","26000","a","danjoK.0002","1","nen5EX.0002","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",11,-,-,-,11,-
266,"","26000","a","danjoK.0002","1","nen5EX.0002","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
267,"","26000","a","danjoK.0002","1","nen5EX.0003","1","juK5B.0000","0","　　20～24歳",24790,3718,15056,5040,902,74
268,"","26000","a","danjoK.0002","1","nen5EX.0003","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",11248,3718,6514,906,105,5
269,"","26000","a","danjoK.0002","1","nen5EX.0003","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",11496,-,8542,2622,313,19
270,"","26000","a","danjoK.0002","1","nen5EX.0003","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1946,-,-,1512,404,30
271,"","26000","a","danjoK.0002","1","nen5EX.0003","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",95,-,-,-,80,15
272,"","26000","a","danjoK.0002","1","nen5EX.0003","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",5,-,-,-,-,5
273,"","26000","a","danjoK.0002","1","nen5EX.0004","1","juK5B.0000","0","　　25～29歳",18062,3113,9507,4243,1100,99
274,"","26000","a","danjoK.0002","1","nen5EX.0004","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",8208,3113,4232,737,119,7
275,"","26000","a","danjoK.0002","1","nen5EX.0004","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",7885,-,5275,2226,361,23
276,"","26000","a","danjoK.0002","1","nen5EX.0004","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1836,-,-,1280,525,31
277,"","26000","a","danjoK.0002","1","nen5EX.0004","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",127,-,-,-,95,32
278,"","26000","a","danjoK.0002","1","nen5EX.0004","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",6,-,-,-,-,6
279,"","26000","a","danjoK.0002","1","nen5EX.0005","1","juK5B.0000","0","　　30～34歳",12947,2353,6462,3083,972,77
280,"","26000","a","danjoK.0002","1","nen5EX.0005","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",5891,2353,2843,601,92,2
281,"","26000","a","danjoK.0002","1","nen5EX.0005","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5491,-,3619,1538,314,20
282,"","26000","a","danjoK.0002","1","nen5EX.0005","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1436,-,-,944,462,30
283,"","26000","a","danjoK.0002","1","nen5EX.0005","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",125,-,-,-,104,21
284,"","26000","a","danjoK.0002","1","nen5EX.0005","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",4,-,-,-,-,4
285,"","26000","a","danjoK.0002","1","nen5EX.0006","1","juK5B.0000","0","　　35～39歳",11525,2032,5633,2794,983,83
286,"","26000","a","danjoK.0002","1","nen5EX.0006","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",5010,2032,2347,529,95,7
287,"","26000","a","danjoK.0002","1","nen5EX.0006","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5001,-,3286,1368,322,25
288,"","26000","a","danjoK.0002","1","nen5EX.0006","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1393,-,-,897,474,22
289,"","26000","a","danjoK.0002","1","nen5EX.0006","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",114,-,-,-,92,22
290,"","26000","a","danjoK.0002","1","nen5EX.0006","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",7,-,-,-,-,7
291,"","26000","a","danjoK.0002","1","nen5EX.0007","1","juK5B.0000","0","　　40～44歳",13008,2131,6443,3122,1180,132
292,"","26000","a","danjoK.0002","1","nen5EX.0007","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",5718,2131,2791,661,122,13
293,"","26000","a","danjoK.0002","1","nen5EX.0007","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5546,-,3652,1502,363,29
294,"","26000","a","danjoK.0002","1","nen5EX.0007","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1566,-,-,959,562,45
295,"","26000","a","danjoK.0002","1","nen5EX.0007","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",165,-,-,-,133,32
296,"","26000","a","danjoK.0002","1","nen5EX.0007","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",13,-,-,-,-,13
297,"","26000","a","danjoK.0002","1","nen5EX.0008","1","juK5B.0000","0","　　45～49歳",11816,1652,5510,3274,1248,132
298,"","26000","a","danjoK.0002","1","nen5EX.0008","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4824,1652,2353,676,129,14
299,"","26000","a","danjoK.0002","1","nen5EX.0008","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5132,-,3157,1574,370,31
300,"","26000","a","danjoK.0002","1","nen5EX.0008","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1691,-,-,1024,610,57
301,"","26000","a","danjoK.0002","1","nen5EX.0008","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",157,-,-,-,139,18
302,"","26000","a","danjoK.0002","1","nen5EX.0008","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",12,-,-,-,-,12
303,"","26000","a","danjoK.0002","1","nen5EX.0009","1","juK5B.0000","0","　　50～54歳",10484,1232,4729,3119,1278,126
304,"","26000","a","danjoK.0002","1","nen5EX.0009","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4102,1232,2075,648,142,5
305,"","26000","a","danjoK.0002","1","nen5EX.0009","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",4511,-,2654,1471,357,29
306,"","26000","a","danjoK.0002","1","nen5EX.0009","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1700,-,-,1000,647,53
307,"","26000","a","danjoK.0002","1","nen5EX.0009","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",156,-,-,-,132,24
308,"","26000","a","danjoK.0002","1","nen5EX.0009","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",15,-,-,-,-,15
309,"","26000","a","danjoK.0002","1","nen5EX.0010","1","juK5B.0000","0","　　55～59歳",8152,1036,3492,2426,1110,88
310,"","26000","a","danjoK.0002","1","nen5EX.0010","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3243,1036,1546,537,119,5
311,"","26000","a","danjoK.0002","1","nen5EX.0010","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3417,-,1946,1127,325,19
312,"","26000","a","danjoK.0002","1","nen5EX.0010","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1344,-,-,762,552,30
313,"","26000","a","danjoK.0002","1","nen5EX.0010","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",136,-,-,-,114,22
314,"","26000","a","danjoK.0002","1","nen5EX.0010","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",12,-,-,-,-,12
315,"","26000","a","danjoK.0002","1","nen5EX.0011","1","juK5B.0000","0","　　60～64歳",8557,1136,3786,2397,1159,79
316,"","26000","a","danjoK.0002","1","nen5EX.0011","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3557,1136,1786,510,122,3
317,"","26000","a","danjoK.0002","1","nen5EX.0011","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3520,-,2000,1155,347,18
318,"","26000","a","danjoK.0002","1","nen5EX.0011","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1319,-,-,732,562,25
319,"","26000","a","danjoK.0002","1","nen5EX.0011","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",149,-,-,-,128,21
320,"","26000","a","danjoK.0002","1","nen5EX.0011","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",12,-,-,-,-,12
321,"","26000","a","danjoK.0002","1","nen5EX.0012","1","juK5B.0000","0","　　65～69歳",10595,1411,4823,2840,1441,80
322,"","26000","a","danjoK.0002","1","nen5EX.0012","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4639,1411,2404,623,195,6
323,"","26000","a","danjoK.0002","1","nen5EX.0012","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",4200,-,2419,1319,448,14
324,"","26000","a","danjoK.0002","1","nen5EX.0012","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1574,-,-,898,639,37
325,"","26000","a","danjoK.0002","1","nen5EX.0012","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",174,-,-,-,159,15
326,"","26000","a","danjoK.0002","1","nen5EX.0012","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
327,"","26000","a","danjoK.0002","1","nen5EX.0013","1","juK5B.0000","0","　　70～74歳",9077,1368,4190,2272,1196,51
328,"","26000","a","danjoK.0002","1","nen5EX.0013","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",4368,1368,2285,538,172,5
329,"","26000","a","danjoK.0002","1","nen5EX.0013","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",3274,-,1905,1014,347,8
330,"","26000","a","danjoK.0002","1","nen5EX.0013","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1298,-,-,720,558,20
331,"","26000","a","danjoK.0002","1","nen5EX.0013","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",130,-,-,-,119,11
332,"","26000","a","danjoK.0002","1","nen5EX.0013","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",7,-,-,-,-,7
333,"","26000","a","danjoK.0002","1","nen5EX.0014","1","juK5B.0000","0","　　75～79歳",7590,1138,3412,1966,1020,54
334,"","26000","a","danjoK.0002","1","nen5EX.0014","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3711,1138,1947,449,173,4
335,"","26000","a","danjoK.0002","1","nen5EX.0014","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2653,-,1465,881,298,9
336,"","26000","a","danjoK.0002","1","nen5EX.0014","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1118,-,-,636,459,23
337,"","26000","a","danjoK.0002","1","nen5EX.0014","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",104,-,-,-,90,14
338,"","26000","a","danjoK.0002","1","nen5EX.0014","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",4,-,-,-,-,4
339,"","26000","a","danjoK.0002","1","nen5EX.0015","1","juK5B.0000","0","　　80～84歳",6185,954,2809,1594,793,35
340,"","26000","a","danjoK.0002","1","nen5EX.0015","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",3147,954,1700,362,129,2
341,"","26000","a","danjoK.0002","1","nen5EX.0015","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",2107,-,1109,738,256,4
342,"","26000","a","danjoK.0002","1","nen5EX.0015","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",856,-,-,494,345,17
343,"","26000","a","danjoK.0002","1","nen5EX.0015","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",71,-,-,-,63,8
344,"","26000","a","danjoK.0002","1","nen5EX.0015","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",4,-,-,-,-,4
345,"","26000","a","danjoK.0002","1","nen5EX.0016","1","juK5B.0000","0","　　85歳以上",5233,745,2417,1425,616,30
346,"","26000","a","danjoK.0002","1","nen5EX.0016","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",2750,745,1514,376,111,4
347,"","26000","a","danjoK.0002","1","nen5EX.0016","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",1724,-,903,638,177,6
348,"","26000","a","danjoK.0002","1","nen5EX.0016","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",698,-,-,411,278,9
349,"","26000","a","danjoK.0002","1","nen5EX.0016","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",55,-,-,-,50,5
350,"","26000","a","danjoK.0002","1","nen5EX.0016","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",6,-,-,-,-,6
351,"","26000","a","danjoK.0002","1","nen5EX.0017","1","juK5B.0000","0","　　年齢「不詳」",15730,2362,8896,3185,1220,67
352,"","26000","a","danjoK.0002","1","nen5EX.0017","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",7376,2362,4222,664,122,6
353,"","26000","a","danjoK.0002","1","nen5EX.0017","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6532,-,4674,1485,360,13
354,"","26000","a","danjoK.0002","1","nen5EX.0017","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",1646,-,-,1036,594,16
355,"","26000","a","danjoK.0002","1","nen5EX.0017","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",168,-,-,-,144,24
356,"","26000","a","danjoK.0002","1","nen5EX.0017","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",8,-,-,-,-,8
357,"","26000","a","danjoK.0002","1","nen652.0001","1","juK5B.0000","0","　　（再掲）65歳以上",38680,5616,17651,10097,5066,250
358,"","26000","a","danjoK.0002","1","nen652.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",18615,5616,9850,2348,780,21
359,"","26000","a","danjoK.0002","1","nen652.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",13958,-,7801,4590,1526,41
360,"","26000","a","danjoK.0002","1","nen652.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",5544,-,-,3159,2279,106
361,"","26000","a","danjoK.0002","1","nen652.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",534,-,-,-,481,53
362,"","26000","a","danjoK.0002","1","nen652.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",29,-,-,-,-,29
363,"","26000","a","danjoK.0002","1","nen652.0002","2","juK5B.0000","0","　　　（再掲）75歳以上",19008,2837,8638,4985,2429,119
364,"","26000","a","danjoK.0002","1","nen652.0002","2","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",9608,2837,5161,1187,413,10
365,"","26000","a","danjoK.0002","1","nen652.0002","2","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",6484,-,3477,2257,731,19
366,"","26000","a","danjoK.0002","1","nen652.0002","2","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",2672,-,-,1541,1082,49
367,"","26000","a","danjoK.0002","1","nen652.0002","2","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",230,-,-,-,203,27
368,"","26000","a","danjoK.0002","1","nen652.0002","2","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",14,-,-,-,-,14
369,"","","","","","","","","","26100 京都市",,,,,,
370,"","26100","1","danjoK.0000","0","nen5EX.0000","0","juK5B.0000","0","共同住宅に住む一般世帯",367867,48590,177167,100941,39359,1810
371,"","26100","1","danjoK.0000","0","nen5EX.0000","0","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",159909,48590,84407,21797,4985,130
372,"","26100","1","danjoK.0000","0","nen5EX.0000","0","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",152877,-,92760,47878,11816,423
373,"","26100","1","danjoK.0000","0","nen5EX.0000","0","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",50412,-,-,31266,18471,675
374,"","26100","1","danjoK.0000","0","nen5EX.0000","0","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",4564,-,-,-,4087,477
375,"","26100","1","danjoK.0000","0","nen5EX.0000","0","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",105,-,-,-,-,105
376,"","26100","1","danjoK.0000","0","nen5EX.0001","1","juK5B.0000","0","　　15歳未満",1,-,-,1,-,-
377,"","26100","1","danjoK.0000","0","nen5EX.0001","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",-,-,-,-,-,-
378,"","26100","1","danjoK.0000","0","nen5EX.0001","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",1,-,-,1,-,-
379,"","26100","1","danjoK.0000","0","nen5EX.0001","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",-,-,-,-,-,-
380,"","26100","1","danjoK.0000","0","nen5EX.0001","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",-,-,-,-,-,-
381,"","26100","1","danjoK.0000","0","nen5EX.0001","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
382,"","26100","1","danjoK.0000","0","nen5EX.0002","1","juK5B.0000","0","　　15～19歳",11868,1701,7953,1962,246,6
383,"","26100","1","danjoK.0000","0","nen5EX.0002","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",5751,1701,3645,374,30,1
384,"","26100","1","danjoK.0000","0","nen5EX.0002","1","juK5B.0002","1","　　　（世帯が住んでいる階）3～5階",5376,-,4308,982,84,2
385,"","26100","1","danjoK.0000","0","nen5EX.0002","1","juK5B.0003","1","　　　（世帯が住んでいる階）6～10階",716,-,-,606,108,2
386,"","26100","1","danjoK.0000","0","nen5EX.0002","1","juK5B.0004","1","　　　（世帯が住んでいる階）11～14階",25,-,-,-,24,1
387,"","26100","1","danjoK.0000","0","nen5EX.0002","1","juK5B.0005","1","　　　（世帯が住んでいる階）15階以上",-,-,-,-,-,-
388,"","26100","1","danjoK.0000","0","nen5EX.0003","1","juK5B.0000","0","　　20～24歳",45053,6985,28142,8306,1516,104
389,"","26100","1","danjoK.0000","0","nen5EX.0003","1","juK5B.0001","1","　　　（世帯が住んでいる階）1・2階",21813,6985,13058,1593,172,5
