﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
190,"01","26002","b","nenKGXO.0031","1","　夫が45歳",635,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4,-,4,4,8,6,7,13,18,29,31,54,54,85,93,98,57,16,17,17,7,2,1,1,4,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191,"01","26002","b","nenKGXO.0032","1","　夫が46歳",629,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,4,2,2,4,3,3,9,10,18,28,28,42,71,88,94,101,51,31,8,15,3,5,2,1,1,1,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
192,"01","26002","b","nenKGXO.0033","1","　夫が47歳",610,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,1,4,4,5,4,12,16,26,26,57,70,86,98,100,44,18,11,12,3,2,1,1,-,2,1,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
193,"01","26002","b","nenKGXO.0034","1","　夫が48歳",651,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,2,2,2,3,4,10,16,19,14,34,44,46,79,63,118,104,45,15,9,6,4,3,1,3,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
194,"01","26002","b","nenKGXO.0035","1","　夫が49歳",505,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,2,5,4,17,16,29,37,41,51,60,79,65,42,21,17,5,3,2,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
195,"01","26002","b","nenKGXO.0036","1","　夫が50歳",635,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,3,3,2,9,17,15,20,34,48,60,73,92,79,95,44,9,12,6,2,3,1,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
196,"01","26002","b","nenKGXO.0037","1","　夫が51歳",582,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,4,3,4,9,8,12,20,25,27,39,52,65,58,85,79,43,18,11,8,3,4,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
197,"01","26002","b","nenKGXO.0038","1","　夫が52歳",614,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,1,1,1,2,2,6,7,9,18,31,38,48,47,57,85,89,96,44,15,5,5,2,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
198,"01","26002","b","nenKGXO.0039","1","　夫が53歳",612,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,-,-,1,1,2,1,9,6,4,11,13,22,33,45,66,76,76,94,74,30,19,6,8,2,4,3,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
199,"01","26002","b","nenKGXO.0040","1","　夫が54歳",570,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,2,2,1,1,3,2,2,11,5,19,11,29,26,43,65,76,68,69,60,35,14,8,4,5,1,2,1,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
200,"01","26002","b","nenKGXO.0041","1","　夫が55歳",576,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,1,-,-,1,-,4,5,4,10,13,18,24,29,42,54,75,68,65,76,44,15,10,5,3,1,3,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
201,"01","26002","b","nenKGXO.0042","1","　夫が56歳",606,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,4,2,1,1,1,7,4,3,5,9,12,21,20,47,58,66,72,62,74,73,31,16,9,2,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
202,"01","26002","b","nenKGXO.0043","1","　夫が57歳",589,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,3,1,1,3,6,4,5,6,2,13,20,30,35,50,66,59,72,83,65,34,13,7,6,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
203,"01","26002","b","nenKGXO.0044","1","　夫が58歳",561,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,2,-,2,2,3,6,7,9,10,17,25,42,49,63,60,65,65,66,40,7,6,5,1,1,1,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
204,"01","26002","b","nenKGXO.0045","1","　夫が59歳",620,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,1,1,2,2,2,4,4,7,8,13,22,31,44,60,63,67,78,79,60,24,16,11,6,4,3,1,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
205,"01","26002","b","nenKGXO.0046","1","　夫が60歳",620,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,3,-,2,3,6,5,11,12,22,27,54,47,69,67,65,79,53,34,24,11,9,3,3,1,2,-,1,1,1,1,-,-,-,1,-,-,-,-,-,-,-,-
206,"01","26002","b","nenKGXO.0047","1","　夫が61歳",692,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,3,2,3,7,6,6,8,12,13,22,31,44,59,80,77,77,82,76,37,19,9,2,5,3,1,1,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
207,"01","26002","b","nenKGXO.0048","1","　夫が62歳",718,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,2,3,-,4,2,8,12,14,10,20,38,41,70,83,71,92,78,83,42,12,11,6,5,2,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
208,"01","26002","b","nenKGXO.0049","1","　夫が63歳",800,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,2,-,-,-,-,-,2,1,-,3,5,1,2,5,6,9,17,27,28,57,53,84,111,94,96,90,42,23,21,9,5,3,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-
209,"01","26002","b","nenKGXO.0050","1","　夫が64歳",857,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,1,-,-,2,1,-,-,-,3,3,2,2,3,7,9,13,22,39,56,71,82,99,98,122,100,62,28,9,11,1,1,3,1,-,2,1,-,-,-,-,-,-,-,-,-,-
210,"01","26002","b","nenKGXO.0051","1","　夫が65歳",936,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,1,-,3,2,2,8,5,7,10,14,29,45,43,77,87,121,113,134,101,63,33,16,7,4,3,4,1,-,-,-,-,-,-,-,-,-,-,-,-
211,"01","26002","b","nenKGXO.0052","1","　夫が66歳",1013,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,2,1,1,2,-,4,-,4,5,12,13,28,36,73,98,107,115,124,131,114,72,34,13,4,6,2,1,4,2,2,-,-,1,-,-,-,-,-,-
212,"01","26002","b","nenKGXO.0053","1","　夫が67歳",1035,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,-,2,-,1,-,-,4,1,5,2,5,5,4,8,11,17,37,50,73,114,127,178,149,111,71,16,15,8,6,2,5,1,2,-,-,-,-,-,-,1,-,-
213,"01","26002","b","nenKGXO.0054","1","　夫が68歳",975,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,2,2,-,2,1,6,3,7,12,22,43,58,82,111,134,162,134,117,31,18,8,6,4,2,3,-,1,-,-,-,1,-,-,-,-
214,"01","26002","b","nenKGXO.0055","1","　夫が69歳",549,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,2,-,1,3,4,3,-,1,5,20,17,36,53,73,94,87,73,24,25,10,5,6,1,2,2,-,-,-,-,-,-,-,-,-
215,"01","26002","b","nenKGXO.0056","1","　夫が70歳",644,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,2,6,3,3,4,14,32,36,71,94,110,106,59,48,29,17,5,1,1,-,-,-,-,-,-,-,-,-,-
216,"01","26002","b","nenKGXO.0057","1","　夫が71歳",765,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,-,-,-,-,3,3,2,2,8,23,29,69,83,160,121,73,52,61,37,18,4,4,2,2,2,2,-,-,1,-,-,1
217,"01","26002","b","nenKGXO.0058","1","　夫が72歳",770,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,-,1,1,1,1,1,2,7,6,9,23,39,69,109,133,86,59,96,53,39,17,6,3,2,-,1,1,1,-,1,-,-
218,"01","26002","b","nenKGXO.0059","1","　夫が73歳",772,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2,-,1,2,1,1,-,1,2,5,8,18,19,39,84,113,81,76,115,77,63,33,9,10,3,3,3,-,1,-,1,-,-
219,"01","26002","b","nenKGXO.0060","1","　夫が74歳",710,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,-,2,5,12,13,33,56,77,70,83,83,89,62,55,33,15,4,3,3,-,2,3,3,-,-
220,"01","26002","b","nenKGXO.0061","1","　夫が75歳",578,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,1,-,-,-,-,2,-,2,6,12,31,41,40,59,98,63,68,61,36,25,11,5,3,2,4,2,2,1,-
221,"01","26002","b","nenKGXO.0062","1","　夫が76歳",533,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1,-,6,16,27,16,43,87,71,74,75,50,27,22,8,6,1,1,-,-,-,-
222,"01","26002","b","nenKGXO.0063","1","　夫が77歳",592,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,1,-,1,3,4,8,13,10,34,53,74,108,98,64,40,35,24,6,2,1,3,3,3,1
223,"01","26002","b","nenKGXO.0064","1","　夫が78歳",519,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1,3,2,2,4,6,7,15,44,55,69,77,64,47,45,42,17,7,2,3,2,1,1
224,"01","26002","b","nenKGXO.0065","1","　夫が79歳",530,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,3,3,8,7,23,31,49,62,85,60,55,47,36,34,13,5,1,2,1
225,"01","26002","b","nenKGXO.0066","1","　夫が80歳",424,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,3,1,6,6,20,39,36,41,70,58,44,44,32,8,4,3,-,5
226,"01","26002","b","nenKGXO.0067","1","　夫が81歳",425,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,1,-,-,3,4,11,19,22,25,43,63,71,63,36,31,13,10,5,2
227,"01","26002","b","nenKGXO.0068","1","　夫が82歳",364,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,3,2,2,11,13,23,24,48,50,68,38,25,23,13,11,7
228,"01","26002","b","nenKGXO.0069","1","　夫が83歳",370,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-,2,4,9,15,15,38,43,51,54,45,43,21,18,8
229,"01","26002","b","nenKGXO.0070","1","　夫が84歳",313,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-,3,3,5,12,24,20,46,40,41,48,29,20,18
230,"01","26002","b","nenKGXO.0071","1","　夫が85歳以上",1067,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,1,1,-,1,2,1,1,1,4,8,10,19,24,37,66,84,123,114,114,453
231,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,"01","26100","1","nenKGXO.0000","0","総数（夫の年齢）",310154,1,3,18,24,62,131,183,317,492,699,1088,1590,2028,2679,3223,3598,4043,4332,4552,4763,5125,5224,5703,5783,6170,6513,6920,7281,7030,6704,6579,6525,6327,6292,5066,6380,5780,5738,5493,5266,5430,5241,5165,5016,5242,5361,5446,5893,6115,6908,7354,8719,8690,8204,4869,4774,6190,5936,5859,5714,4507,3540,3635,3535,3360,2650,2314,1989,1726,1317,3730
233,"01","26100","1","nenKGXO.0001","1","　夫が15歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
234,"01","26100","1","nenKGXO.0002","1","　夫が16歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
235,"01","26100","1","nenKGXO.0003","1","　夫が17歳",5,-,-,-,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
236,"01","26100","1","nenKGXO.0004","1","　夫が18歳",20,-,1,3,5,3,4,-,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
237,"01","26100","1","nenKGXO.0005","1","　夫が19歳",31,-,1,3,1,8,7,2,3,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
238,"01","26100","1","nenKGXO.0006","1","　夫が20歳",70,-,-,2,2,11,21,14,4,3,3,-,1,2,-,-,2,1,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
239,"01","26100","1","nenKGXO.0007","1","　夫が21歳",116,-,-,3,-,13,24,36,17,5,8,4,1,2,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
240,"01","26100","1","nenKGXO.0008","1","　夫が22歳",170,-,-,-,4,6,10,22,44,29,19,10,9,3,2,-,1,2,2,2,-,1,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
241,"01","26100","1","nenKGXO.0009","1","　夫が23歳",282,-,-,1,2,4,13,16,45,73,57,26,10,10,5,4,2,3,1,2,2,2,-,-,-,-,1,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
242,"01","26100","1","nenKGXO.0010","1","　夫が24歳",435,-,-,-,3,2,7,12,40,68,102,88,33,25,10,12,12,8,4,1,1,1,3,-,1,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
243,"01","26100","1","nenKGXO.0011","1","　夫が25歳",692,1,-,-,-,4,4,15,30,38,95,199,121,48,27,36,19,14,6,7,7,3,4,7,2,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
244,"01","26100","1","nenKGXO.0012","1","　夫が26歳",1056,-,-,1,1,1,6,5,21,48,71,174,271,189,69,60,29,28,22,9,12,6,11,5,4,3,5,1,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
245,"01","26100","1","nenKGXO.0013","1","　夫が27歳",1511,-,-,1,1,2,4,11,22,32,52,112,274,369,265,110,60,51,36,33,18,10,15,14,5,3,3,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
246,"01","26100","1","nenKGXO.0014","1","　夫が28歳",1936,-,-,1,1,1,2,6,9,33,46,76,171,307,497,323,135,95,58,47,34,28,14,19,4,11,3,4,3,1,-,-,2,-,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
247,"01","26100","1","nenKGXO.0015","1","　夫が29歳",2394,-,-,-,1,1,1,5,15,22,30,80,130,203,419,573,360,138,115,89,56,33,34,19,23,14,8,9,8,3,-,1,-,1,-,-,-,2,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
248,"01","26100","1","nenKGXO.0016","1","　夫が30歳",2841,-,-,-,-,1,3,4,16,21,44,49,85,169,272,493,649,419,169,120,86,70,53,32,24,19,14,11,6,4,3,3,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
249,"01","26100","1","nenKGXO.0017","1","　夫が31歳",3268,-,-,-,-,-,4,7,12,21,31,52,71,127,225,328,535,694,440,205,156,108,78,49,35,23,25,12,10,9,3,2,2,2,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
250,"01","26100","1","nenKGXO.0018","1","　夫が32歳",3607,-,-,-,-,1,4,3,6,20,31,37,78,84,177,269,377,627,698,461,207,138,97,68,77,35,42,20,15,13,9,2,5,4,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
251,"01","26100","1","nenKGXO.0019","1","　夫が33歳",3739,-,1,-,-,1,3,2,4,13,20,32,58,87,132,173,287,374,607,690,470,215,169,130,97,48,37,31,23,9,10,5,4,2,2,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
252,"01","26100","1","nenKGXO.0020","1","　夫が34歳",4015,-,-,-,-,-,1,3,3,10,8,17,48,75,118,154,222,339,395,597,712,481,252,186,117,80,45,41,40,22,10,11,7,5,5,2,3,2,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
253,"01","26100","1","nenKGXO.0021","1","　夫が35歳",4488,-,-,-,-,-,1,1,4,14,19,17,34,63,71,123,166,245,376,448,655,827,524,283,161,131,95,73,55,31,23,17,12,8,2,3,2,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
254,"01","26100","1","nenKGXO.0022","1","　夫が36歳",4622,-,-,1,-,-,3,3,3,10,9,18,24,57,72,109,144,204,301,387,454,668,725,511,274,178,132,104,77,50,31,27,13,5,10,5,6,1,1,1,-,-,2,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
255,"01","26100","1","nenKGXO.0023","1","　夫が37歳",5135,-,-,-,-,1,1,-,1,3,12,16,38,33,61,102,111,175,209,301,402,512,746,924,550,312,191,129,103,64,44,34,22,8,11,2,9,2,2,1,1,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
256,"01","26100","1","nenKGXO.0024","1","　夫が38歳",5368,-,-,-,-,-,1,-,2,5,7,21,27,34,45,69,94,127,196,236,292,399,552,790,871,571,344,202,167,100,85,30,26,19,22,12,6,4,4,1,-,1,2,-,-,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
257,"01","26100","1","nenKGXO.0025","1","　夫が39歳",5659,-,-,-,-,1,-,-,2,4,9,13,26,26,44,51,75,113,150,202,256,369,444,597,778,911,620,305,215,148,87,63,50,29,27,11,8,6,5,3,2,4,-,1,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
258,"01","26100","1","nenKGXO.0026","1","　夫が40歳",5899,-,-,-,1,1,-,2,2,2,4,9,13,13,33,45,49,73,101,147,197,293,332,437,631,813,988,691,326,236,135,97,74,41,34,19,18,10,13,9,1,2,1,-,-,-,-,2,-,1,1,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
259,"01","26100","1","nenKGXO.0027","1","　夫が41歳",6306,-,-,1,-,-,2,2,-,3,7,6,20,21,35,39,59,65,93,125,171,223,265,379,462,667,896,1062,692,331,241,145,97,50,41,22,19,21,10,11,5,7,3,4,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
260,"01","26100","1","nenKGXO.0028","1","　夫が42歳",6541,-,-,-,-,-,1,5,-,1,3,4,7,25,16,33,51,57,85,93,148,173,218,267,427,532,683,959,1085,676,341,210,168,79,60,43,34,13,13,10,5,4,2,-,3,1,-,2,-,-,-,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-
261,"01","26100","1","nenKGXO.0029","1","　夫が43歳",6585,-,-,-,-,-,2,1,-,1,3,2,7,12,24,25,29,45,72,92,104,138,155,218,283,462,563,769,969,1024,651,324,195,135,92,55,33,29,25,8,10,9,3,3,5,2,2,-,-,-,-,1,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
262,"01","26100","1","nenKGXO.0030","1","　夫が44歳",6236,-,-,-,-,-,-,-,1,4,3,4,4,6,8,21,25,37,41,57,85,108,130,168,236,345,406,539,744,949,921,557,303,176,118,82,57,38,16,20,6,7,2,4,2,2,-,1,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
263,"01","26100","1","nenKGXO.0031","1","　夫が45歳",6261,-,-,-,-,-,-,-,-,1,-,1,4,4,9,12,13,15,39,47,52,74,90,143,151,232,344,460,655,738,861,925,581,278,197,105,84,52,21,13,26,9,6,6,-,2,3,-,2,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
264,"01","26100","1","nenKGXO.0032","1","　夫が46歳",6161,-,-,-,-,-,1,1,-,-,1,3,3,7,5,14,21,15,34,38,41,58,73,95,136,186,255,354,499,581,711,864,862,536,271,153,123,61,59,37,15,14,10,7,3,3,1,3,2,1,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-
265,"01","26100","1","nenKGXO.0033","1","　夫が47歳",6129,-,-,-,-,-,-,1,2,-,-,2,6,4,10,9,19,22,10,22,34,39,68,73,89,163,179,302,384,477,584,716,843,882,547,209,151,97,51,47,32,15,12,8,1,5,4,3,1,1,-,-,2,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
266,"01","26100","1","nenKGXO.0034","1","　夫が48歳",5920,-,-,1,-,-,-,-,2,-,-,2,2,3,6,6,11,11,17,23,26,30,42,64,62,93,150,199,287,375,484,591,713,847,842,402,245,138,92,49,28,12,16,15,8,5,5,5,3,-,2,1,1,1,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
267,"01","26100","1","nenKGXO.0035","1","　夫が49歳",4876,-,-,-,-,-,1,-,-,1,-,3,1,4,1,4,6,6,9,13,17,26,21,43,53,73,91,148,181,236,324,360,494,559,663,560,450,195,123,68,46,26,20,14,7,9,2,3,3,3,3,-,1,1,2,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
268,"01","26100","1","nenKGXO.0036","1","　夫が50歳",5949,-,-,-,1,-,-,-,1,-,1,1,4,4,4,4,4,9,8,10,21,14,19,42,44,74,83,137,173,247,304,365,498,596,725,689,869,451,205,112,74,50,37,16,16,7,6,7,5,1,1,1,1,3,-,1,-,1,-,-,-,-,1,1,-,-,-,1,-,-,-,-
