﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
538,"01","26207","2","nen5BX.0019","1","　90～94歳",669,215,116,175,163,-,146,40,31,42,33,-,523,175,85,133,130,-
539,"01","26207","2","nen5BX.0020","1","　95～99歳",193,61,38,47,47,-,29,10,3,9,7,-,164,51,35,38,40,-
540,"01","26207","2","nen5BX.0021","1","　100歳以上",26,7,8,6,5,-,2,1,1,-,-,-,24,6,7,6,5,-
541,"01","26207","2","nen5BX.0022","1","　年齢「不詳」",237,-,-,-,-,237,174,-,-,-,-,174,63,-,-,-,-,63
542,"","","","","","26208 向日市",,,,,,,,,,,,,,,,,,
543,"01","26208","2","nen5BX.0000","0","総数（年齢）",53380,14516,12449,13380,12857,178,25387,6842,5891,6468,6085,101,27993,7674,6558,6912,6772,77
544,"01","26208","2","nen5BX.0001","1","　0～4歳",2180,533,534,569,544,-,1083,262,260,287,274,-,1097,271,274,282,270,-
545,"01","26208","2","nen5BX.0002","1","　5～9歳",2536,628,613,639,656,-,1321,318,311,357,335,-,1215,310,302,282,321,-
546,"01","26208","2","nen5BX.0003","1","　10～14歳",2713,639,698,673,703,-,1385,316,358,354,357,-,1328,323,340,319,346,-
547,"01","26208","2","nen5BX.0004","1","　15～19歳",2630,615,628,733,654,-,1299,297,296,371,335,-,1331,318,332,362,319,-
548,"01","26208","2","nen5BX.0005","1","　20～24歳",2149,523,519,575,532,-,1010,254,247,275,234,-,1139,269,272,300,298,-
549,"01","26208","2","nen5BX.0006","1","　25～29歳",2295,560,569,597,569,-,1146,276,280,306,284,-,1149,284,289,291,285,-
550,"01","26208","2","nen5BX.0007","1","　30～34歳",2750,671,649,755,675,-,1305,306,299,366,334,-,1445,365,350,389,341,-
551,"01","26208","2","nen5BX.0008","1","　35～39歳",3667,942,889,956,880,-,1794,460,422,481,431,-,1873,482,467,475,449,-
552,"01","26208","2","nen5BX.0009","1","　40～44歳",4751,1158,1166,1229,1198,-,2266,560,542,590,574,-,2485,598,624,639,624,-
553,"01","26208","2","nen5BX.0010","1","　45～49歳",3996,1043,964,1027,962,-,2007,544,466,523,474,-,1989,499,498,504,488,-
554,"01","26208","2","nen5BX.0011","1","　50～54歳",3211,862,782,793,774,-,1595,410,389,409,387,-,1616,452,393,384,387,-
555,"01","26208","2","nen5BX.0012","1","　55～59歳",2805,789,656,697,663,-,1348,376,324,334,314,-,1457,413,332,363,349,-
556,"01","26208","2","nen5BX.0013","1","　60～64歳",3199,953,709,751,786,-,1470,459,312,330,369,-,1729,494,397,421,417,-
557,"01","26208","2","nen5BX.0014","1","　65～69歳",4443,1303,1012,1133,995,-,2032,599,482,505,446,-,2411,704,530,628,549,-
558,"01","26208","2","nen5BX.0015","1","　70～74歳",3745,1232,784,870,859,-,1735,586,368,402,379,-,2010,646,416,468,480,-
559,"01","26208","2","nen5BX.0016","1","　75～79歳",2671,904,584,569,614,-,1223,389,269,289,276,-,1448,515,315,280,338,-
560,"01","26208","2","nen5BX.0017","1","　80～84歳",1821,633,367,426,395,-,757,244,165,188,160,-,1064,389,202,238,235,-
561,"01","26208","2","nen5BX.0018","1","　85～89歳",1046,349,206,234,257,-,390,138,77,78,97,-,656,211,129,156,160,-
562,"01","26208","2","nen5BX.0019","1","　90～94歳",452,139,95,113,105,-,99,39,20,20,20,-,353,100,75,93,85,-
563,"01","26208","2","nen5BX.0020","1","　95～99歳",118,32,22,34,30,-,18,8,3,3,4,-,100,24,19,31,26,-
564,"01","26208","2","nen5BX.0021","1","　100歳以上",24,8,3,7,6,-,3,1,1,-,1,-,21,7,2,7,5,-
565,"01","26208","2","nen5BX.0022","1","　年齢「不詳」",178,-,-,-,-,178,101,-,-,-,-,101,77,-,-,-,-,77
566,"","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,
567,"01","26209","2","nen5BX.0000","0","総数（年齢）",80090,21374,18460,20251,19542,463,38789,10260,8967,9848,9396,318,41301,11114,9493,10403,10146,145
568,"01","26209","2","nen5BX.0001","1","　0～4歳",3548,851,888,866,943,-,1813,458,449,446,460,-,1735,393,439,420,483,-
569,"01","26209","2","nen5BX.0002","1","　5～9歳",3817,975,915,1024,903,-,1929,490,472,519,448,-,1888,485,443,505,455,-
570,"01","26209","2","nen5BX.0003","1","　10～14歳",3877,970,881,1059,967,-,1948,502,451,526,469,-,1929,468,430,533,498,-
571,"01","26209","2","nen5BX.0004","1","　15～19歳",3852,942,962,1026,922,-,1964,481,482,536,465,-,1888,461,480,490,457,-
572,"01","26209","2","nen5BX.0005","1","　20～24歳",3311,794,828,872,817,-,1642,400,416,430,396,-,1669,394,412,442,421,-
573,"01","26209","2","nen5BX.0006","1","　25～29歳",3796,908,893,976,1019,-,1916,459,459,487,511,-,1880,449,434,489,508,-
574,"01","26209","2","nen5BX.0007","1","　30～34歳",4614,1102,1131,1232,1149,-,2251,532,539,607,573,-,2363,570,592,625,576,-
575,"01","26209","2","nen5BX.0008","1","　35～39歳",5665,1321,1424,1496,1424,-,2828,669,753,722,684,-,2837,652,671,774,740,-
576,"01","26209","2","nen5BX.0009","1","　40～44歳",6923,1715,1650,1828,1730,-,3440,845,838,881,876,-,3483,870,812,947,854,-
577,"01","26209","2","nen5BX.0010","1","　45～49歳",5852,1515,1414,1508,1415,-,2892,766,700,734,692,-,2960,749,714,774,723,-
578,"01","26209","2","nen5BX.0011","1","　50～54歳",4958,1345,1125,1266,1222,-,2509,667,544,665,633,-,2449,678,581,601,589,-
579,"01","26209","2","nen5BX.0012","1","　55～59歳",4088,1190,933,958,1007,-,1997,575,430,492,500,-,2091,615,503,466,507,-
580,"01","26209","2","nen5BX.0013","1","　60～64歳",4780,1386,1094,1073,1227,-,2180,623,480,514,563,-,2600,763,614,559,664,-
581,"01","26209","2","nen5BX.0014","1","　65～69歳",6281,1833,1343,1639,1466,-,2931,827,638,780,686,-,3350,1006,705,859,780,-
582,"01","26209","2","nen5BX.0015","1","　70～74歳",5256,1604,1161,1277,1214,-,2446,746,552,585,563,-,2810,858,609,692,651,-
583,"01","26209","2","nen5BX.0016","1","　75～79歳",3840,1227,781,894,938,-,1789,576,359,435,419,-,2051,651,422,459,519,-
584,"01","26209","2","nen5BX.0017","1","　80～84歳",2741,878,538,689,636,-,1166,364,239,302,261,-,1575,514,299,387,375,-
585,"01","26209","2","nen5BX.0018","1","　85～89歳",1561,524,325,368,344,-,602,203,118,136,145,-,959,321,207,232,199,-
586,"01","26209","2","nen5BX.0019","1","　90～94歳",652,215,134,150,153,-,194,63,42,43,46,-,458,152,92,107,107,-
587,"01","26209","2","nen5BX.0020","1","　95～99歳",182,70,35,43,34,-,29,12,6,7,4,-,153,58,29,36,30,-
588,"01","26209","2","nen5BX.0021","1","　100歳以上",33,9,5,7,12,-,5,2,-,1,2,-,28,7,5,6,10,-
589,"01","26209","2","nen5BX.0022","1","　年齢「不詳」",463,-,-,-,-,463,318,-,-,-,-,318,145,-,-,-,-,145
590,"","","","","","26210 八幡市",,,,,,,,,,,,,,,,,,
591,"01","26210","2","nen5BX.0000","0","総数（年齢）",72664,19742,16942,18319,17505,156,35212,9473,8254,8875,8531,79,37452,10269,8688,9444,8974,77
592,"01","26210","2","nen5BX.0001","1","　0～4歳",2827,715,681,697,734,-,1390,350,336,349,355,-,1437,365,345,348,379,-
593,"01","26210","2","nen5BX.0002","1","　5～9歳",3246,819,830,819,778,-,1719,436,438,433,412,-,1527,383,392,386,366,-
594,"01","26210","2","nen5BX.0003","1","　10～14歳",3412,858,822,887,845,-,1728,449,415,458,406,-,1684,409,407,429,439,-
595,"01","26210","2","nen5BX.0004","1","　15～19歳",3337,848,839,849,801,-,1691,424,444,413,410,-,1646,424,395,436,391,-
596,"01","26210","2","nen5BX.0005","1","　20～24歳",3055,712,734,820,789,-,1505,353,353,400,399,-,1550,359,381,420,390,-
597,"01","26210","2","nen5BX.0006","1","　25～29歳",3266,791,784,843,848,-,1690,407,418,425,440,-,1576,384,366,418,408,-
598,"01","26210","2","nen5BX.0007","1","　30～34歳",3906,936,944,1009,1017,-,1969,489,462,520,498,-,1937,447,482,489,519,-
599,"01","26210","2","nen5BX.0008","1","　35～39歳",4665,1102,1120,1236,1207,-,2302,531,541,606,624,-,2363,571,579,630,583,-
600,"01","26210","2","nen5BX.0009","1","　40～44歳",5862,1435,1479,1517,1431,-,2918,728,727,779,684,-,2944,707,752,738,747,-
601,"01","26210","2","nen5BX.0010","1","　45～49歳",4926,1248,1225,1254,1199,-,2487,610,606,637,634,-,2439,638,619,617,565,-
602,"01","26210","2","nen5BX.0011","1","　50～54歳",4125,1196,955,1040,934,-,1983,577,467,482,457,-,2142,619,488,558,477,-
603,"01","26210","2","nen5BX.0012","1","　55～59歳",4130,1182,934,977,1037,-,1986,577,461,444,504,-,2144,605,473,533,533,-
604,"01","26210","2","nen5BX.0013","1","　60～64歳",5244,1519,1131,1259,1335,-,2446,699,524,604,619,-,2798,820,607,655,716,-
605,"01","26210","2","nen5BX.0014","1","　65～69歳",6819,1979,1572,1842,1426,-,3174,900,732,841,701,-,3645,1079,840,1001,725,-
606,"01","26210","2","nen5BX.0015","1","　70～74歳",5442,1653,1200,1325,1264,-,2641,806,575,658,602,-,2801,847,625,667,662,-
607,"01","26210","2","nen5BX.0016","1","　75～79歳",3669,1211,718,868,872,-,1796,595,368,422,411,-,1873,616,350,446,461,-
608,"01","26210","2","nen5BX.0017","1","　80～84歳",2456,784,535,594,543,-,1069,329,245,260,235,-,1387,455,290,334,308,-
609,"01","26210","2","nen5BX.0018","1","　85～89歳",1326,466,281,306,273,-,478,159,110,110,99,-,848,307,171,196,174,-
610,"01","26210","2","nen5BX.0019","1","　90～94歳",594,220,109,128,137,-,135,51,26,25,33,-,459,169,83,103,104,-
611,"01","26210","2","nen5BX.0020","1","　95～99歳",162,50,41,39,32,-,21,1,6,6,8,-,141,49,35,33,24,-
612,"01","26210","2","nen5BX.0021","1","　100歳以上",39,18,8,10,3,-,5,2,-,3,-,-,34,16,8,7,3,-
613,"01","26210","2","nen5BX.0022","1","　年齢「不詳」",156,-,-,-,-,156,79,-,-,-,-,79,77,-,-,-,-,77
614,"","","","","","26211 京田辺市",,,,,,,,,,,,,,,,,,
615,"01","26211","2","nen5BX.0000","0","総数（年齢）",70835,18630,16711,17706,17218,570,34728,8998,8210,8688,8469,363,36107,9632,8501,9018,8749,207
616,"01","26211","2","nen5BX.0001","1","　0～4歳",3195,762,801,804,828,-,1655,396,411,427,421,-,1540,366,390,377,407,-
617,"01","26211","2","nen5BX.0002","1","　5～9歳",3666,875,903,951,937,-,1886,429,477,471,509,-,1780,446,426,480,428,-
618,"01","26211","2","nen5BX.0003","1","　10～14歳",3711,945,920,923,923,-,1860,466,468,463,463,-,1851,479,452,460,460,-
619,"01","26211","2","nen5BX.0004","1","　15～19歳",4816,1206,1163,1154,1293,-,2479,645,578,594,662,-,2337,561,585,560,631,-
620,"01","26211","2","nen5BX.0005","1","　20～24歳",5941,1299,1562,1690,1390,-,3335,707,881,961,786,-,2606,592,681,729,604,-
621,"01","26211","2","nen5BX.0006","1","　25～29歳",3401,851,859,863,828,-,1725,436,429,457,403,-,1676,415,430,406,425,-
622,"01","26211","2","nen5BX.0007","1","　30～34歳",3495,837,820,911,927,-,1667,393,394,459,421,-,1828,444,426,452,506,-
623,"01","26211","2","nen5BX.0008","1","　35～39歳",4784,1174,1174,1202,1234,-,2333,585,576,592,580,-,2451,589,598,610,654,-
624,"01","26211","2","nen5BX.0009","1","　40～44歳",5969,1499,1446,1506,1518,-,2948,731,709,735,773,-,3021,768,737,771,745,-
625,"01","26211","2","nen5BX.0010","1","　45～49歳",4506,1158,1046,1166,1136,-,2212,575,524,536,577,-,2294,583,522,630,559,-
626,"01","26211","2","nen5BX.0011","1","　50～54歳",3818,1039,878,1011,890,-,1850,498,428,484,440,-,1968,541,450,527,450,-
627,"01","26211","2","nen5BX.0012","1","　55～59歳",3167,913,745,739,770,-,1516,424,368,351,373,-,1651,489,377,388,397,-
628,"01","26211","2","nen5BX.0013","1","　60～64歳",3853,1143,844,909,957,-,1740,501,387,425,427,-,2113,642,457,484,530,-
629,"01","26211","2","nen5BX.0014","1","　65～69歳",5134,1457,1240,1315,1122,-,2348,660,559,585,544,-,2786,797,681,730,578,-
630,"01","26211","2","nen5BX.0015","1","　70～74歳",4249,1338,920,1019,972,-,2087,662,461,504,460,-,2162,676,459,515,512,-
631,"01","26211","2","nen5BX.0016","1","　75～79歳",2816,880,629,663,644,-,1349,434,291,311,313,-,1467,446,338,352,331,-
632,"01","26211","2","nen5BX.0017","1","　80～84歳",1979,638,411,462,468,-,850,277,171,193,209,-,1129,361,240,269,259,-
633,"01","26211","2","nen5BX.0018","1","　85～89歳",1082,366,237,263,216,-,396,137,80,102,77,-,686,229,157,161,139,-
634,"01","26211","2","nen5BX.0019","1","　90～94歳",523,204,81,114,124,-,102,37,11,29,25,-,421,167,70,85,99,-
635,"01","26211","2","nen5BX.0020","1","　95～99歳",133,35,28,35,35,-,26,5,6,9,6,-,107,30,22,26,29,-
636,"01","26211","2","nen5BX.0021","1","　100歳以上",27,11,4,6,6,-,1,-,1,-,-,-,26,11,3,6,6,-
637,"01","26211","2","nen5BX.0022","1","　年齢「不詳」",570,-,-,-,-,570,363,-,-,-,-,363,207,-,-,-,-,207
638,"","","","","","26212 京丹後市",,,,,,,,,,,,,,,,,,
639,"01","26212","2","nen5BX.0000","0","総数（年齢）",55054,16338,12969,13113,12608,26,26353,7772,6275,6222,6067,17,28701,8566,6694,6891,6541,9
640,"01","26212","2","nen5BX.0001","1","　0～4歳",1864,435,471,483,475,-,937,218,233,225,261,-,927,217,238,258,214,-
641,"01","26212","2","nen5BX.0002","1","　5～9歳",2172,507,536,566,563,-,1122,251,281,286,304,-,1050,256,255,280,259,-
642,"01","26212","2","nen5BX.0003","1","　10～14歳",2664,685,646,693,640,-,1349,360,317,374,298,-,1315,325,329,319,342,-
643,"01","26212","2","nen5BX.0004","1","　15～19歳",2390,521,661,666,542,-,1234,282,352,325,275,-,1156,239,309,341,267,-
644,"01","26212","2","nen5BX.0005","1","　20～24歳",1322,368,301,314,339,-,665,180,160,161,164,-,657,188,141,153,175,-
645,"01","26212","2","nen5BX.0006","1","　25～29歳",1930,472,478,496,484,-,1040,254,261,278,247,-,890,218,217,218,237,-
646,"01","26212","2","nen5BX.0007","1","　30～34歳",2316,574,578,609,555,-,1194,305,295,320,274,-,1122,269,283,289,281,-
647,"01","26212","2","nen5BX.0008","1","　35～39歳",2726,728,661,656,681,-,1424,380,352,339,353,-,1302,348,309,317,328,-
648,"01","26212","2","nen5BX.0009","1","　40～44歳",3577,892,916,910,859,-,1859,466,466,461,466,-,1718,426,450,449,393,-
649,"01","26212","2","nen5BX.0010","1","　45～49歳",3367,931,820,848,768,-,1645,459,414,397,375,-,1722,472,406,451,393,-
650,"01","26212","2","nen5BX.0011","1","　50～54歳",3612,1087,886,820,819,-,1841,533,452,415,441,-,1771,554,434,405,378,-
651,"01","26212","2","nen5BX.0012","1","　55～59歳",3681,1156,904,820,801,-,1886,608,459,404,415,-,1795,548,445,416,386,-
652,"01","26212","2","nen5BX.0013","1","　60～64歳",3986,1322,886,881,897,-,2000,664,440,451,445,-,1986,658,446,430,452,-
653,"01","26212","2","nen5BX.0014","1","　65～69歳",4914,1538,1090,1182,1104,-,2394,786,532,554,522,-,2520,752,558,628,582,-
654,"01","26212","2","nen5BX.0015","1","　70～74歳",3936,1309,869,884,874,-,1779,607,400,397,375,-,2157,702,469,487,499,-
655,"01","26212","2","nen5BX.0016","1","　75～79歳",3478,1177,756,772,773,-,1509,498,333,327,351,-,1969,679,423,445,422,-
656,"01","26212","2","nen5BX.0017","1","　80～84歳",3219,1175,695,708,641,-,1313,486,283,282,262,-,1906,689,412,426,379,-
657,"01","26212","2","nen5BX.0018","1","　85～89歳",2266,828,514,471,453,-,824,302,186,161,175,-,1442,526,328,310,278,-
658,"01","26212","2","nen5BX.0019","1","　90～94歳",1134,442,212,235,245,-,241,100,44,50,47,-,893,342,168,185,198,-
659,"01","26212","2","nen5BX.0020","1","　95～99歳",392,153,74,86,79,-,66,26,13,11,16,-,326,127,61,75,63,-
660,"01","26212","2","nen5BX.0021","1","　100歳以上",82,38,15,13,16,-,14,7,2,4,1,-,68,31,13,9,15,-
661,"01","26212","2","nen5BX.0022","1","　年齢「不詳」",26,-,-,-,-,26,17,-,-,-,-,17,9,-,-,-,-,9
662,"","","","","","26213 南丹市",,,,,,,,,,,,,,,,,,
663,"01","26213","2","nen5BX.0000","0","総数（年齢）",33145,9145,7752,8003,7848,397,16057,4289,3868,3837,3795,268,17088,4856,3884,4166,4053,129
664,"01","26213","2","nen5BX.0001","1","　0～4歳",1074,246,234,317,277,-,559,128,127,150,154,-,515,118,107,167,123,-
665,"01","26213","2","nen5BX.0002","1","　5～9歳",1190,291,283,316,300,-,617,148,155,158,156,-,573,143,128,158,144,-
666,"01","26213","2","nen5BX.0003","1","　10～14歳",1287,313,339,313,322,-,674,166,176,173,159,-,613,147,163,140,163,-
667,"01","26213","2","nen5BX.0004","1","　15～19歳",1922,497,477,457,491,-,1084,289,259,259,277,-,838,208,218,198,214,-
668,"01","26213","2","nen5BX.0005","1","　20～24歳",1893,391,532,545,425,-,1049,203,305,298,243,-,844,188,227,247,182,-
669,"01","26213","2","nen5BX.0006","1","　25～29歳",1323,317,348,327,331,-,695,163,177,175,180,-,628,154,171,152,151,-
670,"01","26213","2","nen5BX.0007","1","　30～34歳",1457,351,369,383,354,-,732,175,192,177,188,-,725,176,177,206,166,-
671,"01","26213","2","nen5BX.0008","1","　35～39歳",1597,402,362,412,421,-,784,199,182,180,223,-,813,203,180,232,198,-
672,"01","26213","2","nen5BX.0009","1","　40～44歳",1856,480,435,451,490,-,958,244,234,237,243,-,898,236,201,214,247,-
673,"01","26213","2","nen5BX.0010","1","　45～49歳",1838,510,427,454,447,-,884,242,206,232,204,-,954,268,221,222,243,-
674,"01","26213","2","nen5BX.0011","1","　50～54歳",1927,542,477,448,460,-,955,273,238,229,215,-,972,269,239,219,245,-
675,"01","26213","2","nen5BX.0012","1","　55～59歳",2003,600,460,494,449,-,981,285,239,248,209,-,1022,315,221,246,240,-
676,"01","26213","2","nen5BX.0013","1","　60～64歳",2424,735,577,547,565,-,1238,368,286,283,301,-,1186,367,291,264,264,-
677,"01","26213","2","nen5BX.0014","1","　65～69歳",2680,789,622,642,627,-,1299,375,322,304,298,-,1381,414,300,338,329,-
678,"01","26213","2","nen5BX.0015","1","　70～74歳",2115,664,466,468,517,-,988,310,232,204,242,-,1127,354,234,264,275,-
679,"01","26213","2","nen5BX.0016","1","　75～79歳",1959,637,411,467,444,-,832,271,177,202,182,-,1127,366,234,265,262,-
680,"01","26213","2","nen5BX.0017","1","　80～84歳",1906,617,430,423,436,-,777,245,192,164,176,-,1129,372,238,259,260,-
681,"01","26213","2","nen5BX.0018","1","　85～89歳",1439,476,325,328,310,-,501,150,126,119,106,-,938,326,199,209,204,-
682,"01","26213","2","nen5BX.0019","1","　90～94歳",635,214,135,150,136,-,149,42,37,39,31,-,486,172,98,111,105,-
683,"01","26213","2","nen5BX.0020","1","　95～99歳",199,65,39,52,43,-,29,11,5,6,7,-,170,54,34,46,36,-
684,"01","26213","2","nen5BX.0021","1","　100歳以上",24,8,4,9,3,-,4,2,1,-,1,-,20,6,3,9,2,-
685,"01","26213","2","nen5BX.0022","1","　年齢「不詳」",397,-,-,-,-,397,268,-,-,-,-,268,129,-,-,-,-,129
686,"","","","","","26214 木津川市",,,,,,,,,,,,,,,,,,
687,"01","26214","2","nen5BX.0000","0","総数（年齢）",72840,19361,17089,18180,17822,388,34805,9181,8241,8613,8630,140,38035,10180,8848,9567,9192,248
688,"01","26214","2","nen5BX.0001","1","　0～4歳",3702,892,878,987,945,-,1907,456,448,513,490,-,1795,436,430,474,455,-
689,"01","26214","2","nen5BX.0002","1","　5～9歳",4549,1138,1132,1136,1143,-,2354,575,591,579,609,-,2195,563,541,557,534,-
690,"01","26214","2","nen5BX.0003","1","　10～14歳",4281,996,1107,1107,1071,-,2187,523,562,554,548,-,2094,473,545,553,523,-
691,"01","26214","2","nen5BX.0004","1","　15～19歳",3602,850,922,944,886,-,1834,427,489,473,445,-,1768,423,433,471,441,-
692,"01","26214","2","nen5BX.0005","1","　20～24歳",2926,710,738,779,699,-,1404,333,361,373,337,-,1522,377,377,406,362,-
693,"01","26214","2","nen5BX.0006","1","　25～29歳",3092,769,692,801,830,-,1420,366,325,357,372,-,1672,403,367,444,458,-
694,"01","26214","2","nen5BX.0007","1","　30～34歳",4257,1085,989,1103,1080,-,2006,539,471,494,502,-,2251,546,518,609,578,-
695,"01","26214","2","nen5BX.0008","1","　35～39歳",5542,1342,1355,1442,1403,-,2633,635,654,677,667,-,2909,707,701,765,736,-
696,"01","26214","2","nen5BX.0009","1","　40～44歳",6343,1587,1542,1654,1560,-,3143,790,779,803,771,-,3200,797,763,851,789,-
697,"01","26214","2","nen5BX.0010","1","　45～49歳",4837,1231,1167,1207,1232,-,2344,582,579,567,616,-,2493,649,588,640,616,-
698,"01","26214","2","nen5BX.0011","1","　50～54歳",4081,1089,960,1020,1012,-,1887,505,450,481,451,-,2194,584,510,539,561,-
699,"01","26214","2","nen5BX.0012","1","　55～59歳",3954,1137,900,889,1028,-,1890,558,418,402,512,-,2064,579,482,487,516,-
700,"01","26214","2","nen5BX.0013","1","　60～64歳",4638,1378,1016,1114,1130,-,2119,611,451,504,553,-,2519,767,565,610,577,-
701,"01","26214","2","nen5BX.0014","1","　65～69歳",5753,1692,1334,1475,1252,-,2770,809,645,688,628,-,2983,883,689,787,624,-
702,"01","26214","2","nen5BX.0015","1","　70～74歳",4072,1202,914,986,970,-,2025,581,441,517,486,-,2047,621,473,469,484,-
703,"01","26214","2","nen5BX.0016","1","　75～79歳",2670,905,568,585,612,-,1285,435,258,287,305,-,1385,470,310,298,307,-
704,"01","26214","2","nen5BX.0017","1","　80～84歳",2037,681,417,452,487,-,852,259,189,202,202,-,1185,422,228,250,285,-
705,"01","26214","2","nen5BX.0018","1","　85～89歳",1356,425,305,315,311,-,458,148,99,108,103,-,898,277,206,207,208,-
706,"01","26214","2","nen5BX.0019","1","　90～94歳",569,184,123,136,126,-,125,42,25,30,28,-,444,142,98,106,98,-
707,"01","26214","2","nen5BX.0020","1","　95～99歳",167,62,26,42,37,-,21,7,5,4,5,-,146,55,21,38,32,-
708,"01","26214","2","nen5BX.0021","1","　100歳以上",24,6,4,6,8,-,1,-,1,-,-,-,23,6,3,6,8,-
709,"01","26214","2","nen5BX.0022","1","　年齢「不詳」",388,-,-,-,-,388,140,-,-,-,-,140,248,-,-,-,-,248
710,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,,,
711,"01","26303","3","nen5BX.0000","0","総数（年齢）",15181,4103,3539,3769,3734,36,7385,1957,1741,1834,1826,27,7796,2146,1798,1935,1908,9
712,"01","26303","3","nen5BX.0001","1","　0～4歳",672,170,165,173,164,-,348,93,82,89,84,-,324,77,83,84,80,-
713,"01","26303","3","nen5BX.0002","1","　5～9歳",747,178,165,195,209,-,378,82,80,97,119,-,369,96,85,98,90,-
714,"01","26303","3","nen5BX.0003","1","　10～14歳",719,180,182,194,163,-,379,99,90,94,96,-,340,81,92,100,67,-
715,"01","26303","3","nen5BX.0004","1","　15～19歳",733,167,175,195,196,-,382,94,99,94,95,-,351,73,76,101,101,-
716,"01","26303","3","nen5BX.0005","1","　20～24歳",623,139,166,146,172,-,326,66,90,73,97,-,297,73,76,73,75,-
717,"01","26303","3","nen5BX.0006","1","　25～29歳",720,177,183,174,186,-,379,91,106,90,92,-,341,86,77,84,94,-
718,"01","26303","3","nen5BX.0007","1","　30～34歳",943,224,242,262,215,-,461,110,114,125,112,-,482,114,128,137,103,-
719,"01","26303","3","nen5BX.0008","1","　35～39歳",1057,259,273,267,258,-,529,117,136,139,137,-,528,142,137,128,121,-
720,"01","26303","3","nen5BX.0009","1","　40～44歳",1251,322,276,367,286,-,613,164,132,177,140,-,638,158,144,190,146,-
721,"01","26303","3","nen5BX.0010","1","　45～49歳",995,244,241,252,258,-,485,123,117,126,119,-,510,121,124,126,139,-
722,"01","26303","3","nen5BX.0011","1","　50～54歳",893,244,217,227,205,-,444,126,105,110,103,-,449,118,112,117,102,-
723,"01","26303","3","nen5BX.0012","1","　55～59歳",783,230,185,169,199,-,386,116,90,95,85,-,397,114,95,74,114,-
724,"01","26303","3","nen5BX.0013","1","　60～64歳",897,269,181,226,221,-,412,117,88,105,102,-,485,152,93,121,119,-
725,"01","26303","3","nen5BX.0014","1","　65～69歳",1157,320,269,281,287,-,531,145,122,135,129,-,626,175,147,146,158,-
726,"01","26303","3","nen5BX.0015","1","　70～74歳",1052,335,218,232,267,-,480,138,106,117,119,-,572,197,112,115,148,-
727,"01","26303","3","nen5BX.0016","1","　75～79歳",827,285,178,155,209,-,383,139,85,66,93,-,444,146,93,89,116,-
728,"01","26303","3","nen5BX.0017","1","　80～84歳",578,180,115,151,132,-,262,73,52,69,68,-,316,107,63,82,64,-
729,"01","26303","3","nen5BX.0018","1","　85～89歳",340,130,78,68,64,-,145,53,38,27,27,-,195,77,40,41,37,-
730,"01","26303","3","nen5BX.0019","1","　90～94歳",126,38,26,27,35,-,30,10,8,6,6,-,96,28,18,21,29,-
731,"01","26303","3","nen5BX.0020","1","　95～99歳",26,9,4,7,6,-,5,1,1,-,3,-,21,8,3,7,3,-
732,"01","26303","3","nen5BX.0021","1","　100歳以上",6,3,-,1,2,-,-,-,-,-,-,-,6,3,-,1,2,-
733,"01","26303","3","nen5BX.0022","1","　年齢「不詳」",36,-,-,-,-,36,27,-,-,-,-,27,9,-,-,-,-,9
734,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,,,
735,"01","26322","3","nen5BX.0000","0","総数（年齢）",15805,4139,3644,3921,3711,390,7699,1961,1815,1944,1788,191,8106,2178,1829,1977,1923,199
736,"01","26322","3","nen5BX.0001","1","　0～4歳",570,130,133,133,174,-,300,57,75,71,97,-,270,73,58,62,77,-
737,"01","26322","3","nen5BX.0002","1","　5～9歳",715,170,162,206,177,-,355,76,75,115,89,-,360,94,87,91,88,-
738,"01","26322","3","nen5BX.0003","1","　10～14歳",737,195,152,188,202,-,385,92,79,103,111,-,352,103,73,85,91,-
739,"01","26322","3","nen5BX.0004","1","　15～19歳",785,196,200,209,180,-,418,111,101,108,98,-,367,85,99,101,82,-
740,"01","26322","3","nen5BX.0005","1","　20～24歳",699,176,167,201,155,-,340,83,84,105,68,-,359,93,83,96,87,-
741,"01","26322","3","nen5BX.0006","1","　25～29歳",647,158,152,167,170,-,351,84,86,85,96,-,296,74,66,82,74,-
742,"01","26322","3","nen5BX.0007","1","　30～34歳",785,211,178,203,193,-,377,99,82,107,89,-,408,112,96,96,104,-
743,"01","26322","3","nen5BX.0008","1","　35～39歳",1033,229,246,272,286,-,526,110,132,138,146,-,507,119,114,134,140,-
744,"01","26322","3","nen5BX.0009","1","　40～44歳",1290,325,319,342,304,-,660,172,168,181,139,-,630,153,151,161,165,-
745,"01","26322","3","nen5BX.0010","1","　45～49歳",959,248,231,268,212,-,475,119,102,145,109,-,484,129,129,123,103,-
746,"01","26322","3","nen5BX.0011","1","　50～54歳",807,230,181,202,194,-,401,122,89,107,83,-,406,108,92,95,111,-
747,"01","26322","3","nen5BX.0012","1","　55～59歳",775,236,186,184,169,-,374,116,90,78,90,-,401,120,96,106,79,-
748,"01","26322","3","nen5BX.0013","1","　60～64歳",1103,362,218,268,255,-,502,166,119,117,100,-,601,196,99,151,155,-
