﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
158,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0004","1","　　25～29歳",189,-,56,43,45,26,11,8,189,-,56,43,45,26,11,8
159,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0005","1","　　30～34歳",724,-,157,183,118,106,104,56,724,-,157,183,118,106,104,56
160,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0006","1","　　35～39歳",2402,-,496,459,313,431,461,242,2402,-,496,459,313,431,461,242
161,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0007","1","　　40～44歳",6089,-,1362,999,750,1198,1176,604,6089,-,1362,999,750,1198,1176,604
162,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0008","1","　　45～49歳",8209,-,1841,1356,1115,1838,1487,572,8209,-,1841,1356,1115,1838,1487,572
163,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0009","1","　　50～54歳",10319,-,2244,1680,1944,2429,1502,520,10319,-,2244,1680,1944,2429,1502,520
164,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0010","1","　　55～59歳",11389,-,2258,2562,2874,2298,1002,395,11389,-,2258,2562,2874,2298,1002,395
165,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0011","1","　　60～64歳",14373,-,4268,4540,3222,1516,526,301,14373,-,4268,4540,3222,1516,526,301
166,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0012","1","　　65～69歳",137545,15079,67446,36272,13143,3065,1428,1112,137545,15079,67446,36272,13143,3065,1428,1112
167,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0013","1","　　70～74歳",131008,9755,75932,31284,9040,2358,1616,1023,131008,9755,75932,31284,9040,2358,1616,1023
168,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0014","1","　　75～79歳",97745,6899,61213,20765,5197,1614,1340,717,97745,6899,61213,20765,5197,1614,1340,717
169,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0015","1","　　80～84歳",65726,5358,42074,12018,3363,1329,1061,523,65726,5358,42074,12018,3363,1329,1061,523
170,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0016","1","　　85歳以上",38489,4620,23422,6138,2404,1035,627,243,38489,4620,23422,6138,2404,1035,627,243
171,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
172,"","26000","a","seI65A.0003","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",470513,41711,270087,106477,33147,9401,6072,3618,470513,41711,270087,106477,33147,9401,6072,3618
173,"","26000","a","seI65A.0003","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",201960,16877,126709,38921,10964,3978,3028,1483,201960,16877,126709,38921,10964,3978,3028,1483
174,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0000","0","　女",143312,94820,33987,9691,3255,1058,362,139,143312,94820,33987,9691,3255,1058,362,139
175,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
176,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0002","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
177,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0003","1","　　20～24歳",16,-,14,1,1,-,-,-,16,-,14,1,1,-,-,-
178,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0004","1","　　25～29歳",51,-,23,16,9,3,-,-,51,-,23,16,9,3,-,-
179,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0005","1","　　30～34歳",160,-,66,55,25,10,3,1,160,-,66,55,25,10,3,1
180,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0006","1","　　35～39歳",460,-,164,150,78,49,17,2,460,-,164,150,78,49,17,2
181,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0007","1","　　40～44歳",1125,-,430,298,220,126,33,18,1125,-,430,298,220,126,33,18
182,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0008","1","　　45～49歳",1554,-,570,447,335,145,49,8,1554,-,570,447,335,145,49,8
183,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0009","1","　　50～54歳",1841,-,754,609,334,109,30,5,1841,-,754,609,334,109,30,5
184,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0010","1","　　55～59歳",1555,-,790,497,194,53,13,8,1555,-,790,497,194,53,13,8
185,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0011","1","　　60～64歳",1471,-,882,413,126,29,10,11,1471,-,882,413,126,29,10,11
186,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0012","1","　　65～69歳",29390,18566,7994,2070,525,148,66,21,29390,18566,7994,2070,525,148,66,21
187,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0013","1","　　70～74歳",27862,19045,6678,1562,393,131,37,16,27862,19045,6678,1562,393,131,37,16
188,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0014","1","　　75～79歳",26640,19248,5656,1221,361,99,47,8,26640,19248,5656,1221,361,99,47,8
189,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0015","1","　　80～84歳",25223,19387,4514,945,270,70,23,14,25223,19387,4514,945,270,70,23,14
190,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0016","1","　　85歳以上",25964,18574,5452,1407,384,86,34,27,25964,18574,5452,1407,384,86,34,27
191,"","26000","a","seI65A.0003","0","danjo.0002","1","nen5EX.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
192,"","26000","a","seI65A.0003","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",135079,94820,30294,7205,1933,534,207,86,135079,94820,30294,7205,1933,534,207,86
193,"","26000","a","seI65A.0003","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",77827,57209,15622,3573,1015,255,104,49,77827,57209,15622,3573,1015,255,104,49
194,"","","","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
195,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0000","0","一般世帯数",705142,319562,175597,103237,76901,22327,5616,1902,255859,86310,102998,40087,15036,6629,3390,1409
196,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0001","1","　　15歳未満",5,2,-,3,-,-,-,-,1,-,-,1,-,-,-,-
197,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0002","1","　　15～19歳",12453,12259,151,25,15,3,-,-,-,-,-,-,-,-,-,-
198,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0003","1","　　20～24歳",47845,45299,1780,554,180,26,4,2,40,-,20,11,6,2,-,1
199,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0004","1","　　25～29歳",40122,30277,5488,2804,1240,253,51,9,115,-,49,23,26,8,5,4
200,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0005","1","　　30～34歳",39782,19596,7346,6659,4806,1123,214,38,435,-,152,111,61,55,41,15
201,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0006","1","　　35～39歳",45397,16152,7543,8307,9919,2804,509,163,1313,-,424,272,186,194,164,73
202,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0007","1","　　40～44歳",55073,16414,9311,9839,13856,4521,893,239,3104,-,1076,567,454,511,346,150
203,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0008","1","　　45～49歳",52761,15067,9582,9969,12860,4157,880,246,4346,-,1471,829,626,803,455,162
204,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0009","1","　　50～54歳",49622,14056,10615,10058,10581,3291,810,211,5277,-,1736,962,888,1034,510,147
205,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0010","1","　　55～59歳",44688,13012,11723,9758,7380,2151,516,148,5362,-,1711,1212,1115,882,344,98
206,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0011","1","　　60～64歳",49322,15725,16199,10594,5083,1243,328,150,6829,-,2822,1982,1232,554,163,76
207,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0012","1","　　65～69歳",66812,21948,26250,12592,4530,928,357,207,66812,21948,26250,12592,4530,928,357,207
208,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0013","1","　　70～74歳",54887,18429,23690,8979,2623,628,350,188,54887,18429,23690,8979,2623,628,350,188
209,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0014","1","　　75～79歳",44709,16287,19671,6336,1571,430,284,130,44709,16287,19671,6336,1571,430,284,130
210,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0015","1","　　80～84歳",35480,15356,14455,3963,1037,335,222,112,35480,15356,14455,3963,1037,335,222,112
211,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0016","1","　　85歳以上",27149,14290,9471,2247,681,265,149,46,27149,14290,9471,2247,681,265,149,46
212,"","26100","1","seI65A.0001","0","danjo.0000","0","nen5EX.0017","1","　　年齢「不詳」",39035,35393,2322,550,539,169,49,13,-,-,-,-,-,-,-,-
213,"","26100","1","seI65A.0001","0","danjo.0000","1","nen652.0001","1","　　（再掲）65歳以上",229037,86310,93537,34117,10442,2586,1362,683,229037,86310,93537,34117,10442,2586,1362,683
214,"","26100","1","seI65A.0001","0","danjo.0000","1","nen652.0002","2","　　　（再掲）75歳以上",107338,45933,43597,12546,3289,1030,655,288,107338,45933,43597,12546,3289,1030,655,288
215,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0000","0","　男",477543,152829,137392,87068,71870,21217,5351,1816,170196,26749,84134,35129,13427,6144,3253,1360
216,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0001","1","　　15歳未満",3,1,-,2,-,-,-,-,1,-,-,1,-,-,-,-
217,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0002","1","　　15～19歳",6094,5996,64,20,13,1,-,-,-,-,-,-,-,-,-,-
218,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0003","1","　　20～24歳",25447,23851,973,437,157,23,4,2,27,-,9,10,5,2,-,1
219,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0004","1","　　25～29歳",23905,15855,4214,2418,1133,229,48,8,83,-,31,15,21,7,5,4
220,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0005","1","　　30～34歳",27841,10332,5924,5822,4478,1055,200,30,337,-,103,80,52,48,39,15
221,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0006","1","　　35～39歳",34215,8948,5700,6903,9350,2675,480,159,1032,-,298,191,142,171,158,72
222,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0007","1","　　40～44歳",41747,9481,6459,7486,12929,4307,860,225,2453,-,758,413,339,462,336,145
223,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0008","1","　　45～49歳",39550,8929,6284,7282,11971,4000,844,240,3420,-,1045,584,446,743,442,160
224,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0009","1","　　50～54歳",37056,8169,6971,7786,9972,3177,779,202,4219,-,1236,639,721,986,493,144
225,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0010","1","　　55～59歳",33949,7281,8493,8406,7037,2083,505,144,4438,-,1183,932,1029,856,341,97
226,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0011","1","　　60～64歳",37304,8204,13044,9564,4864,1178,307,143,6010,-,2280,1777,1181,540,161,71
227,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0012","1","　　65～69歳",49323,10043,22075,11538,4274,864,331,198,49323,10043,22075,11538,4274,864,331,198
228,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0013","1","　　70～74歳",38127,6359,20101,8173,2415,559,337,183,38127,6359,20101,8173,2415,559,337,183
229,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0014","1","　　75～79歳",28617,4361,16449,5657,1376,384,262,128,28617,4361,16449,5657,1376,384,262,128
230,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0015","1","　　80～84歳",20058,3334,11810,3425,881,293,212,103,20058,3334,11810,3425,881,293,212,103
231,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0016","1","　　85歳以上",12051,2652,6756,1694,545,229,136,39,12051,2652,6756,1694,545,229,136,39
232,"","26100","1","seI65A.0001","0","danjo.0001","1","nen5EX.0017","1","　　年齢「不詳」",22256,19033,2075,455,475,160,46,12,-,-,-,-,-,-,-,-
233,"","26100","1","seI65A.0001","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",148176,26749,77191,30487,9491,2329,1278,651,148176,26749,77191,30487,9491,2329,1278,651
234,"","26100","1","seI65A.0001","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",60726,10347,35015,10776,2802,906,610,270,60726,10347,35015,10776,2802,906,610,270
235,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0000","0","　女",227599,166733,38205,16169,5031,1110,265,86,85663,59561,18864,4958,1609,485,137,49
236,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0001","1","　　15歳未満",2,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
237,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0002","1","　　15～19歳",6359,6263,87,5,2,2,-,-,-,-,-,-,-,-,-,-
238,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0003","1","　　20～24歳",22398,21448,807,117,23,3,-,-,13,-,11,1,1,-,-,-
239,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0004","1","　　25～29歳",16217,14422,1274,386,107,24,3,1,32,-,18,8,5,1,-,-
240,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0005","1","　　30～34歳",11941,9264,1422,837,328,68,14,8,98,-,49,31,9,7,2,-
241,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0006","1","　　35～39歳",11182,7204,1843,1404,569,129,29,4,281,-,126,81,44,23,6,1
242,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0007","1","　　40～44歳",13326,6933,2852,2353,927,214,33,14,651,-,318,154,115,49,10,5
243,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0008","1","　　45～49歳",13211,6138,3298,2687,889,157,36,6,926,-,426,245,180,60,13,2
244,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0009","1","　　50～54歳",12566,5887,3644,2272,609,114,31,9,1058,-,500,323,167,48,17,3
245,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0010","1","　　55～59歳",10739,5731,3230,1352,343,68,11,4,924,-,528,280,86,26,3,1
246,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0011","1","　　60～64歳",12018,7521,3155,1030,219,65,21,7,819,-,542,205,51,14,2,5
247,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0012","1","　　65～69歳",17489,11905,4175,1054,256,64,26,9,17489,11905,4175,1054,256,64,26,9
248,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0013","1","　　70～74歳",16760,12070,3589,806,208,69,13,5,16760,12070,3589,806,208,69,13,5
249,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0014","1","　　75～79歳",16092,11926,3222,679,195,46,22,2,16092,11926,3222,679,195,46,22,2
250,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0015","1","　　80～84歳",15422,12022,2645,538,156,42,10,9,15422,12022,2645,538,156,42,10,9
251,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0016","1","　　85歳以上",15098,11638,2715,553,136,36,13,7,15098,11638,2715,553,136,36,13,7
252,"","26100","1","seI65A.0001","0","danjo.0002","1","nen5EX.0017","1","　　年齢「不詳」",16779,16360,247,95,64,9,3,1,-,-,-,-,-,-,-,-
253,"","26100","1","seI65A.0001","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",80861,59561,16346,3630,951,257,84,32,80861,59561,16346,3630,951,257,84,32
254,"","26100","1","seI65A.0001","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",46612,35586,8582,1770,487,124,45,18,46612,35586,8582,1770,487,124,45,18
255,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0000","0","一般世帯人員",1447317,319562,351194,309711,307604,111635,33696,13915,536498,86310,205996,120261,60144,33145,20340,10302
256,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0001","1","　　15歳未満",11,2,-,9,-,-,-,-,3,-,-,3,-,-,-,-
257,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0002","1","　　15～19歳",12711,12259,302,75,60,15,-,-,-,-,-,-,-,-,-,-
258,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0003","1","　　20～24歳",51410,45299,3560,1662,720,130,24,15,115,-,40,33,24,10,-,8
259,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0004","1","　　25～29歳",56260,30277,10976,8412,4960,1265,306,64,370,-,98,69,104,40,30,29
260,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0005","1","　　30～34歳",80663,19596,14692,19977,19224,5615,1284,275,1509,-,304,333,244,275,246,107
261,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0006","1","　　35～39歳",114090,16152,15086,24921,39676,14020,3054,1181,4892,-,848,816,744,970,984,530
262,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0007","1","　　40～44歳",149685,16414,18622,29517,55424,22605,5358,1745,11393,-,2152,1701,1816,2555,2076,1093
263,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0008","1","　　45～49歳",143430,15067,19164,29907,51440,20785,5280,1787,15844,-,2942,2487,2504,4015,2730,1166
264,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0009","1","　　50～54歳",130657,14056,21230,30174,42324,16455,4860,1558,19228,-,3472,2886,3552,5170,3060,1088
265,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0010","1","　　55～59歳",110180,13012,23446,29274,29520,10755,3096,1077,18704,-,3422,3636,4460,4410,2064,712
266,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0011","1","　　60～64歳",109529,15725,32398,31782,20332,6215,1968,1109,20825,-,5644,5946,4928,2770,978,559
267,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0012","1","　　65～69歳",138652,21948,52500,37776,18120,4640,2142,1526,138652,21948,52500,37776,18120,4640,2142,1526
268,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0013","1","　　70～74歳",109862,18429,47380,26937,10492,3140,2100,1384,109862,18429,47380,26937,10492,3140,2100,1384
269,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0014","1","　　75～79歳",85705,16287,39342,19008,6284,2150,1704,930,85705,16287,39342,19008,6284,2150,1704,930
270,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0015","1","　　80～84歳",64135,15356,28910,11889,4148,1675,1332,825,64135,15356,28910,11889,4148,1675,1332,825
271,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0016","1","　　85歳以上",45261,14290,18942,6741,2724,1325,894,345,45261,14290,18942,6741,2724,1325,894,345
272,"","26100","1","seI65A.0002","0","danjo.0000","0","nen5EX.0017","1","　　年齢「不詳」",45076,35393,4644,1650,2156,845,294,94,-,-,-,-,-,-,-,-
273,"","26100","1","seI65A.0002","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",443615,86310,187074,102351,41768,12930,8172,5010,443615,86310,187074,102351,41768,12930,8172,5010
274,"","26100","1","seI65A.0002","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",195101,45933,87194,37638,13156,5150,3930,2100,195101,45933,87194,37638,13156,5150,3930,2100
275,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0000","0","　男",1127772,152829,274784,261204,287480,106085,32106,13284,414296,26749,168268,105387,53708,30720,19518,9946
276,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0001","1","　　15歳未満",7,1,-,6,-,-,-,-,3,-,-,3,-,-,-,-
277,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0002","1","　　15～19歳",6241,5996,128,60,52,5,-,-,-,-,-,-,-,-,-,-
278,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0003","1","　　20～24歳",27890,23851,1946,1311,628,115,24,15,86,-,18,30,20,10,-,8
279,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0004","1","　　25～29歳",37559,15855,8428,7254,4532,1145,288,57,285,-,62,45,84,35,30,29
280,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0005","1","　　30～34歳",64248,10332,11848,17466,17912,5275,1200,215,1235,-,206,240,208,240,234,107
281,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0006","1","　　35～39歳",95864,8948,11400,20709,37400,13375,2880,1152,4063,-,596,573,568,855,948,523
282,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0007","1","　　40～44歳",124912,9481,12918,22458,51716,21535,5160,1644,9495,-,1516,1239,1356,2310,2016,1058
283,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0008","1","　　45～49歳",118032,8929,12568,21846,47884,20000,5064,1741,13144,-,2090,1752,1784,3715,2652,1151
284,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0009","1","　　50～54歳",107406,8169,13942,23358,39888,15885,4674,1490,16227,-,2472,1917,2884,4930,2958,1066
285,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0010","1","　　55～59歳",92127,7281,16986,25218,28148,10415,3030,1049,16309,-,2366,2796,4116,4280,2046,705
286,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0011","1","　　60～64歳",91231,8204,26088,28692,19456,5890,1842,1059,18805,-,4560,5331,4724,2700,966,524
287,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0012","1","　　65～69歳",113667,10043,44150,34614,17096,4320,1986,1458,113667,10043,44150,34614,17096,4320,1986,1458
288,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0013","1","　　70～74歳",86905,6359,40202,24519,9660,2795,2022,1348,86905,6359,40202,24519,9660,2795,2022,1348
289,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0014","1","　　75～79歳",64142,4361,32898,16971,5504,1920,1572,916,64142,4361,32898,16971,5504,1920,1572,916
290,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0015","1","　　80～84歳",44248,3334,23620,10275,3524,1465,1272,758,44248,3334,23620,10275,3524,1465,1272,758
291,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0016","1","　　85歳以上",25682,2652,13512,5082,2180,1145,816,295,25682,2652,13512,5082,2180,1145,816,295
292,"","26100","1","seI65A.0002","0","danjo.0001","1","nen5EX.0017","1","　　年齢「不詳」",27611,19033,4150,1365,1900,800,276,87,-,-,-,-,-,-,-,-
293,"","26100","1","seI65A.0002","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",334644,26749,154382,91461,37964,11645,7668,4775,334644,26749,154382,91461,37964,11645,7668,4775
294,"","26100","1","seI65A.0002","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",134072,10347,70030,32328,11208,4530,3660,1969,134072,10347,70030,32328,11208,4530,3660,1969
295,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0000","0","　女",319545,166733,76410,48507,20124,5550,1590,631,122202,59561,37728,14874,6436,2425,822,356
296,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0001","1","　　15歳未満",4,1,-,3,-,-,-,-,-,-,-,-,-,-,-,-
297,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0002","1","　　15～19歳",6470,6263,174,15,8,10,-,-,-,-,-,-,-,-,-,-
298,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0003","1","　　20～24歳",23520,21448,1614,351,92,15,-,-,29,-,22,3,4,-,-,-
299,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0004","1","　　25～29歳",18701,14422,2548,1158,428,120,18,7,85,-,36,24,20,5,-,-
300,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0005","1","　　30～34歳",16415,9264,2844,2511,1312,340,84,60,274,-,98,93,36,35,12,-
301,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0006","1","　　35～39歳",18226,7204,3686,4212,2276,645,174,29,829,-,252,243,176,115,36,7
302,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0007","1","　　40～44歳",24773,6933,5704,7059,3708,1070,198,101,1898,-,636,462,460,245,60,35
303,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0008","1","　　45～49歳",25398,6138,6596,8061,3556,785,216,46,2700,-,852,735,720,300,78,15
304,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0009","1","　　50～54歳",23251,5887,7288,6816,2436,570,186,68,3001,-,1000,969,668,240,102,22
305,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0010","1","　　55～59歳",18053,5731,6460,4056,1372,340,66,28,2395,-,1056,840,344,130,18,7
306,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0011","1","　　60～64歳",18298,7521,6310,3090,876,325,126,50,2020,-,1084,615,204,70,12,35
307,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0012","1","　　65～69歳",24985,11905,8350,3162,1024,320,156,68,24985,11905,8350,3162,1024,320,156,68
308,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0013","1","　　70～74歳",22957,12070,7178,2418,832,345,78,36,22957,12070,7178,2418,832,345,78,36
309,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0014","1","　　75～79歳",21563,11926,6444,2037,780,230,132,14,21563,11926,6444,2037,780,230,132,14
310,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0015","1","　　80～84歳",19887,12022,5290,1614,624,210,60,67,19887,12022,5290,1614,624,210,60,67
311,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0016","1","　　85歳以上",19579,11638,5430,1659,544,180,78,50,19579,11638,5430,1659,544,180,78,50
312,"","26100","1","seI65A.0002","0","danjo.0002","1","nen5EX.0017","1","　　年齢「不詳」",17465,16360,494,285,256,45,18,7,-,-,-,-,-,-,-,-
313,"","26100","1","seI65A.0002","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",108971,59561,32692,10890,3804,1285,504,235,108971,59561,32692,10890,3804,1285,504,235
314,"","26100","1","seI65A.0002","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",61029,35586,17164,5310,1948,620,270,131,61029,35586,17164,5310,1948,620,270,131
315,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0000","0","65歳以上世帯人員",361403,86310,168306,66367,23356,9227,5339,2498,361403,86310,168306,66367,23356,9227,5339,2498
316,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0001","1","　　15歳未満",1,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-
317,"","26100","1","seI65A.0003","0","danjo.0000","0","nen5EX.0002","1","　　15～19歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
