﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
74,"","26465","9","","2000","　　(旧 461 加悦町)",2408,519,810,482,343,124,83,47,6417,519,1620,1446,1372,620,498,342,175,-,3,25,60,33,30,24,843,-,6,75,240,165,180,177,245,-,3,25,85,48,45,39,541,-,17,108,200,96,75,45,2415,-,34,324,800,480,450,327,999,-,17,121,347,213,174,127
75,"","26465","9","","2000","　　(旧 462 岩滝町)",2207,592,708,410,279,136,52,30,5565,592,1416,1230,1116,680,312,219,184,-,2,51,54,43,18,16,815,-,4,153,216,215,108,119,241,-,2,52,79,61,26,21,474,-,19,113,156,108,48,30,2048,-,38,339,624,540,288,219,878,-,19,126,290,242,116,85
76,"","26465","9","","2000","　　(旧 464 野田川町)",3505,772,1131,706,494,230,111,61,9394,772,2262,2118,1976,1150,666,450,309,-,3,88,83,58,41,36,1406,-,6,264,332,290,246,268,409,-,3,89,125,78,59,55,866,-,38,203,290,176,98,61,3763,-,76,609,1160,880,588,450,1563,-,38,232,504,392,232,165
77,"","26000","d","2015","2000","京都府　人口集中地区",992724,399526,263024,159492,123111,36037,8680,2854,2149616,399526,526048,478476,492444,180185,52080,20857,76371,-,1788,28439,30808,11156,2899,1281,294787,-,3576,85317,123232,55780,17394,9488,98920,-,1788,28906,45067,16807,4325,2027,191127,789,9671,60316,82487,28229,7058,2577,733390,789,19342,180948,329948,141145,42348,18870,320140,789,9690,67145,149736,67534,17742,7504
78,"","26100","d","2015","2000","京都市　人口集中地区",679497,311753,168043,98578,73246,21009,5178,1690,1385033,311753,336086,295734,292984,105045,31068,12363,46612,-,1252,18332,18294,6305,1705,724,177774,-,2504,54996,73176,31525,10230,5343,60010,-,1252,18634,26883,9566,2533,1142,114971,645,6458,37945,48110,16151,4150,1512,436577,645,12916,113835,192440,80755,24900,11086,189153,645,6473,42136,87097,38178,10313,4311
79,"","26101","d","2015","2000","京都市 北区　人口集中地区",53945,24292,13771,7707,5883,1728,436,128,110682,24292,27542,23121,23532,8640,2616,939,3330,-,67,1191,1368,502,147,55,12975,-,134,3573,5472,2510,882,404,4288,-,67,1204,1997,732,210,78,8747,69,437,2656,3817,1303,352,113,33639,69,874,7968,15268,6515,2112,833,14474,69,437,2912,6856,3030,851,319
80,"","26102","d","2015","2000","京都市 上京区　人口集中地区",46803,27386,8950,5268,3720,1098,288,93,83860,27386,17900,15804,14880,5490,1728,672,2247,-,51,893,903,290,79,31,8543,-,102,2679,3612,1450,474,226,2869,-,51,905,1301,444,114,54,5630,46,268,1876,2343,788,227,82,21477,46,536,5628,9372,3940,1362,593,9150,46,268,2048,4242,1812,525,209
81,"","26103","d","2015","2000","京都市 左京区　人口集中地区",76894,39679,16941,10177,7233,2154,544,166,148278,39679,33882,30531,28932,10770,3264,1220,4774,-,101,1856,1909,660,175,73,18288,-,202,5568,7636,3300,1050,532,6174,-,101,1883,2777,1043,253,117,11455,80,533,3817,4759,1688,431,147,43744,80,1066,11451,19036,8440,2586,1085,18823,80,534,4149,8593,4022,1043,402
82,"","26104","d","2015","2000","京都市 中京区　人口集中地区",59048,32722,12433,7029,5106,1313,329,116,108485,32722,24866,21087,20424,6565,1974,847,3599,-,108,1551,1403,387,101,49,13387,-,216,4653,5612,1935,606,365,4553,-,108,1563,2069,584,146,83,8536,81,547,3064,3491,991,260,102,31595,81,1094,9192,13964,4955,1560,749,13466,81,560,3315,6310,2306,615,279
83,"","26105","d","2015","2000","京都市 東山区　人口集中地区",21203,11979,4852,2329,1409,460,133,41,37707,11979,9704,6987,5636,2300,798,303,900,-,47,345,327,121,40,20,3430,-,94,1035,1308,605,240,148,1127,-,47,351,460,173,62,34,2207,51,178,727,805,309,103,34,8222,51,356,2181,3220,1545,618,251,3489,51,178,818,1431,679,227,105
84,"","26106","d","2015","2000","京都市 下京区　人口集中地区",47181,28310,9255,4975,3352,932,266,91,82077,28310,18510,14925,13408,4660,1596,668,2644,-,76,1208,950,290,76,44,9804,-,152,3624,3800,1450,456,322,3318,-,76,1225,1399,439,114,65,5837,35,345,2197,2263,697,219,81,21764,35,690,6591,9052,3485,1314,597,9212,35,346,2396,4093,1619,497,226
85,"","26107","d","2015","2000","京都市 南区　人口集中地区",46679,20197,11895,7130,5329,1606,384,138,98032,20197,23790,21390,21316,8030,2304,1005,3673,-,96,1479,1393,523,123,59,13991,-,192,4437,5572,2615,738,437,4792,-,96,1504,2103,814,186,89,8321,28,469,2799,3405,1204,297,119,31654,28,938,8397,13620,6020,1782,869,13844,28,469,3102,6266,2888,772,319
86,"","26108","d","2015","2000","京都市 右京区　人口集中地区",90224,38526,22931,14072,10779,2972,720,224,190549,38526,45862,42216,43116,14860,4320,1649,6678,-,151,2618,2683,877,241,108,25528,-,302,7854,10732,4385,1446,809,8612,-,151,2648,3980,1294,367,172,16449,75,840,5422,7030,2299,575,208,62618,75,1680,16266,28120,11495,3450,1532,27092,75,840,6002,12712,5421,1460,582
87,"","26109","d","2015","2000","京都市 伏見区　人口集中地区",120476,47495,33148,19585,14433,4353,1095,367,261301,47495,66296,58755,57732,21765,6570,2688,9027,-,312,3358,3502,1307,390,158,34751,-,624,10074,14008,6535,2340,1170,11706,-,312,3445,5125,1994,584,246,23152,60,1588,7521,9420,3361,871,331,87939,60,3176,22563,37680,16805,5226,2429,38729,60,1588,8602,17076,8065,2301,1037
88,"","26110","d","2015","2000","京都市 山科区　人口集中地区",58401,22545,16733,9434,7042,1997,480,170,126579,22545,33466,28302,28168,9985,2880,1233,4399,-,148,1703,1701,621,160,66,16755,-,296,5109,6804,3105,960,481,5683,-,148,1747,2506,948,229,105,11143,46,724,3585,4633,1606,395,154,42299,46,1448,10755,18532,8030,2370,1118,18425,46,724,4081,8405,3775,958,436
89,"","26111","d","2015","2000","京都市 西京区　人口集中地区",58643,18622,17134,10872,8960,2396,503,156,137483,18622,34268,32616,35840,11980,3018,1139,5341,-,95,2130,2155,727,173,61,20322,-,190,6390,8620,3635,1038,449,6888,-,95,2159,3166,1101,268,99,13494,74,529,4281,6144,1905,420,141,51626,74,1058,12843,24576,9525,2520,1030,22449,74,529,4711,11113,4561,1064,397
90,"","26201","d","2015","2000","福知山市　人口集中地区",16382,6185,4463,2596,2143,739,192,64,36789,6185,8926,7788,8572,3695,1152,471,1867,-,44,659,732,318,81,33,7319,-,88,1977,2928,1590,486,250,2505,-,44,664,1115,495,126,61,4164,10,230,1350,1687,651,177,59,16020,10,460,4050,6748,3255,1062,435,7283,10,230,1525,3183,1659,488,188
91,"","26202","d","2015","2000","舞鶴市　人口集中地区",25268,9139,7537,4211,2891,1094,294,102,56399,9139,15074,12633,11564,5470,1764,755,2379,-,43,821,866,461,127,61,9539,-,86,2463,3464,2305,762,459,3170,-,43,835,1308,691,201,92,5556,5,299,1742,2177,949,282,102,21729,5,598,5226,8708,4745,1692,755,9805,5,299,1954,4074,2399,746,328
92,"","26203","d","2015","2000","綾部市　人口集中地区",5373,1895,1634,934,594,232,64,20,12031,1895,3268,2802,2376,1160,384,146,405,-,7,148,149,72,19,10,1603,-,14,444,596,360,114,75,527,-,7,153,215,102,31,19,1107,1,70,350,410,199,57,20,4314,1,140,1050,1640,995,342,146,1917,1,70,401,754,483,147,61
93,"","26204","d","2015","2000","宇治市　人口集中地区",71934,19311,21770,14312,11911,3546,810,274,178029,19311,43540,42936,47644,17730,4860,2008,6380,-,88,2077,2770,1034,274,137,25329,-,176,6231,11080,5170,1644,1028,8386,-,88,2110,4024,1545,417,202,17132,23,646,4819,7954,2778,664,248,67283,23,1292,14457,31816,13890,3984,1821,29370,23,647,5375,14323,6572,1673,757
94,"","26205","d","2015","2000","宮津市　人口集中地区",2670,985,861,453,242,99,20,10,5725,985,1722,1359,968,495,120,76,177,-,1,68,69,25,9,5,701,-,2,204,276,125,54,40,234,-,1,68,106,40,12,7,481,-,31,162,177,87,16,8,1849,-,62,486,708,435,96,62,826,-,31,180,326,217,42,30
95,"","26206","d","2015","2000","亀岡市　人口集中地区",23534,5778,6960,4777,4197,1330,385,107,60551,5778,13920,14331,16788,6650,2310,774,2352,-,54,728,998,401,113,58,9390,-,108,2184,3992,2005,678,423,3107,-,54,744,1451,600,165,93,6143,7,275,1649,2775,1055,283,99,24293,7,550,4947,11100,5275,1698,716,10669,7,275,1837,5007,2513,722,308
96,"","26207","d","2015","2000","城陽市　人口集中地区",27564,6361,9472,5648,4350,1287,342,104,68889,6361,18944,16944,17400,6435,2052,753,2383,-,36,787,1005,402,106,47,9443,-,72,2361,4020,2010,636,344,3123,-,36,802,1447,606,158,74,6129,5,287,1729,2733,1006,277,92,24057,5,574,5187,10932,5030,1662,667,10482,5,287,1952,4935,2359,688,256
97,"","26208","d","2015","2000","向日市　人口集中地区",21282,5415,6671,4368,3631,938,191,68,52721,5415,13342,13104,14524,4690,1146,500,2084,-,42,759,883,299,72,29,8036,-,84,2277,3532,1495,432,216,2665,-,42,769,1252,455,105,42,5369,11,222,1646,2511,757,160,62,20640,11,444,4938,10044,3785,960,458,9026,11,222,1833,4561,1846,369,184
98,"","26209","d","2015","2000","長岡京市　人口集中地区",32067,8992,9633,6444,5283,1397,242,76,77709,8992,19266,19332,21132,6985,1452,550,3329,-,55,1320,1442,420,64,28,12528,-,110,3960,5768,2100,384,206,4256,-,55,1328,2115,627,93,38,8031,11,285,2600,3786,1100,182,67,30602,11,570,7800,15144,5500,1092,485,13376,11,285,2834,6935,2658,452,201
99,"","26210","d","2015","2000","八幡市　人口集中地区",27161,7013,8911,5497,4133,1230,280,97,66401,7013,17822,16491,16532,6150,1680,713,2438,-,69,823,995,400,106,45,9565,-,138,2469,3980,2000,636,342,3248,-,69,849,1449,617,173,91,6191,4,310,1890,2697,958,243,89,23985,4,620,5670,10788,4790,1458,655,10733,4,312,2174,4934,2376,655,278
100,"","26211","d","2015","2000","京田辺市　人口集中地区",23080,8045,5926,4038,3738,1072,212,49,53948,8045,11852,12114,14952,5360,1272,353,2025,-,33,645,928,338,66,15,7910,-,66,1935,3712,1690,396,111,2617,-,33,652,1329,499,86,18,5704,52,206,1591,2754,880,176,45,22034,52,412,4773,11016,4400,1056,325,9760,52,206,1745,5021,2179,440,117
101,"","26212","d","2015","2000","京丹後市　人口集中地区",2034,487,688,384,268,123,47,37,5249,487,1376,1152,1072,615,282,265,156,-,5,29,54,35,16,17,707,-,10,87,216,175,96,123,206,-,5,30,71,46,24,30,472,2,20,99,174,97,44,36,2042,2,40,297,696,485,264,258,854,2,20,119,304,219,100,90
102,"","26213","d","2015","2000","南丹市　人口集中地区",3404,1634,653,463,416,166,47,25,7286,1634,1306,1389,1664,830,282,181,210,-,2,59,84,37,16,12,886,-,4,177,336,185,96,88,271,-,2,59,122,49,20,19,587,3,20,140,246,118,38,22,2424,3,40,420,984,590,228,159,1027,3,20,151,426,270,89,68
103,"","26214","d","2015","2000","木津川市　人口集中地区",13964,2634,4347,3068,2898,812,159,46,37472,2634,8694,9204,11592,4060,954,334,1765,-,28,553,781,314,66,23,6976,-,56,1659,3124,1570,396,171,2287,-,28,566,1108,449,98,38,4376,3,135,1242,2138,680,135,43,17074,3,270,3726,8552,3400,810,313,7731,3,135,1385,3937,1760,381,130
104,"","26303","d","2015","2000","大山崎町　人口集中地区",5710,1302,1902,1165,989,280,55,17,14412,1302,3804,3495,3956,1400,330,125,612,-,9,245,246,90,16,6,2326,-,18,735,984,450,96,43,771,-,9,251,352,125,22,12,1421,1,49,445,646,222,42,16,5498,1,98,1335,2584,1110,252,118,2446,1,49,502,1183,547,119,45
105,"","26322","d","2015","2000","久御山町　人口集中地区",4800,1414,1435,947,659,230,77,38,11650,1414,2870,2841,2636,1150,462,277,393,-,12,139,135,68,22,17,1580,-,24,417,540,340,132,127,498,-,12,142,191,97,31,25,1046,6,63,304,410,173,61,29,4127,6,126,912,1640,865,366,212,1842,6,63,366,756,420,154,77
106,"","26366","d","2015","2000","精華町　人口集中地区",7000,1183,2118,1609,1522,453,85,30,19322,1183,4236,4827,6088,2265,510,213,804,-,8,247,377,137,21,14,3175,-,16,741,1508,685,126,99,1039,-,8,250,529,198,30,24,2247,-,65,613,1102,368,71,28,8842,-,130,1839,4408,1840,426,199,3840,-,66,676,1980,879,164,75
