﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","第33-2表　世帯人員(7区分)，65歳以上世帯員の有無，住居の種類・住宅の所有の関係(6区分)別一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，市区町村 （続き）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","Table 33-2. Private Households, Household Members and Members per Household, by Size of Household (7 Groups), Presence of Household Members 65 Years of Age and Over and Kind of Residence and Tenure of Dwelling (6 Groups) - Japan, Prefectures, Shi, Ku, Machi and Mura -Continued","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","※大項目","01 (seIX.0003　1世帯当たり人員)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0000","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0001","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0002","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0003","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0004","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0005","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0006","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007","ju6BS.0007"
17,"01","26101","0","京都市 北区",2.0631335837,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3884892086,2.1197548326,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3738317757,2.0656926503,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3897058824,2.1210021828,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3714285714,2.0689593086,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3880597015,2.1232379223,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3689320388,2.5289857325,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3798449612,2.2300496931,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3627450980,1.9431818182,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.5896226415,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.4061744966,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.6000000000,1.6300397501,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,2.1882556131,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.3863636364,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7555555556,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.8027210884,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000
18,"01","26102","0","京都市 上京区",1.7917654851,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2258064516,2.0720138565,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2337662338,1.7929957037,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2325581395,2.0701932171,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2394366197,1.7941324907,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2352941176,2.0747275204,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2394366197,2.3779658599,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2133333333,2.2129460002,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2096774194,1.8118518519,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.5133333333,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,-,1.2532512572,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2222222222,1.5651867512,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2500000000,2.0275344180,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,9.0000000000,2.4556962025,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,9.0000000000,1.6920077973,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5245901639,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-
19,"01","26103","0","京都市 左京区",1.9601109164,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3468468468,2.1393104413,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3735632184,1.9662066611,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3518518519,2.1412291843,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3786982249,1.9705193621,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3504672897,2.1447849711,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3809523810,2.5228280088,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3489583333,2.2632285442,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3630573248,1.8125778331,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6004206099,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.3576876756,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5333333333,1.5817319691,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,2.3670454545,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.5046728972,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5730337079,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.6000000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000
20,"01","26104","0","京都市 中京区",1.8372341146,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3017241379,1.9996258685,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3125000000,1.8371477370,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2321428571,1.9986546120,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2282608696,1.8367697890,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2321428571,1.9994582295,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2282608696,2.3630032644,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2380952381,2.1899836285,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2272727273,1.6571250778,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.4617486339,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.3295900178,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.4729052280,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8441558442,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,2.3939393939,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.8922305764,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.8790322581,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-
21,"01","26105","0","京都市 東山区",1.7801714045,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3720930233,1.9612520363,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4054054054,1.7815230365,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3500000000,1.9588041431,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3823529412,1.7837720147,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3500000000,1.9625370480,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3823529412,2.2023699315,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2777777778,2.1423712342,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3000000000,1.8015267176,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6330275229,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.2902283303,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.4276447106,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9224137931,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,9.0000000000,2.8205128205,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,9.0000000000,1.6137184116,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.4426229508,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-
22,"01","26106","0","京都市 下京区",1.7396197622,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3406593407,2.0391517129,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2933333333,1.7409053816,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3406593407,2.0382260597,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2933333333,1.7406878341,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3406593407,2.0405373370,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2933333333,2.3451191797,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2682926829,2.2117939302,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1911764706,2.0598851518,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6718750000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.2703312018,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.5000000000,1.5379839299,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,9.2500000000,1.5302939412,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.0731707317,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7685950413,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.6941176471,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-
23,"01","26107","0","京都市 南区",2.0996218237,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2928571429,2.0610049956,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3541666667,2.1147437708,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2773722628,2.0643817684,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3297872340,2.1159547216,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2794117647,2.0660123287,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3297872340,2.5509335475,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3114754098,2.2760577485,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3406593407,1.7304023227,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5440931780,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5700204141,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5296684119,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6674917492,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.5348837209,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,1.9611111111,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7835051546,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-
24,"01","26108","0","京都市 右京区",2.1274450622,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.1342600441,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3317757009,2.1333283265,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3259259259,2.1333655266,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3236714976,2.1347298597,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3246268657,2.1346214218,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3252427184,2.5380698745,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3212851406,2.2761908188,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3350000000,2.0519125683,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2500000000,1.8079150579,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,7.0000000000,1.4833050368,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4000000000,1.5457222313,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9311568488,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.1702127660,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.9315707621,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,1.8666666667,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000
25,"01","26109","0","京都市 伏見区",2.1834329402,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3367346939,2.0729835905,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3076923077,2.1868803847,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3385012920,2.0733562165,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3099173554,2.1937330497,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3402597403,2.0773502414,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3099173554,2.5995503190,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3166144201,2.2884691910,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3066666667,1.9297702460,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3103448276,1.6861382029,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5408097309,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5625000000,1.5381188967,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4285714286,1.8717253839,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.6000000000,2.2564102564,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.7500000000,1.6662553979,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5816326531,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-
26,"01","26110","0","京都市 山科区",2.1727812024,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2540540541,2.0743547808,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2835820896,2.1788043934,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2568306011,2.0767409191,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2878787879,2.1807942994,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2527472527,2.0783411997,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2824427481,2.5251049993,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2822085890,2.2262059635,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2936507937,1.9253361642,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6165644172,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.5473904415,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.5377260982,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9728773585,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.1250000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8934624697,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,8.0000000000,1.7619047619,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,8.0000000000
27,"01","26111","0","京都市 西京区",2.3628232981,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2673267327,2.2362204724,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1973684211,2.3659315565,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2700000000,2.2369347969,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.1986754967,2.3678223707,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2713567839,2.2385751306,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2000000000,2.7368565170,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2427745665,2.3773615724,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2056737589,2.1779237023,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,1.8691275168,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.7016133443,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5454545455,1.7181054240,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2500000000,2.2901056676,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,2.7500000000,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,2.0554089710,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8571428571,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000
28,"01","26201","2","福知山市",2.3664119757,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3803418803,2.3075644223,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3448275862,2.3894132653,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3722943723,2.3079652174,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.3909484834,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3739130435,2.3091302225,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3333333333,2.6602007010,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3665158371,2.4050015980,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3313609467,2.0331950207,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6398891967,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,1.7872424203,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.6250000000,1.6413857678,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.5000000000,2.0023752969,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,-,2.1935483871,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,-,-,2.1560975610,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8684210526,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,6.0000000000,-
29,"01","26202","2","舞鶴市",2.3256015483,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4155251142,2.2361524898,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3872832370,2.3639924648,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4120370370,2.2357351865,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3918128655,2.3650760135,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4139534884,2.2382293516,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3941176471,2.5671686108,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.4088669951,2.3233520337,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.3915662651,2.0021413276,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.7142857143,1.6515463918,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,8.0000000000,1.8245725142,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.2500000000,1.6429240862,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.8822684853,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.9722222222,1.0000000000,2.0000000000,3.0000000000,4.0000000000,-,-,7.0000000000,2.2405498282,1.0000000000,2.0000000000,3.0000000000,4.0000000000,5.0000000000,6.0000000000,7.0000000000,1.6619718310,1.0000000000,2.0000000000,3.0000000000,-,5.0000000000,6.0000000000,7.0000000000
