﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
181,"05","26110","0","京都市 山科区",35518,35320,24762,1361,9146,1311,3001,4834,4090,3241,1815,51,35157,24641,1354,9112,1297,2990,4825,4066,3233,1813,50
182,"05","26111","0","京都市 西京区",36292,36147,24951,2414,8737,1022,5314,2401,4390,3428,919,45,36022,24852,2401,8725,1018,5310,2397,4383,3425,917,44
183,"05","26201","2","福知山市",21167,21084,19057,680,1320,540,647,133,978,317,25,27,21037,19018,676,1316,538,645,133,976,315,25,27
184,"05","26202","2","舞鶴市",24088,24034,21698,1069,1241,382,559,300,755,350,136,26,23950,21631,1061,1232,376,556,300,746,350,136,26
185,"05","26203","2","綾部市",11581,11546,10905,342,289,144,137,8,241,45,3,10,11510,10874,340,289,144,137,8,241,45,3,7
186,"05","26204","2","宇治市",47370,47148,39786,584,6749,555,2891,3303,3065,2775,909,29,46985,39650,581,6729,547,2891,3291,3051,2772,906,25
187,"05","26205","2","宮津市",6784,6750,6204,311,227,73,115,39,139,76,12,8,6731,6186,310,227,73,115,39,139,76,12,8
188,"05","26206","2","亀岡市",22398,22311,20753,209,1345,249,777,319,822,368,155,4,22235,20680,208,1343,249,776,318,821,367,155,4
189,"05","26207","2","城陽市",22841,22774,21518,228,1023,339,466,218,674,282,67,5,22720,21470,224,1021,337,466,218,672,282,67,5
190,"05","26208","2","向日市",13830,13799,11299,541,1929,394,991,544,1115,680,134,30,13745,11258,537,1923,391,990,542,1111,678,134,27
191,"05","26209","2","長岡京市",19479,19403,16165,487,2737,453,1561,723,1502,945,290,14,19275,16054,482,2725,449,1555,721,1495,940,290,14
192,"05","26210","2","八幡市",19852,19808,13874,491,5429,520,4287,622,3135,2008,286,14,19747,13835,487,5411,517,4277,617,3126,2002,283,14
193,"05","26211","2","京田辺市",15083,15036,12250,636,2136,157,1512,467,992,913,231,14,14982,12199,635,2134,157,1510,467,990,913,231,14
194,"05","26212","2","京丹後市",18378,18323,17879,191,244,115,129,-,177,67,-,9,18271,17830,189,244,115,129,-,177,67,-,8
195,"05","26213","2","南丹市",9804,9748,9416,103,224,114,59,51,176,39,9,5,9721,9391,103,222,112,59,51,174,39,9,5
196,"05","26214","2","木津川市",15967,15911,13825,88,1992,277,1495,220,1130,724,138,6,15784,13705,88,1985,274,1492,219,1125,722,138,6
197,"05","26303","3","大山崎町",4043,4033,2412,842,774,56,703,15,450,321,3,5,4028,2409,841,773,56,702,15,449,321,3,5
198,"05","26322","3","久御山町",4313,4294,3201,47,1043,76,946,21,628,410,5,3,4281,3191,47,1040,76,943,21,628,407,5,3
199,"05","26343","3","井手町",2368,2358,2119,107,127,16,111,-,90,37,-,5,2346,2110,107,125,14,111,-,88,37,-,4
200,"05","26344","3","宇治田原町",2421,2411,2371,17,20,15,5,-,20,-,-,3,2403,2364,17,19,14,5,-,19,-,-,3
201,"05","26364","3","笠置町",627,625,611,14,-,-,-,-,-,-,-,-,624,610,14,-,-,-,-,-,-,-,-
202,"05","26365","3","和束町",1556,1556,1530,26,-,-,-,-,-,-,-,-,1555,1529,26,-,-,-,-,-,-,-,-
203,"05","26366","3","精華町",7585,7563,7047,75,437,134,215,88,265,139,33,4,7543,7030,73,436,134,214,88,265,138,33,4
204,"05","26367","3","南山城村",1105,1104,1104,-,-,-,-,-,-,-,-,-,1101,1101,-,-,-,-,-,-,-,-,-
205,"05","26407","3","京丹波町",5435,5422,5340,74,7,5,2,-,5,2,-,1,5417,5335,74,7,5,2,-,5,2,-,1
206,"05","26463","3","伊根町",932,932,918,13,-,-,-,-,-,-,-,1,930,916,13,-,-,-,-,-,-,-,1
207,"05","26465","3","与謝野町",7165,7150,6848,102,199,56,143,-,147,52,-,1,7143,6841,102,199,56,143,-,147,52,-,1
