﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
55,"","26214","9","","2000","　　(旧 362 木津町)",18461,50625,18443,3765,5109,3944,4158,1161,245,48,12,-,1,50164,2.7199479477,18,4,7,2,5,461,6,84,66,305,-,-,-,-,-,-,-,-,-,-,3,1,1,-,1,80,3,5,-,72,12,-,6,2,4,378,-,79,66,233,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,3,3,-,-,-,120,58
56,"","26214","9","","2000","　　(旧 363 加茂町)",5216,13686,5212,953,1949,1103,811,286,72,26,10,1,1,13549,2.5995778972,4,-,2,1,1,137,-,38,49,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,1,1,137,-,38,49,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29,25
57,"","26303","3","2015","2000","大山崎町",5993,15181,5987,1358,2005,1227,1030,291,59,13,2,2,-,15103,2.5226323701,6,4,1,-,1,78,10,18,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,2,1,-,1,76,8,18,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,2,-,-,-,17,84
58,"","26322","3","2015","2000","久御山町",6216,15805,6212,1757,1792,1223,904,333,128,63,6,3,3,15605,2.5120734063,4,-,1,1,2,200,-,9,41,150,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,41,-,-,41,-,3,-,1,-,2,159,-,9,-,150,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,45,31
59,"","26343","3","2015","2000","井手町",3059,7910,3058,797,923,583,481,180,65,22,7,-,-,7816,2.5559189012,1,-,-,-,1,94,-,-,-,94,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,94,-,-,-,94,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,24,33
60,"","26344","3","2015","2000","宇治田原町",3232,9319,3228,611,926,658,580,294,115,38,5,1,-,9232,2.8599752169,4,-,3,-,1,87,-,36,-,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,3,-,1,87,-,36,-,51,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41,122
61,"","26364","3","2015","2000","笠置町",573,1368,573,158,208,107,53,29,11,6,1,-,-,1368,2.3874345550,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
62,"","26365","3","2015","2000","和束町",1445,3956,1444,304,504,267,186,88,65,22,7,1,-,3906,2.7049861496,1,-,-,-,1,50,-,-,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,50,-,-,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-
63,"","26366","3","2015","2000","精華町",12775,36376,12767,2061,3728,2888,2954,869,199,55,12,1,-,36026,2.8218062192,8,-,5,-,3,350,-,89,-,261,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,134,-,26,-,108,5,-,3,-,2,194,-,41,-,153,1,-,1,-,-,22,-,22,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,46,7
64,"","26367","3","2015","2000","南山城村",1068,2652,1068,257,400,206,113,46,29,15,2,-,-,2652,2.4831460674,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,18
65,"","26407","3","2015","","京丹波町",5448,14453,5434,1309,1872,996,646,354,167,64,18,5,3,14064,2.5881486934,14,5,4,2,3,389,6,54,90,239,1,-,1,-,-,6,-,6,-,-,2,1,-,-,1,86,2,-,-,84,7,-,3,2,2,293,-,48,90,155,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,-,-,-,4,4,-,-,-,18,54
66,"","26407","9","","2000","　　(旧 403 丹波町)",2685,7280,2682,617,894,503,347,196,86,25,8,3,3,7094,2.6450410142,3,1,-,-,2,186,1,-,-,185,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,84,-,-,-,84,1,-,-,-,1,101,-,-,-,101,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,11,42
67,"","26407","9","","2000","　　(旧 405 瑞穂町)",1560,4174,1554,358,551,286,194,88,47,22,6,2,-,4036,2.5971685972,6,1,3,2,-,138,2,46,90,-,1,-,1,-,-,6,-,6,-,-,1,1,-,-,-,2,2,-,-,-,4,-,2,2,-,130,-,40,90,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,12
68,"","26407","9","","2000","　　(旧 406 和知町)",1203,2999,1198,334,427,207,105,70,34,17,4,-,-,2934,2.4490818030,5,3,1,-,1,65,3,8,-,54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,62,-,8,-,54,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,3,3,-,-,-,3,-
69,"","26463","3","2015","2000","伊根町",873,2110,871,254,311,148,89,40,18,8,2,1,-,2065,2.3708381171,2,-,1,1,-,45,-,15,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,1,-,45,-,15,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,9
70,"","26465","3","2015","","与謝野町",8140,21834,8120,1883,2649,1598,1116,490,246,104,25,8,1,21376,2.6325123153,20,4,9,3,4,458,13,109,110,226,2,-,1,-,1,77,-,22,-,55,2,2,-,-,-,7,7,-,-,-,16,2,8,3,3,374,6,87,110,171,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,17,26
71,"","26465","9","","2000","　　(旧 461 加悦町)",2414,6581,2408,519,810,482,343,124,83,35,11,1,-,6417,2.6648671096,6,1,2,2,1,164,2,25,79,58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,1,2,2,1,164,2,25,79,58,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,7
72,"","26465","9","","2000","　　(旧 462 岩滝町)",2213,5721,2207,592,708,410,279,136,52,24,3,3,-,5565,2.5215224286,6,2,2,-,2,156,7,31,-,118,2,-,1,-,1,77,-,22,-,55,2,2,-,-,-,7,7,-,-,-,2,-,1,-,1,72,-,9,-,63,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,3
73,"","26465","9","","2000","　　(旧 464 野田川町)",3513,9532,3505,772,1131,706,494,230,111,45,11,4,1,9394,2.6801711840,8,1,5,1,1,138,4,53,31,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,1,5,1,1,138,4,53,31,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,16
74,"","26000","d","2015","2000","京都府　人口集中地区",993673,2181169,992724,399526,263024,159492,123111,36037,8680,2219,478,106,51,2149616,2.1653712412,949,233,346,137,233,31553,399,4814,5443,20897,116,9,43,27,37,4966,21,735,1018,3192,152,33,39,28,52,7881,81,514,1078,6208,443,43,221,64,115,14676,135,2915,2619,9007,61,7,26,8,20,2527,18,367,300,1842,36,1,16,10,9,1357,3,278,428,648,141,140,1,-,-,146,141,5,-,-,7282,6360
75,"","26100","d","2015","2000","京都市　人口集中地区",680109,1407087,679497,311753,168043,98578,73246,21009,5178,1301,297,64,28,1385033,2.0383209933,612,151,204,94,163,22054,228,3145,3733,14948,92,7,38,19,28,3937,14,647,702,2574,98,25,23,13,37,5435,61,304,491,4579,284,16,129,52,87,11037,48,1952,2112,6925,2,-,-,-,2,222,-,-,-,222,33,1,13,10,9,1316,3,237,428,648,103,102,1,-,-,107,102,5,-,-,5714,3534
76,"","26101","d","2015","2000","京都市 北区　人口集中地区",54011,112285,53945,24292,13771,7707,5883,1728,436,92,31,3,2,110682,2.0517564186,66,16,28,8,14,1603,18,355,311,919,12,-,5,3,4,505,-,76,116,313,8,1,4,2,1,183,3,43,79,58,31,-,19,3,9,900,-,236,116,548,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,15,-,-,-,15,15,-,-,-,548,145
77,"","26102","d","2015","2000","京都市 上京区　人口集中地区",46849,85113,46803,27386,8950,5268,3720,1098,288,75,15,3,-,83860,1.7917654851,46,14,15,8,9,1253,28,236,296,693,16,-,6,5,5,669,-,87,187,395,10,5,3,2,-,119,13,30,76,-,13,2,6,1,4,458,8,119,33,298,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,7,-,-,-,7,7,-,-,-,586,218
78,"","26103","d","2015","2000","京都市 左京区　人口集中地区",76981,151585,76894,39679,16941,10177,7233,2154,544,126,30,5,5,148278,1.9283429136,87,17,40,9,21,3307,30,605,334,2338,30,2,15,5,8,1392,6,274,176,936,18,4,4,1,9,1181,12,55,35,1079,28,1,20,3,4,719,2,271,123,323,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,10,1,-,-,15,10,5,-,-,879,444
79,"","26104","d","2015","2000","京都市 中京区　人口集中地区",59085,109341,59048,32722,12433,7029,5106,1313,329,98,12,2,4,108485,1.8372341146,37,12,15,5,5,856,18,248,211,379,6,1,3,1,1,198,2,71,41,84,6,5,1,-,-,20,10,10,-,-,19,-,11,4,4,632,-,167,170,295,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,-,-,-,6,6,-,-,-,386,132
80,"","26105","d","2015","2000","京都市 東山区　人口集中地区",21231,38739,21203,11979,4852,2329,1409,460,133,30,8,2,1,37707,1.7783804179,28,12,6,2,8,1032,20,95,63,854,3,-,-,-,3,383,-,-,-,383,6,3,1,1,1,273,8,16,33,216,11,1,5,1,4,368,4,79,30,255,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,-,-,-,8,8,-,-,-,290,148
81,"","26106","d","2015","2000","京都市 下京区　人口集中地区",47206,82668,47181,28310,9255,4975,3352,932,266,70,16,3,2,82077,1.7396197622,25,13,3,4,5,591,17,43,138,393,3,1,1,1,-,60,3,18,39,-,4,1,-,1,2,219,3,-,35,181,7,-,2,2,3,301,-,25,64,212,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,11,-,-,-,11,11,-,-,-,326,305
82,"","26107","d","2015","2000","京都市 南区　人口集中地区",46701,99130,46679,20197,11895,7130,5329,1606,384,108,23,5,2,98032,2.1001306797,22,4,6,2,10,1098,6,120,86,886,2,1,-,-,1,54,1,-,-,53,3,-,3,-,-,43,-,43,-,-,13,1,3,2,7,777,3,77,86,611,2,-,-,-,2,222,-,-,-,222,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,2,-,-,-,351,652
83,"","26108","d","2015","2000","京都市 右京区　人口集中地区",90307,193425,90224,38526,22931,14072,10779,2972,720,170,37,11,6,190549,2.1119546905,83,20,27,13,23,2876,20,419,507,1930,8,-,5,2,1,183,-,58,69,56,14,-,1,3,10,1128,-,26,122,980,42,1,21,8,12,1546,1,335,316,894,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19,19,-,-,-,19,19,-,-,-,505,619
84,"","26109","d","2015","2000","京都市 伏見区　人口集中地区",120583,266480,120476,47495,33148,19585,14433,4353,1095,280,61,22,4,261301,2.1689050101,107,26,27,19,35,5179,41,396,786,3956,5,-,-,2,3,290,-,-,74,216,16,4,2,1,9,1596,7,24,41,1524,69,6,25,16,22,3097,18,372,671,2036,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,180,-,-,-,180,16,16,-,-,-,16,16,-,-,-,1231,439
85,"","26110","d","2015","2000","京都市 山科区　人口集中地区",58471,129242,58401,22545,16733,9434,7042,1997,480,134,29,7,-,126579,2.1674115169,70,12,21,16,21,2663,21,392,696,1554,6,2,2,-,2,181,2,41,-,138,7,1,1,1,4,467,3,25,39,400,19,2,5,5,7,873,7,89,229,548,-,-,-,-,-,-,-,-,-,-,32,1,13,10,8,1136,3,237,428,468,6,6,-,-,-,6,6,-,-,-,361,291
86,"","26111","d","2015","2000","京都市 西京区　人口集中地区",58684,139079,58643,18622,17134,10872,8960,2396,503,118,35,1,2,137483,2.3444059820,41,5,16,8,12,1596,9,236,305,1046,1,-,1,-,-,22,-,22,-,-,6,1,3,1,1,206,2,32,31,141,32,2,12,7,11,1366,5,182,274,905,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,2,-,-,-,251,141
87,"","26201","d","2015","2000","福知山市　人口集中地区",16421,38022,16382,6185,4463,2596,2143,739,192,51,8,2,3,36789,2.2456964962,39,-,21,7,11,1233,-,160,304,769,8,-,2,4,2,315,-,24,165,126,3,-,2,1,-,74,-,25,49,-,19,-,15,2,2,289,-,75,90,124,9,-,2,-,7,555,-,36,-,519,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,103,388
88,"","26202","d","2015","2000","舞鶴市　人口集中地区",25324,58260,25268,9139,7537,4211,2891,1094,294,74,22,3,3,56399,2.2320326104,56,11,27,3,15,1861,24,320,107,1410,3,-,1,1,1,115,-,27,34,54,8,5,-,2,1,170,14,-,73,83,13,-,9,-,4,375,-,81,-,294,28,3,16,-,9,1187,7,201,-,979,1,-,1,-,-,11,-,11,-,-,3,3,-,-,-,3,3,-,-,-,138,925
89,"","26203","d","2015","2000","綾部市　人口集中地区",5378,12046,5373,1895,1634,934,594,232,64,16,3,-,1,12031,2.2391587567,5,4,1,-,-,15,8,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,7,-,7,-,-,2,2,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,2,-,-,-,40,100
90,"","26204","d","2015","2000","宇治市　人口集中地区",72014,180546,71934,19311,21770,14312,11911,3546,810,213,42,12,7,178029,2.4748936525,80,16,28,21,15,2517,29,423,838,1227,7,1,-,2,4,387,3,-,85,299,21,2,7,6,6,922,5,123,232,562,21,2,11,5,3,608,3,140,221,244,22,4,8,8,2,563,11,130,300,122,2,-,2,-,-,30,-,30,-,-,7,7,-,-,-,7,7,-,-,-,343,467
91,"","26205","d","2015","2000","宮津市　人口集中地区",2683,5822,2670,985,861,453,242,99,20,6,3,-,1,5725,2.1441947566,13,10,1,2,-,97,10,9,78,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,48,-,-,48,-,2,-,1,1,-,39,-,9,30,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,10,10,-,-,-,12,8
92,"","26206","d","2015","2000","亀岡市　人口集中地区",23558,61048,23534,5778,6960,4777,4197,1330,385,89,14,2,2,60551,2.5729157814,24,9,9,1,5,497,28,64,37,368,-,-,-,-,-,-,-,-,-,-,3,-,-,-,3,219,-,-,-,219,19,7,9,1,2,276,26,64,37,149,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,2,-,-,-,85,112
93,"","26207","d","2015","2000","城陽市　人口集中地区",27581,69223,27564,6361,9472,5648,4350,1287,342,82,19,3,-,68889,2.4992381367,17,1,11,4,1,334,4,102,156,72,2,-,1,-,1,100,-,28,-,72,4,-,1,3,-,120,-,5,115,-,11,1,9,1,-,114,4,69,41,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,75,78
94,"","26208","d","2015","2000","向日市　人口集中地区",21291,53107,21282,5415,6671,4368,3631,938,191,51,10,7,-,52721,2.4772577765,9,-,5,-,4,386,-,62,-,324,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,125,-,-,-,125,8,-,5,-,3,261,-,62,-,199,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,103,63
95,"","26209","d","2015","2000","長岡京市　人口集中地区",32106,78900,32067,8992,9633,6444,5283,1397,242,60,14,2,-,77709,2.4233323978,39,12,19,1,7,1191,25,268,45,853,-,-,-,-,-,-,-,-,-,-,5,1,2,-,2,513,1,11,-,501,28,5,17,1,5,671,17,257,45,352,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,-,-,-,7,7,-,-,-,212,375
96,"","26210","d","2015","2000","八幡市　人口集中地区",27178,66888,27161,7013,8911,5497,4133,1230,280,75,15,4,3,66401,2.4447185302,17,5,5,2,5,487,7,76,73,331,-,-,-,-,-,-,-,-,-,-,2,-,-,1,1,97,-,-,30,67,11,1,5,1,4,386,3,76,43,264,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,-,-,-,4,4,-,-,-,156,41
97,"","26211","d","2015","2000","京田辺市　人口集中地区",23097,54480,23080,8045,5926,4038,3738,1072,212,42,5,1,1,53948,2.3374350087,17,7,4,2,4,532,18,47,72,395,2,-,-,1,1,99,-,-,32,67,1,-,-,1,-,40,-,-,40,-,13,6,4,-,3,392,17,47,-,328,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,113,109
98,"","26212","d","2015","2000","京丹後市　人口集中地区",2035,5258,2034,487,688,384,268,123,47,31,6,-,-,5249,2.5806293019,1,-,1,-,-,9,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,9,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,-
99,"","26213","d","2015","2000","南丹市　人口集中地区",3409,7311,3404,1634,653,463,416,166,47,20,4,1,-,7286,2.1404230317,5,3,2,-,-,25,8,17,-,-,2,1,1,-,-,13,4,9,-,-,1,-,1,-,-,8,-,8,-,-,1,1,-,-,-,3,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,21,5
100,"","26214","d","2015","2000","木津川市　人口集中地区",13971,37648,13964,2634,4347,3068,2898,812,159,36,9,-,1,37472,2.6834717846,7,1,4,-,2,176,1,53,-,122,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,77,-,5,-,72,4,-,3,-,1,98,-,48,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,77,50
101,"","26303","d","2015","2000","大山崎町　人口集中地区",5713,14421,5710,1302,1902,1165,989,280,55,13,2,2,-,14412,2.5239929947,3,3,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,8,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,15,84
102,"","26322","d","2015","2000","久御山町　人口集中地区",4802,11737,4800,1414,1435,947,659,230,77,32,2,3,1,11650,2.4270833333,2,-,1,-,1,87,-,9,-,78,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,87,-,9,-,78,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37,21
103,"","26366","d","2015","2000","精華町　人口集中地区",7003,19365,7000,1183,2118,1609,1522,453,85,27,3,-,-,19322,2.7602857143,3,-,3,-,-,43,-,43,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,26,-,26,-,-,2,-,2,-,-,17,-,17,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-
