﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
304,"","26104","0","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",505,1061,-,-,-,-,-,-,-,-,-,6,17,7,48,101,56,-,-
305,"","26104","0","rui22A.0029","3","　　　（14） 他に分類されない世帯",429,1357,30,111,31,66,250,81,97,355,125,140,499,180,171,602,223,280,973
306,"","26104","0","rui22A.0030","1","　Ｂ 非親族を含む世帯",513,1175,6,34,8,11,56,16,18,98,24,49,187,87,68,246,150,6,48
307,"","26104","0","rui22A.0031","1","　Ｃ 単独世帯",32722,32722,-,-,-,-,-,-,-,-,-,81,81,81,920,920,920,-,-
308,"","26104","0","rui22A.0032","1","　世帯の家族類型「不詳」",24,62,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
309,"","26104","0","ruiBF.0001","1","　（再掲）母子世帯",692,1691,127,331,143,342,875,442,480,1224,648,623,1549,874,692,1691,999,-,-
310,"","26104","0","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",866,2391,169,504,185,432,1253,546,605,1739,803,779,2184,1071,866,2391,1228,168,679
311,"","26104","0","ruiBF.0003","1","　（再掲）父子世帯",64,156,7,17,8,21,53,29,36,95,49,55,138,79,64,156,92,-,-
312,"","26104","0","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",114,376,11,36,12,43,156,56,73,265,101,101,343,149,114,376,170,46,202
313,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,
314,"","26105","0","rui22A.0000","0","総数（世帯の家族類型）",21353,38012,906,3450,1133,1514,5787,2248,1840,7020,2863,2227,8299,3518,3009,9694,4481,614,2877
315,"","26105","0","rui22A.0001","1","　Ａ 親族のみの世帯",8959,25123,904,3435,1130,1509,5757,2240,1828,6962,2848,2155,8156,3438,2394,8993,3854,609,2843
316,"","26105","0","rui22A.0002","2","　　1 核家族世帯",7767,20725,789,2842,981,1293,4651,1925,1558,5601,2439,1816,6488,2906,1994,7097,3236,-,-
317,"","26105","0","rui22A.0003","3","　　　（1） 夫婦のみの世帯",3061,6122,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
318,"","26105","0","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",3030,10768,706,2624,886,1096,4134,1665,1292,4893,2069,1476,5590,2412,1604,6076,2657,-,-
319,"","26105","0","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",217,487,3,10,5,12,29,17,18,43,23,23,55,30,28,67,35,-,-
320,"","26105","0","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",1459,3348,80,208,90,185,488,243,248,665,347,317,843,464,362,954,544,-,-
321,"","26105","0","rui22A.0007","2","　　2 核家族以外の世帯",1192,4398,115,593,149,216,1106,315,270,1361,409,339,1668,532,400,1896,618,609,2843
322,"","26105","0","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",19,76,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
323,"","26105","0","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",13,52,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
324,"","26105","0","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",6,24,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
325,"","26105","0","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",142,426,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
326,"","26105","0","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",98,294,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
327,"","26105","0","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",44,132,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
328,"","26105","0","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",90,519,28,162,34,51,292,80,57,328,93,65,377,106,71,410,116,90,519
329,"","26105","0","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",74,433,24,141,30,40,233,66,46,269,79,53,313,90,58,341,99,74,433
330,"","26105","0","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",16,86,4,21,4,11,59,14,11,59,14,12,64,16,13,69,17,16,86
331,"","26105","0","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",284,1330,37,182,53,77,380,120,95,467,158,122,599,212,136,672,237,284,1330
332,"","26105","0","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",218,1031,26,129,40,56,282,91,70,351,121,90,451,163,101,508,183,218,1031
333,"","26105","0","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",66,299,11,53,13,21,98,29,25,116,37,32,148,49,35,164,54,66,299
334,"","26105","0","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",45,146,2,9,3,2,9,3,4,16,5,6,22,7,12,40,14,-,-
335,"","26105","0","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",84,384,10,44,12,28,136,36,41,197,55,50,237,71,55,259,79,63,282
336,"","26105","0","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",18,87,2,10,2,2,10,2,2,10,2,2,10,2,3,14,3,9,48
337,"","26105","0","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",13,65,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,34
338,"","26105","0","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",3,12,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,1,4
339,"","26105","0","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",40,247,20,125,26,27,169,37,31,195,45,33,209,54,35,221,58,40,247
340,"","26105","0","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",30,180,14,86,17,20,121,26,24,147,34,25,153,38,27,165,41,30,180
341,"","26105","0","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",6,44,4,27,6,5,36,8,5,36,8,6,44,13,6,44,14,6,44
342,"","26105","0","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",247,507,-,-,-,-,-,-,-,-,-,4,8,4,15,30,17,-,-
343,"","26105","0","rui22A.0029","3","　　　（14） 他に分類されない世帯",223,676,16,61,19,29,110,37,40,148,51,57,206,76,73,250,94,123,417
344,"","26105","0","rui22A.0030","1","　Ｂ 非親族を含む世帯",179,453,2,15,3,5,30,8,12,58,15,21,92,29,25,111,37,5,34
345,"","26105","0","rui22A.0031","1","　Ｃ 単独世帯",12045,12045,-,-,-,-,-,-,-,-,-,51,51,51,590,590,590,-,-
346,"","26105","0","rui22A.0032","1","　世帯の家族類型「不詳」",170,391,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
347,"","26105","0","ruiBF.0001","1","　（再掲）母子世帯",216,540,51,132,59,116,301,149,158,412,216,195,498,286,216,540,324,-,-
348,"","26105","0","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",277,783,62,178,72,146,430,187,197,574,264,250,721,354,277,783,402,57,229
349,"","26105","0","ruiBF.0003","1","　（再掲）父子世帯",14,31,-,-,-,5,11,6,10,23,11,13,29,16,14,31,17,-,-
350,"","26105","0","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",29,94,-,-,-,8,27,10,19,66,22,25,83,31,29,94,36,14,60
351,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,
352,"","26106","0","rui22A.0000","0","総数（世帯の家族類型）",47181,82077,2644,9804,3318,4168,15639,6189,4986,18762,7669,5837,21764,9212,6713,23834,10512,1071,5127
353,"","26106","0","rui22A.0001","1","　Ａ 親族のみの世帯",18393,52674,2638,9782,3312,4158,15597,6176,4971,18701,7649,5783,21655,9151,6270,23322,10059,1067,5102
354,"","26106","0","rui22A.0002","2","　　1 核家族世帯",16322,44864,2426,8677,3043,3765,13572,5604,4443,16004,6852,5145,18431,8142,5518,19654,8878,-,-
355,"","26106","0","rui22A.0003","3","　　　（1） 夫婦のみの世帯",6177,12354,-,-,-,-,-,-,-,-,-,-,-,-,3,6,3,-,-
356,"","26106","0","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",7170,25649,2286,8308,2876,3393,12573,5110,3918,14594,6125,4430,16528,7114,4693,17481,7657,-,-
357,"","26106","0","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",367,842,10,24,11,26,67,34,36,98,49,61,162,86,79,207,111,-,-
358,"","26106","0","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",2608,6019,130,345,156,346,932,460,489,1312,678,654,1741,942,743,1960,1107,-,-
359,"","26106","0","rui22A.0007","2","　　2 核家族以外の世帯",2071,7810,212,1105,269,393,2025,572,528,2697,797,638,3224,1009,752,3668,1181,1067,5102
360,"","26106","0","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",45,180,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
361,"","26106","0","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",35,140,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
362,"","26106","0","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",10,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
363,"","26106","0","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",238,714,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
364,"","26106","0","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",176,528,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
365,"","26106","0","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",62,186,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
366,"","26106","0","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",168,992,57,338,75,86,510,143,119,710,197,137,819,243,143,857,261,168,992
367,"","26106","0","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",146,865,51,303,67,78,463,129,106,634,177,119,713,214,124,745,227,146,865
368,"","26106","0","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",22,127,6,35,8,8,47,14,13,76,20,18,106,29,19,112,34,22,127
369,"","26106","0","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",467,2185,63,300,82,124,614,184,168,828,261,208,1024,342,237,1174,397,467,2185
370,"","26106","0","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",347,1633,42,204,55,88,442,134,121,603,190,151,752,252,171,857,291,347,1633
371,"","26106","0","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",120,552,21,96,27,36,172,50,47,225,71,57,272,90,66,317,106,120,552
372,"","26106","0","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",79,253,3,13,4,5,20,6,7,27,8,10,37,12,15,54,17,-,-
373,"","26106","0","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",183,840,30,138,33,72,332,85,94,438,115,119,555,155,136,634,181,139,644
374,"","26106","0","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",20,95,1,7,2,1,7,2,2,11,3,2,11,3,3,19,4,4,23
375,"","26106","0","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",9,39,-,-,-,-,-,-,1,4,1,1,4,1,1,4,1,1,4
376,"","26106","0","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",8,37,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,4
377,"","26106","0","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",86,553,29,199,39,49,331,81,58,390,104,63,423,119,67,445,128,86,553
378,"","26106","0","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",70,447,22,146,29,38,251,60,47,310,79,52,343,93,55,360,101,70,447
379,"","26106","0","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",15,101,7,53,10,11,80,21,11,80,25,11,80,26,12,85,27,15,101
380,"","26106","0","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",436,913,-,-,-,-,-,-,-,-,-,3,7,4,29,65,32,-,-
381,"","26106","0","rui22A.0029","3","　　　（14） 他に分類されない世帯",349,1085,29,110,34,56,211,71,80,293,109,96,348,131,122,420,161,203,705
382,"","26106","0","rui22A.0030","1","　Ｂ 非親族を含む世帯",402,892,6,22,6,10,42,13,15,61,20,19,74,26,26,95,36,4,25
383,"","26106","0","rui22A.0031","1","　Ｃ 単独世帯",28310,28310,-,-,-,-,-,-,-,-,-,35,35,35,417,417,417,-,-
384,"","26106","0","rui22A.0032","1","　世帯の家族類型「不詳」",76,201,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
385,"","26106","0","ruiBF.0001","1","　（再掲）母子世帯",415,1019,66,159,74,212,539,266,293,744,387,379,945,532,415,1019,604,-,-
386,"","26106","0","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",553,1584,90,256,99,279,821,343,389,1141,507,498,1436,687,553,1584,785,130,537
387,"","26106","0","ruiBF.0003","1","　（再掲）父子世帯",30,76,4,9,4,13,35,17,17,45,23,26,67,37,30,76,46,-,-
388,"","26106","0","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",54,173,6,20,6,24,86,31,34,117,47,48,158,67,54,173,79,19,80
389,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,
390,"","26107","0","rui22A.0000","0","総数（世帯の家族類型）",47068,98825,3695,14076,4817,6019,23181,9290,7183,27602,11566,8383,31908,13943,9474,35193,15791,1391,6671
391,"","26107","0","rui22A.0001","1","　Ａ 親族のみの世帯",25972,76679,3676,13988,4794,5986,23040,9244,7144,27433,11508,8310,31683,13844,9174,34714,15458,1383,6629
392,"","26107","0","rui22A.0002","2","　　1 核家族世帯",23472,66955,3391,12490,4437,5431,20191,8445,6470,23995,10465,7478,27520,12527,8188,29936,13873,-,-
393,"","26107","0","rui22A.0003","3","　　　（1） 夫婦のみの世帯",7943,15886,-,-,-,-,-,-,-,-,-,2,4,2,16,32,16,-,-
394,"","26107","0","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",11062,40328,3155,11792,4139,4817,18406,7551,5616,21543,9173,6323,24251,10714,6805,26100,11681,-,-
395,"","26107","0","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",663,1532,19,53,21,43,115,62,66,175,93,111,294,150,139,360,193,-,-
396,"","26107","0","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",3804,9209,217,645,277,571,1670,832,788,2277,1199,1042,2971,1661,1228,3444,1983,-,-
397,"","26107","0","rui22A.0007","2","　　2 核家族以外の世帯",2500,9724,285,1498,357,555,2849,799,674,3438,1043,832,4163,1317,986,4778,1585,1383,6629
398,"","26107","0","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",53,212,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
399,"","26107","0","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",38,152,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
400,"","26107","0","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",15,60,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
401,"","26107","0","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",297,891,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
402,"","26107","0","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",206,618,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
403,"","26107","0","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",91,273,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
404,"","26107","0","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",205,1203,45,256,54,98,585,143,121,724,196,137,817,243,152,907,275,205,1203
405,"","26107","0","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",174,1029,35,202,42,83,502,122,103,623,170,117,705,212,128,772,239,174,1029
406,"","26107","0","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",31,174,10,54,12,15,83,21,18,101,26,20,112,31,24,135,36,31,174
407,"","26107","0","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",568,2708,79,388,105,162,811,248,204,1027,332,263,1324,438,302,1516,527,568,2708
408,"","26107","0","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",413,1978,59,291,80,121,608,187,149,752,247,188,951,318,217,1096,380,413,1978
409,"","26107","0","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",155,730,20,97,25,41,203,61,55,275,85,75,373,120,85,420,147,155,730
410,"","26107","0","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",93,302,3,15,3,9,35,10,14,52,17,19,70,23,32,110,37,-,-
411,"","26107","0","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",249,1157,59,300,70,110,543,156,127,623,188,158,764,232,174,834,262,192,900
412,"","26107","0","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",25,127,3,19,5,3,19,5,4,26,6,4,26,7,5,32,8,8,43
413,"","26107","0","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",16,76,1,6,1,1,6,1,2,13,2,2,13,3,3,19,4,3,16
414,"","26107","0","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",6,31,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,14
415,"","26107","0","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",95,632,48,330,70,68,467,110,74,507,128,78,530,143,83,563,157,95,632
416,"","26107","0","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",76,507,38,263,57,56,385,92,59,406,105,63,429,118,66,449,127,76,507
417,"","26107","0","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",18,119,9,61,12,11,76,16,14,95,21,14,95,23,16,108,28,18,119
418,"","26107","0","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",442,931,-,-,-,-,-,-,-,-,-,1,2,1,21,43,21,-,-
419,"","26107","0","rui22A.0029","3","　　　（14） 他に分類されない世帯",473,1561,48,190,50,105,389,127,130,479,176,172,630,230,217,773,298,315,1143
420,"","26107","0","rui22A.0030","1","　Ｂ 非親族を含む世帯",560,1338,19,88,23,32,140,45,38,168,57,45,197,71,57,236,90,8,42
421,"","26107","0","rui22A.0031","1","　Ｃ 単独世帯",20387,20387,-,-,-,1,1,1,1,1,1,28,28,28,243,243,243,-,-
422,"","26107","0","rui22A.0032","1","　世帯の家族類型「不詳」",149,421,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
423,"","26107","0","ruiBF.0001","1","　（再掲）母子世帯",780,2059,141,411,170,413,1166,581,557,1545,833,704,1906,1121,780,2059,1279,-,-
424,"","26107","0","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",975,2869,193,647,225,532,1684,737,702,2169,1035,884,2663,1376,975,2869,1569,188,784
425,"","26107","0","ruiBF.0003","1","　（再掲）父子世帯",83,200,10,28,12,28,75,41,42,110,61,67,168,92,83,200,117,-,-
426,"","26107","0","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",130,401,19,64,23,52,180,70,74,251,105,108,348,149,130,401,187,40,174
427,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,,
428,"","26108","0","rui22A.0000","0","総数（世帯の家族類型）",94425,200884,6960,26779,8973,11968,46442,18277,14550,56328,23281,17206,65889,28447,20138,73194,32897,3184,15182
429,"","26108","0","rui22A.0001","1","　Ａ 親族のみの世帯",53379,157518,6942,26688,8947,11935,46283,18230,14507,56126,23215,17072,65564,28281,18777,71600,31497,3169,15086
430,"","26108","0","rui22A.0002","2","　　1 核家族世帯",48147,136594,6351,23535,8209,10744,40120,16477,12957,48265,20826,15154,55958,25213,16539,60716,27910,-,-
431,"","26108","0","rui22A.0003","3","　　　（1） 夫婦のみの世帯",16848,33696,-,-,-,-,-,-,-,-,-,2,4,2,6,12,6,-,-
432,"","26108","0","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",22914,83111,5990,22484,7792,9737,37214,15064,11508,44160,18683,13098,50248,22095,14104,54018,24137,-,-
433,"","26108","0","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",1071,2465,18,51,18,64,183,87,105,300,149,163,455,243,219,601,316,-,-
434,"","26108","0","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",7314,17322,343,1000,399,943,2723,1326,1344,3805,1994,1891,5251,2873,2210,6085,3451,-,-
435,"","26108","0","rui22A.0007","2","　　2 核家族以外の世帯",5232,20924,591,3153,738,1191,6163,1753,1550,7861,2389,1918,9606,3068,2238,10884,3587,3169,15086
436,"","26108","0","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",147,588,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
437,"","26108","0","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",114,456,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
438,"","26108","0","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",33,132,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
439,"","26108","0","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",695,2085,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
440,"","26108","0","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",470,1410,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
441,"","26108","0","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",225,675,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
442,"","26108","0","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",527,3097,123,745,166,247,1500,403,312,1889,542,374,2255,676,410,2465,749,527,3097
443,"","26108","0","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",438,2577,95,570,134,201,1222,323,253,1534,442,306,1849,557,338,2035,620,438,2577
444,"","26108","0","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",89,520,28,175,32,46,278,80,59,355,100,68,406,119,72,430,129,89,520
445,"","26108","0","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",1415,6639,193,960,248,400,2019,620,530,2650,876,672,3342,1156,778,3845,1355,1415,6639
446,"","26108","0","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",999,4716,116,583,143,258,1323,404,353,1788,584,459,2305,798,544,2715,954,999,4716
447,"","26108","0","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",416,1923,77,377,105,142,696,216,177,862,292,213,1037,358,234,1130,401,416,1923
448,"","26108","0","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",169,534,3,12,3,9,34,10,13,49,14,27,93,31,47,155,52,-,-
449,"","26108","0","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",510,2314,102,494,118,211,1004,265,281,1322,362,330,1542,449,362,1681,503,431,1963
450,"","26108","0","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",58,281,6,41,7,8,53,12,10,64,14,12,74,18,13,79,20,11,68
451,"","26108","0","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",38,174,2,11,3,3,16,4,4,21,5,6,31,9,6,31,9,3,16
452,"","26108","0","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",12,55,-,-,-,-,-,-,1,6,1,1,6,1,2,11,2,2,8
453,"","26108","0","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",179,1177,93,638,115,126,849,207,136,911,231,158,1050,270,162,1076,287,179,1177
454,"","26108","0","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",128,842,66,455,79,90,604,145,97,650,162,115,764,193,117,778,204,128,842
455,"","26108","0","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",47,311,26,175,35,35,237,60,37,247,65,41,272,73,43,284,79,47,311
456,"","26108","0","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",654,1351,-,-,-,-,-,-,-,-,-,4,9,4,54,110,59,-,-
457,"","26108","0","rui22A.0029","3","　　　（14） 他に分類されない世帯",878,2858,71,263,81,190,704,236,268,976,350,341,1241,464,412,1473,562,606,2142
458,"","26108","0","rui22A.0030","1","　Ｂ 非親族を含む世帯",781,1876,18,91,26,33,159,47,43,202,66,58,249,90,82,315,121,15,96
459,"","26108","0","rui22A.0031","1","　Ｃ 単独世帯",39637,39637,-,-,-,-,-,-,-,-,-,76,76,76,1279,1279,1279,-,-
460,"","26108","0","rui22A.0032","1","　世帯の家族類型「不詳」",628,1853,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
461,"","26108","0","ruiBF.0001","1","　（再掲）母子世帯",1249,3213,202,556,224,597,1648,807,844,2283,1216,1140,2987,1713,1249,3213,1967,-,-
462,"","26108","0","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",1683,4976,301,982,333,853,2728,1117,1186,3703,1646,1546,4649,2249,1683,4976,2557,415,1694
463,"","26108","0","ruiBF.0003","1","　（再掲）父子世帯",106,270,5,13,5,39,108,49,65,177,88,92,241,139,106,270,164,-,-
464,"","26108","0","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",180,565,18,68,20,73,255,90,115,385,152,156,501,223,180,565,264,71,282
465,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,,
466,"","26109","0","rui22A.0000","0","総数（世帯の家族類型）",125828,274737,9597,37022,12437,16700,64774,25854,20530,79151,33172,24507,93301,41073,28503,103617,47501,3858,18381
467,"","26109","0","rui22A.0001","1","　Ａ 親族のみの世帯",74817,220221,9554,36825,12385,16627,64455,25752,20442,78767,33043,24340,92779,40841,26847,101536,45767,3839,18270
468,"","26109","0","rui22A.0002","2","　　1 核家族世帯",68132,193961,8739,32604,11362,15088,56627,23484,18460,68829,30005,21908,80771,36971,24008,87872,41197,-,-
469,"","26109","0","rui22A.0003","3","　　　（1） 夫婦のみの世帯",23143,46286,-,-,-,-,-,-,-,-,-,4,8,4,21,42,27,-,-
470,"","26109","0","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",31686,115730,7946,30289,10411,13025,50590,20565,15538,60406,25634,17919,69549,30724,19341,74934,33733,-,-
471,"","26109","0","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",1810,4142,33,94,39,121,339,161,194,547,280,289,788,422,394,1043,570,-,-
472,"","26109","0","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",11493,27803,760,2221,912,1942,5698,2758,2728,7876,4091,3696,10426,5821,4252,11853,6867,-,-
