﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
455,"01","26201","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",14833,10196,8341,5274,1855,62,4575,-,31547,26791,19184,10548,7607,181,4575,-
456,"01","26201","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",20827,16687,13620,5855,3067,79,4060,1,55404,51079,37955,11710,13124,263,4060,2
457,"01","26201","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",10338,9244,7448,1744,1796,53,1041,-,33015,31797,23959,3488,7838,177,1041,-
458,"01","26201","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",10467,7443,6172,4111,1271,26,2998,-,22366,19282,13996,8222,5286,86,2998,-
459,"01","26201","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",12639,9286,7491,4784,1795,38,3315,-,28093,24653,17251,9568,7402,125,3315,-
460,"01","26201","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",1446,861,814,255,47,8,577,-,2940,2345,2182,510,163,18,577,-
461,"01","26201","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",763,550,518,91,32,5,208,-,1855,1635,1525,182,110,12,208,-
462,"01","26201","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",683,311,296,164,15,3,369,-,1085,710,657,328,53,6,369,-
463,"01","26201","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",820,393,372,197,21,4,423,-,1340,909,838,394,71,8,423,-
464,"01","26201","2","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",7619,3125,3011,1039,114,120,4355,19,13617,8924,8524,2078,400,291,4355,47
465,"01","26201","2","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",6202,2779,2692,839,87,107,3316,-,11685,8107,7796,1678,311,262,3316,-
466,"01","26201","2","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",960,346,319,200,27,13,601,-,1447,817,728,400,89,29,601,-
467,"01","26201","2","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",1324,488,452,278,36,20,816,-,2020,1156,1034,556,122,48,816,-
468,"01","26201","2","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",1263,578,568,161,10,5,680,-,2529,1839,1801,322,38,10,680,-
469,"01","26201","2","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",1211,560,552,150,8,5,646,-,2452,1796,1767,300,29,10,646,-
470,"01","26201","2","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",24,18,16,11,2,-,6,-,49,43,34,22,9,-,6,-
471,"01","26201","2","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",50,29,26,15,3,-,21,-,94,73,61,30,12,-,21,-
472,"01","26201","2","ju6B.0007","2","nen3B.0000","0","　　間借り",205,106,101,23,5,2,97,-,442,339,315,46,24,6,97,-
473,"01","26201","2","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",168,93,89,15,4,1,74,-,384,306,288,30,18,4,74,-
474,"01","26201","2","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",35,12,11,8,1,1,22,-,55,31,25,16,6,2,22,-
475,"01","26201","2","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",46,14,13,9,1,1,31,-,68,35,29,18,6,2,31,-
476,"","","","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,
477,"01","26202","2","ju6B.0000","0","nen3B.0000","0","一般世帯",34619,23055,19967,7985,3088,194,11347,23,80510,68580,55665,15970,12915,515,11347,68
478,"01","26202","2","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",19934,13613,11805,2806,1808,136,6185,-,51295,44746,37013,5612,7733,364,6185,-
479,"01","26202","2","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",14212,9442,8162,5179,1280,58,4712,-,28697,23834,18652,10358,5182,151,4712,-
480,"01","26202","2","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",17164,11626,9850,6044,1776,79,5459,-,35558,29899,22781,12088,7118,200,5459,-
481,"01","26202","2","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",33443,22934,19856,7960,3078,191,10295,23,79059,68199,55336,15920,12863,497,10295,68
482,"01","26202","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",18803,13505,11705,2789,1800,134,5164,-,49917,44400,36708,5578,7692,353,5164,-
483,"01","26202","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",14180,9429,8151,5171,1278,57,4694,-,28637,23799,18628,10342,5171,144,4694,-
484,"01","26202","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",17104,11604,9831,6030,1773,78,5422,-,35456,29841,22739,12060,7102,193,5422,-
485,"01","26202","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",33152,22766,19692,7931,3074,188,10175,23,78407,67674,54828,15862,12846,490,10175,68
486,"01","26202","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",18578,13360,11563,2771,1797,132,5086,-,49363,43928,36251,5542,7677,349,5086,-
487,"01","26202","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",14114,9406,8129,5160,1277,56,4652,-,28539,23746,18577,10320,5169,141,4652,-
488,"01","26202","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",17028,11578,9806,6017,1772,77,5373,-,35344,29781,22681,12034,7100,190,5373,-
489,"01","26202","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",23575,18407,15507,6590,2900,100,5058,10,60521,55141,42900,13180,12241,287,5058,35
490,"01","26202","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",11303,9821,8139,1873,1682,60,1422,-,34899,33299,26029,3746,7270,178,1422,-
491,"01","26202","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",12189,8586,7368,4717,1218,40,3563,-,25514,21842,16871,9434,4971,109,3563,-
492,"01","26202","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",14567,10526,8836,5464,1690,54,3987,-,31429,27299,20472,10928,6827,143,3987,-
493,"01","26202","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",1868,1082,1024,323,58,11,775,-,3740,2934,2730,646,204,31,775,-
494,"01","26202","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",932,648,610,97,38,5,279,-,2244,1946,1806,194,140,19,279,-
495,"01","26202","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",931,434,414,226,20,6,491,-,1491,988,924,452,64,12,491,-
496,"01","26202","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",1089,518,492,263,26,6,565,-,1767,1190,1108,526,82,12,565,-
497,"01","26202","2","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",6316,2729,2621,869,108,74,3500,13,11524,7825,7455,1738,370,166,3500,33
498,"01","26202","2","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",5035,2357,2288,661,69,64,2614,-,9702,6942,6706,1322,236,146,2614,-
499,"01","26202","2","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",966,372,333,208,39,10,584,-,1487,883,749,416,134,20,584,-
500,"01","26202","2","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",1304,505,450,271,55,16,783,-,2035,1219,1033,542,186,33,783,-
501,"01","26202","2","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",1393,548,540,149,8,3,842,-,2622,1774,1743,298,31,6,842,-
502,"01","26202","2","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",1308,534,526,140,8,3,771,-,2518,1741,1710,280,31,6,771,-
503,"01","26202","2","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",28,14,14,9,-,-,14,-,47,33,33,18,-,-,14,-
504,"01","26202","2","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",68,29,28,19,1,1,38,-,113,73,68,38,5,2,38,-
505,"01","26202","2","ju6B.0007","2","nen3B.0000","0","　　間借り",291,168,164,29,4,3,120,-,652,525,508,58,17,7,120,-
506,"01","26202","2","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",225,145,142,18,3,2,78,-,554,472,457,36,15,4,78,-
507,"01","26202","2","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",66,23,22,11,1,1,42,-,98,53,51,22,2,3,42,-
508,"01","26202","2","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",76,26,25,13,1,1,49,-,112,60,58,26,2,3,49,-
509,"","","","","","","","26203 綾部市",,,,,,,,,,,,,,,,
510,"01","26203","2","ju6B.0000","0","nen3B.0000","0","一般世帯",13734,9585,7915,3509,1670,61,4087,1,32856,28599,21456,7018,7143,167,4087,3
511,"01","26203","2","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",6879,5059,4126,1017,933,43,1777,-,18790,16898,12860,2034,4038,115,1777,-
512,"01","26203","2","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",6749,4526,3789,2492,737,18,2205,-,13958,11701,8596,4984,3105,52,2205,-
513,"01","26203","2","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",8067,5549,4539,2838,1010,25,2493,-,17281,14717,10517,5676,4200,71,2493,-
514,"01","26203","2","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",13476,9534,7869,3498,1665,60,3881,1,32475,28427,21311,6996,7116,164,3881,3
515,"01","26203","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",6644,5018,4089,1013,929,42,1584,-,18451,16755,12737,2026,4018,112,1584,-
516,"01","26203","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",6731,4516,3780,2485,736,18,2197,-,13921,11672,8574,4970,3098,52,2197,-
517,"01","26203","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",8042,5536,4527,2830,1009,25,2481,-,17231,14679,10486,5660,4193,71,2481,-
518,"01","26203","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",13366,9491,7828,3488,1663,59,3815,1,32266,28286,21180,6976,7106,162,3815,3
519,"01","26203","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",6565,4980,4052,1005,928,42,1543,-,18283,16628,12616,2010,4012,112,1543,-
520,"01","26203","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",6700,4511,3776,2483,735,17,2172,-,13880,11658,8564,4966,3094,50,2172,-
521,"01","26203","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",8003,5527,4519,2826,1008,24,2452,-,17177,14656,10467,5652,4189,69,2452,-
522,"01","26203","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",10520,8138,6552,3026,1586,32,2350,-,26955,24503,17661,6052,6842,102,2350,-
523,"01","26203","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",4495,3944,3067,731,877,19,532,-,14177,13581,9746,1462,3835,64,532,-
524,"01","26203","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",6019,4194,3485,2295,709,13,1812,-,12772,10922,7915,4590,3007,38,1812,-
525,"01","26203","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",7161,5130,4151,2605,979,20,2011,-,15787,13719,9626,5210,4093,57,2011,-
526,"01","26203","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",719,451,419,144,32,3,264,1,1495,1222,1108,288,114,6,264,3
527,"01","26203","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",354,267,244,40,23,2,85,-,887,798,713,80,85,4,85,-
528,"01","26203","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",363,184,175,104,9,1,178,-,604,424,395,208,29,2,178,-
529,"01","26203","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",427,226,216,122,10,1,200,-,722,520,489,244,31,2,200,-
530,"01","26203","2","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",1825,786,749,278,37,21,1018,-,3279,2213,2093,556,120,48,1018,-
531,"01","26203","2","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",1443,667,644,203,23,18,758,-,2732,1936,1863,406,73,38,758,-
532,"01","26203","2","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",297,119,105,75,14,3,175,-,462,277,230,150,47,10,175,-
533,"01","26203","2","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",374,146,132,84,14,3,225,-,589,354,307,168,47,10,225,-
534,"01","26203","2","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",302,116,108,40,8,3,183,-,537,348,318,80,30,6,183,-
535,"01","26203","2","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",273,102,97,31,5,3,168,-,487,313,294,62,19,6,168,-
536,"01","26203","2","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",21,14,11,9,3,-,7,-,42,35,24,18,11,-,7,-
537,"01","26203","2","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",41,25,20,15,5,-,16,-,79,63,45,30,18,-,16,-
538,"01","26203","2","ju6B.0007","2","nen3B.0000","0","　　間借り",110,43,41,10,2,1,66,-,209,141,131,20,10,2,66,-
539,"01","26203","2","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",79,38,37,8,1,-,41,-,168,127,121,16,6,-,41,-
540,"01","26203","2","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",31,5,4,2,1,1,25,-,41,14,10,4,4,2,25,-
541,"01","26203","2","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",39,9,8,4,1,1,29,-,54,23,19,8,4,2,29,-
542,"","","","","","","","26204 宇治市",,,,,,,,,,,,,,,,
543,"01","26204","2","ju6B.0000","0","nen3B.0000","0","一般世帯",73218,52862,48354,16704,4508,379,19695,282,181186,159506,140645,33408,18861,983,19695,1002
544,"01","26204","2","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",42766,32419,29665,5581,2754,271,10076,-,119336,108567,96672,11162,11895,693,10076,-
545,"01","26204","2","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",28249,20443,18689,11123,1754,108,7698,-,58927,50939,43973,22246,6966,290,7698,-
546,"01","26204","2","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",34659,25532,23118,12922,2414,142,8985,-,74725,65363,55764,25844,9599,377,8985,-
547,"01","26204","2","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",72304,52617,48123,16599,4494,372,19035,280,179796,158800,139997,33198,18803,964,19035,997
548,"01","26204","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",42013,32265,29520,5553,2745,266,9482,-,118225,108064,96206,11106,11858,679,9482,-
549,"01","26204","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",28118,20352,18603,11046,1749,106,7660,-,58681,50736,43791,22092,6945,285,7660,-
550,"01","26204","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",34503,25434,23026,12842,2408,140,8929,-,74439,65138,55564,25684,9574,372,8929,-
551,"01","26204","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",71835,52394,47908,16558,4486,369,18792,280,178859,158121,139345,33116,18776,949,18792,997
552,"01","26204","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",41668,32081,29343,5536,2738,263,9324,-,117464,107476,95642,11072,11834,664,9324,-
553,"01","26204","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",27998,20313,18565,11022,1748,106,7579,-,58509,50645,43703,22044,6942,285,7579,-
554,"01","26204","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",34355,25382,22976,12814,2406,140,8833,-,74216,65011,55443,25628,9568,372,8833,-
555,"01","26204","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",55822,45117,40944,14410,4173,200,10279,226,149048,137377,119714,28820,17663,574,10279,818
556,"01","26204","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",29646,26386,23880,4228,2506,125,3135,-,93993,90502,79483,8456,11019,356,3135,-
557,"01","26204","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",24662,18731,17064,10182,1667,75,5856,-,52949,46875,40231,20364,6644,218,5856,-
558,"01","26204","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",30100,23357,21066,11824,2291,100,6643,-,66984,60059,50907,23648,9152,282,6643,-
559,"01","26204","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",3849,2613,2494,758,119,29,1181,26,8612,7272,6846,1516,426,73,1181,86
560,"01","26204","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",2110,1671,1588,249,83,22,417,-,5555,5080,4779,498,301,58,417,-
561,"01","26204","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",1511,942,906,509,36,7,562,-,2769,2192,2067,1018,125,15,562,-
562,"01","26204","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",1870,1176,1127,591,49,9,685,-,3514,2807,2634,1182,173,22,685,-
563,"01","26204","2","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",10634,4007,3819,1208,188,137,6465,25,18232,11389,10722,2416,667,296,6465,82
564,"01","26204","2","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",8600,3386,3242,891,144,113,5101,-,15202,9857,9358,1782,499,244,5101,-
565,"01","26204","2","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",1787,621,577,317,44,24,1142,-,2726,1532,1364,634,168,52,1142,-
566,"01","26204","2","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",2322,816,753,381,63,31,1475,-,3602,2059,1825,762,234,68,1475,-
567,"01","26204","2","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",1530,657,651,182,6,3,867,3,2967,2083,2063,364,20,6,867,11
568,"01","26204","2","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",1312,638,633,168,5,3,671,-,2714,2037,2022,336,15,6,671,-
569,"01","26204","2","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",38,19,18,14,1,-,19,-,65,46,41,28,5,-,19,-
570,"01","26204","2","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",63,33,30,18,3,-,30,-,116,86,77,36,9,-,30,-
571,"01","26204","2","ju6B.0007","2","nen3B.0000","0","　　間借り",469,223,215,41,8,3,243,-,937,679,652,82,27,15,243,-
572,"01","26204","2","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",345,184,177,17,7,3,158,-,761,588,564,34,24,15,158,-
573,"01","26204","2","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",120,39,38,24,1,-,81,-,172,91,88,48,3,-,81,-
574,"01","26204","2","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",148,52,50,28,2,-,96,-,223,127,121,56,6,-,96,-
575,"","","","","","","","26205 宮津市",,,,,,,,,,,,,,,,
576,"01","26205","2","ju6B.0000","0","nen3B.0000","0","一般世帯",7710,5276,4349,2025,927,31,2403,-,17724,15249,11395,4050,3854,72,2403,-
577,"01","26205","2","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",3739,2687,2168,595,519,17,1035,-,9742,8664,6506,1190,2158,43,1035,-
578,"01","26205","2","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",3963,2589,2181,1430,408,14,1360,-,7974,6585,4889,2860,1696,29,1360,-
579,"01","26205","2","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",4793,3185,2609,1660,576,18,1590,-,9896,8265,5925,3320,2340,41,1590,-
580,"01","26205","2","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",7565,5237,4314,2012,923,30,2298,-,17503,15136,11301,4024,3835,69,2298,-
581,"01","26205","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",3616,2656,2139,586,517,16,944,-,9554,8570,6424,1172,2146,40,944,-
582,"01","26205","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",3941,2581,2175,1426,406,14,1346,-,7941,6566,4877,2852,1689,29,1346,-
583,"01","26205","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",4761,3172,2598,1654,574,18,1571,-,9847,8235,5902,3308,2333,41,1571,-
584,"01","26205","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",7503,5196,4273,2004,923,30,2277,-,17354,15008,11173,4008,3835,69,2277,-
585,"01","26205","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",3566,2619,2102,581,517,16,931,-,9421,8450,6304,1162,2146,40,931,-
586,"01","26205","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",3929,2577,2171,1423,406,14,1338,-,7925,6558,4869,2846,1689,29,1338,-
587,"01","26205","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",4749,3168,2594,1651,574,18,1563,-,9831,8227,5894,3302,2333,41,1563,-
588,"01","26205","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",5848,4403,3521,1743,882,17,1428,-,14233,12765,9063,3486,3702,40,1428,-
589,"01","26205","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",2407,2033,1537,431,496,7,367,-,7074,6688,4613,862,2075,19,367,-
590,"01","26205","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",3440,2370,1984,1312,386,10,1060,-,7158,6077,4450,2624,1627,21,1060,-
591,"01","26205","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",4126,2905,2353,1512,552,13,1208,-,8851,7613,5348,3024,2265,30,1208,-
592,"01","26205","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",448,256,235,78,21,4,188,-,902,704,633,156,71,10,188,-
593,"01","26205","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",212,156,147,30,9,2,54,-,528,468,435,60,33,6,54,-
594,"01","26205","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",236,100,88,48,12,2,134,-,374,236,198,96,38,4,134,-
595,"01","26205","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",287,128,114,59,14,3,156,-,466,303,259,118,44,7,156,-
596,"01","26205","2","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",980,439,421,154,18,9,532,-,1770,1219,1162,308,57,19,532,-
597,"01","26205","2","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",731,339,328,94,11,7,385,-,1392,992,956,188,36,15,385,-
598,"01","26205","2","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",243,100,93,60,7,2,141,-,372,227,206,120,21,4,141,-
599,"01","26205","2","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",317,124,117,73,7,2,191,-,480,285,264,146,21,4,191,-
600,"01","26205","2","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",227,98,96,29,2,-,129,-,449,320,315,58,5,-,129,-
601,"01","26205","2","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",216,91,90,26,1,-,125,-,427,302,300,52,2,-,125,-
602,"01","26205","2","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",10,7,6,3,1,-,3,-,21,18,15,6,3,-,3,-
603,"01","26205","2","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",19,11,10,7,1,-,8,-,34,26,23,14,3,-,8,-
604,"01","26205","2","ju6B.0007","2","nen3B.0000","0","　　間借り",62,41,41,8,-,-,21,-,149,128,128,16,-,-,21,-
605,"01","26205","2","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",50,37,37,5,-,-,13,-,133,120,120,10,-,-,13,-
606,"01","26205","2","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",12,4,4,3,-,-,8,-,16,8,8,6,-,-,8,-
607,"01","26205","2","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",12,4,4,3,-,-,8,-,16,8,8,6,-,-,8,-
608,"","","","","","","","26206 亀岡市",,,,,,,,,,,,,,,,
609,"01","26206","2","ju6B.0000","0","nen3B.0000","0","一般世帯",33863,25497,22307,7863,3190,191,8049,126,88114,78978,65194,15726,13784,537,8049,550
610,"01","26206","2","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",20503,15990,14094,2838,1896,141,4372,-,58927,54161,45884,5676,8277,394,4372,-
611,"01","26206","2","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",12786,9507,8213,5025,1294,50,3229,-,28189,24817,19310,10050,5507,143,3229,-
612,"01","26206","2","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",16381,12461,10639,6089,1822,67,3853,-,37474,33429,25758,12178,7671,192,3853,-
613,"01","26206","2","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",33505,25386,22209,7835,3177,190,7803,126,87520,78632,64907,15670,13725,535,7803,550
614,"01","26206","2","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",20217,15909,14023,2830,1886,140,4168,-,58454,53894,45658,5660,8236,392,4168,-
615,"01","26206","2","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",12733,9477,8186,5005,1291,50,3206,-,28087,24738,19249,10010,5489,143,3206,-
616,"01","26206","2","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",16318,12425,10606,6067,1819,67,3826,-,37353,33335,25682,12134,7653,192,3826,-
617,"01","26206","2","ju6B.0002","2","nen3B.0000","0","　　主世帯",33277,25249,22081,7803,3168,189,7713,126,87006,78212,64523,15606,13689,531,7713,550
618,"01","26206","2","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",20038,15789,13911,2813,1878,139,4110,-,58009,53511,45307,5626,8204,388,4110,-
619,"01","26206","2","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",12684,9460,8170,4990,1290,50,3174,-,28018,24701,19216,9980,5485,143,3174,-
620,"01","26206","2","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",16259,12403,10586,6049,1817,67,3789,-,37266,33285,25640,12098,7645,192,3789,-
621,"01","26206","2","ju6B.0003","3","nen3B.0000","0","　　　持ち家",26323,22179,19174,6948,3005,105,4003,36,73780,69275,56177,13896,13098,328,4003,174
622,"01","26206","2","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",14772,13294,11526,2247,1768,65,1413,-,47594,45972,38176,4494,7796,209,1413,-
623,"01","26206","2","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",11451,8885,7648,4701,1237,40,2526,-,25948,23303,18001,9402,5302,119,2526,-
624,"01","26206","2","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",14629,11648,9898,5695,1750,54,2927,-,34475,31386,23981,11390,7405,162,2927,-
625,"01","26206","2","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",1211,825,765,201,60,10,367,9,2793,2367,2151,402,216,23,367,36
626,"01","26206","2","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",732,569,533,81,36,7,156,-,1925,1754,1615,162,139,15,156,-
627,"01","26206","2","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",461,256,232,120,24,3,202,-,823,613,536,240,77,8,202,-
628,"01","26206","2","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",585,326,296,143,30,5,254,-,1076,810,709,286,101,12,254,-
