﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
187,"","26101","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",2056,710,676,-,-,-,-,-,-,-,-,-,-,-,34,1346
188,"","26101","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",12941,11055,10439,63,44,7,315,69,-,6,70,14,2,26,-,1886
189,"","26101","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",5769,4976,4617,21,2,2,243,53,-,6,21,5,-,6,-,793
190,"","26101","0","danjo.0002","1","nen5CX.0000","0","　女",61007,47859,4476,24419,14260,310,1955,360,551,25,476,85,7,226,709,13148
191,"","26101","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",1729,1729,-,-,1640,-,-,-,86,-,-,3,-,-,-,-
192,"","26101","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",2088,2088,-,-,1991,-,-,-,93,-,-,1,-,3,-,-
193,"","26101","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",2198,2198,-,-,2091,-,-,-,106,-,-,-,-,1,-,-
194,"","26101","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",3426,2400,7,4,2253,1,-,-,106,-,19,7,-,3,-,1026
195,"","26101","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",4609,2197,66,77,1871,10,-,-,97,-,37,5,-,34,-,2412
196,"","26101","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",2624,1865,64,568,1129,17,-,-,36,-,18,2,-,31,-,759
197,"","26101","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",2704,2296,142,1263,797,36,-,-,21,-,14,2,-,21,-,408
198,"","26101","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",3349,3017,261,2018,644,47,1,-,5,-,9,8,-,24,-,332
199,"","26101","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",4171,3767,427,2601,639,49,2,-,1,-,25,3,1,19,-,404
200,"","26101","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",4035,3656,490,2533,513,57,5,-,-,-,33,6,1,18,-,379
201,"","26101","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",3824,3437,510,2451,351,48,16,4,-,-,35,2,-,20,-,387
202,"","26101","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",3271,2883,394,2220,165,30,23,-,-,-,31,2,1,17,-,388
203,"","26101","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",3550,3022,348,2403,111,11,72,15,-,-,53,4,2,3,-,528
204,"","26101","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",4742,3898,440,3165,44,3,141,17,-,-,68,6,-,14,-,844
205,"","26101","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",3908,2949,374,2232,17,-,224,40,-,-,46,8,2,6,-,959
206,"","26101","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",3325,2385,328,1585,4,1,346,69,-,2,44,3,-,3,-,940
207,"","26101","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",2823,1772,287,948,-,-,424,66,-,6,28,9,-,4,-,1051
208,"","26101","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",2690,1584,331,351,-,-,701,149,-,17,16,14,-,5,-,1106
209,"","26101","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",1941,716,7,-,-,-,-,-,-,-,-,-,-,-,709,1225
210,"","26101","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",17488,12588,1760,8281,65,4,1836,341,-,25,202,40,2,32,-,4900
211,"","26101","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",8838,5741,946,2884,4,1,1471,284,-,25,88,26,-,12,-,3097
212,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,
213,"","26102","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",83860,56474,19417,15051,17387,319,1597,313,850,18,686,114,25,260,437,27386
214,"","26102","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",2353,2353,-,-,2249,-,-,-,104,-,-,-,-,-,-,-
215,"","26102","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",2586,2586,-,-,2454,-,-,-,123,-,-,4,-,5,-,-
216,"","26102","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",2633,2633,-,-,2444,-,-,-,184,-,3,2,-,-,-,-
217,"","26102","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",4322,2604,16,5,2333,-,-,-,185,-,44,14,3,4,-,1718
218,"","26102","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",8183,2401,143,46,1945,6,-,-,144,-,68,9,4,36,-,5782
219,"","26102","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",4799,2308,354,391,1387,14,-,-,67,-,34,7,4,50,-,2491
220,"","26102","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",4259,2751,840,862,941,26,-,-,23,-,16,7,1,35,-,1508
221,"","26102","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",4887,3703,1358,1369,851,63,-,-,14,-,24,4,1,19,-,1184
222,"","26102","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",5525,4453,1796,1562,963,61,1,-,3,-,35,7,3,22,-,1072
223,"","26102","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",4968,4096,1724,1436,822,46,2,-,2,-,41,4,1,18,-,872
224,"","26102","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",4568,3770,1766,1399,491,46,6,1,-,-,43,5,1,12,-,798
225,"","26102","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",4099,3311,1591,1346,256,31,14,4,1,-,47,7,-,14,-,788
226,"","26102","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",4145,3289,1635,1356,153,11,34,12,-,-,77,2,1,8,-,856
227,"","26102","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",5662,4386,2220,1844,84,10,96,20,-,-,90,9,2,11,-,1276
228,"","26102","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",4621,3594,1847,1458,12,3,166,32,-,-,59,7,2,8,-,1027
229,"","26102","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",4081,3085,1629,1070,2,1,280,46,-,1,38,10,-,8,-,996
230,"","26102","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",3479,2455,1296,667,-,1,374,65,-,2,40,5,1,4,-,1024
231,"","26102","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",3207,2035,978,240,-,-,624,133,-,15,27,11,1,6,-,1172
232,"","26102","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",5483,661,224,-,-,-,-,-,-,-,-,-,-,-,437,4822
233,"","26102","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",21050,15555,7970,5279,98,15,1540,296,-,18,254,42,6,37,-,5495
234,"","26102","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",10767,7575,3903,1977,2,2,1278,244,-,18,105,26,2,18,-,3192
235,"","26102","0","danjo.0001","1","nen5CX.0000","0","　男",38749,26560,16298,212,8779,62,221,60,426,-,218,46,14,87,137,12189
236,"","26102","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",1201,1201,-,-,1144,-,-,-,57,-,-,-,-,-,-,-
237,"","26102","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",1323,1323,-,-,1260,-,-,-,57,-,-,1,-,5,-,-
238,"","26102","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",1314,1314,-,-,1221,-,-,-,88,-,3,2,-,-,-,-
239,"","26102","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",2095,1275,9,1,1139,-,-,-,96,-,23,5,-,2,-,820
240,"","26102","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",4175,1137,80,4,932,1,-,-,72,-,29,4,4,11,-,3038
241,"","26102","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",2280,1070,287,13,705,3,-,-,33,-,12,1,3,13,-,1210
242,"","26102","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",1938,1283,746,23,473,8,-,-,12,-,7,3,1,10,-,655
243,"","26102","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",2270,1698,1183,31,447,11,-,-,7,-,9,4,1,5,-,572
244,"","26102","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",2579,2098,1525,24,507,8,1,-,3,-,15,5,2,8,-,481
245,"","26102","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",2305,1895,1412,27,425,8,-,-,1,-,12,3,-,7,-,410
246,"","26102","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",2174,1794,1467,14,283,6,1,-,-,-,16,2,1,4,-,380
247,"","26102","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",1877,1500,1329,15,118,9,2,1,-,-,19,2,-,5,-,377
248,"","26102","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",1997,1582,1441,17,80,1,6,3,-,-,28,1,-,5,-,415
249,"","26102","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",2614,2042,1933,20,38,5,13,2,-,-,23,3,1,4,-,572
250,"","26102","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",1953,1633,1567,11,5,1,22,11,-,-,10,3,-,3,-,320
251,"","26102","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",1685,1439,1366,3,2,-,46,8,-,-,7,4,-,3,-,246
252,"","26102","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",1351,1144,1065,3,-,1,54,13,-,-,3,2,1,2,-,207
253,"","26102","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",1013,824,717,6,-,-,76,22,-,-,2,1,-,-,-,189
254,"","26102","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",2605,308,171,-,-,-,-,-,-,-,-,-,-,-,137,2297
255,"","26102","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",8616,7082,6648,43,45,7,211,56,-,-,45,13,2,12,-,1534
256,"","26102","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",4049,3407,3148,12,2,1,176,43,-,-,12,7,1,5,-,642
257,"","26102","0","danjo.0002","1","nen5CX.0000","0","　女",45111,29914,3119,14839,8608,257,1376,253,424,18,468,68,11,173,300,15197
258,"","26102","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",1152,1152,-,-,1105,-,-,-,47,-,-,-,-,-,-,-
259,"","26102","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",1263,1263,-,-,1194,-,-,-,66,-,-,3,-,-,-,-
260,"","26102","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",1319,1319,-,-,1223,-,-,-,96,-,-,-,-,-,-,-
261,"","26102","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",2227,1329,7,4,1194,-,-,-,89,-,21,9,3,2,-,898
262,"","26102","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",4008,1264,63,42,1013,5,-,-,72,-,39,5,-,25,-,2744
263,"","26102","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",2519,1238,67,378,682,11,-,-,34,-,22,6,1,37,-,1281
264,"","26102","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",2321,1468,94,839,468,18,-,-,11,-,9,4,-,25,-,853
265,"","26102","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",2617,2005,175,1338,404,52,-,-,7,-,15,-,-,14,-,612
266,"","26102","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",2946,2355,271,1538,456,53,-,-,-,-,20,2,1,14,-,591
267,"","26102","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",2663,2201,312,1409,397,38,2,-,1,-,29,1,1,11,-,462
268,"","26102","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",2394,1976,299,1385,208,40,5,1,-,-,27,3,-,8,-,418
269,"","26102","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",2222,1811,262,1331,138,22,12,3,1,-,28,5,-,9,-,411
270,"","26102","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",2148,1707,194,1339,73,10,28,9,-,-,49,1,1,3,-,441
271,"","26102","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",3048,2344,287,1824,46,5,83,18,-,-,67,6,1,7,-,704
272,"","26102","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",2668,1961,280,1447,7,2,144,21,-,-,49,4,2,5,-,707
273,"","26102","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",2396,1646,263,1067,-,1,234,38,-,1,31,6,-,5,-,750
274,"","26102","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",2128,1311,231,664,-,-,320,52,-,2,37,3,-,2,-,817
275,"","26102","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",2194,1211,261,234,-,-,548,111,-,15,25,10,1,6,-,983
276,"","26102","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",2878,353,53,-,-,-,-,-,-,-,-,-,-,-,300,2525
277,"","26102","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",12434,8473,1322,5236,53,8,1329,240,-,18,209,29,4,25,-,3961
278,"","26102","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",6718,4168,755,1965,-,1,1102,201,-,18,93,19,1,13,-,2550
279,"","","","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,
280,"","26103","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",163289,121324,41341,33250,38559,643,2939,650,1666,42,1087,227,50,597,273,41965
281,"","26103","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",5655,5655,-,-,5367,-,-,-,274,-,-,13,-,1,-,-
282,"","26103","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",5931,5931,-,-,5608,-,-,-,305,-,1,13,-,4,-,-
283,"","26103","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",5765,5765,1,-,5476,-,-,-,265,-,6,10,-,7,-,-
284,"","26103","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",8442,5934,11,2,5519,-,-,-,323,-,56,11,1,11,-,2508
285,"","26103","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",15495,5122,246,93,4314,9,-,-,253,-,108,21,5,73,-,10373
286,"","26103","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",9311,4961,768,843,2992,33,-,-,153,-,44,17,5,106,-,4350
287,"","26103","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",8557,6509,1928,2117,2184,93,1,-,55,-,44,11,4,72,-,2048
288,"","26103","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",9610,8113,2974,3002,1909,100,-,-,18,-,43,12,6,49,-,1497
289,"","26103","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",11132,9615,3866,3541,1943,113,2,-,15,-,72,13,4,46,-,1517
290,"","26103","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",10140,8762,3847,3300,1388,83,3,-,5,-,81,8,3,44,-,1378
291,"","26103","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",9210,7921,3749,3018,920,92,19,1,-,-,75,11,3,33,-,1289
292,"","26103","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",8436,7210,3597,2914,482,61,34,6,-,-,72,9,3,32,-,1226
293,"","26103","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",9218,7700,3775,3364,273,36,85,16,-,-,98,16,5,32,-,1518
294,"","26103","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",12055,9892,5029,4238,150,16,229,47,-,-,146,11,4,22,-,2163
295,"","26103","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",9492,7658,3984,3115,29,6,346,52,-,2,89,5,4,26,-,1834
296,"","26103","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",7574,5923,3183,2064,5,1,484,84,-,7,57,17,1,20,-,1651
297,"","26103","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",6198,4466,2455,1171,-,-,599,156,-,7,54,11,2,11,-,1732
298,"","26103","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",5606,3740,1754,468,-,-,1137,288,-,26,41,18,-,8,-,1866
299,"","26103","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",5462,447,174,-,-,-,-,-,-,-,-,-,-,-,273,5015
300,"","26103","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",40925,31679,16405,11056,184,23,2795,627,-,42,387,62,11,87,-,9246
301,"","26103","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",19378,14129,7392,3703,5,1,2220,528,-,40,152,46,3,39,-,5249
302,"","26103","0","danjo.0001","1","nen5CX.0000","0","　男",79319,57483,35177,521,19484,126,413,100,825,4,411,90,26,235,71,21836
303,"","26103","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",2839,2839,-,-,2701,-,-,-,129,-,-,8,-,1,-,-
304,"","26103","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",3037,3037,-,-,2880,-,-,-,143,-,-,11,-,3,-,-
305,"","26103","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",2919,2919,-,-,2761,-,-,-,142,-,4,7,-,5,-,-
306,"","26103","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",4408,2921,6,-,2721,-,-,-,161,-,22,6,1,4,-,1487
307,"","26103","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",9064,2503,146,4,2138,1,-,-,134,-,52,5,5,18,-,6561
308,"","26103","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",4801,2287,623,31,1488,5,-,-,76,-,16,9,4,35,-,2514
309,"","26103","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",4157,3013,1688,48,1179,19,-,-,24,-,22,4,1,28,-,1144
310,"","26103","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",4654,3815,2655,67,1014,21,-,-,7,-,20,4,3,24,-,839
311,"","26103","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",5322,4460,3297,63,1015,23,-,-,6,-,30,8,3,15,-,862
312,"","26103","0","danjo.0001","1","nen5CX.0010","1","　　45～49歳",4850,4046,3218,52,700,12,-,-,3,-,37,3,2,19,-,804
313,"","26103","0","danjo.0001","1","nen5CX.0011","1","　　50～54歳",4393,3679,3122,53,446,18,1,-,-,-,26,1,1,11,-,714
314,"","26103","0","danjo.0001","1","nen5CX.0012","1","　　55～59歳",4052,3426,3070,54,242,9,2,-,-,-,31,6,1,11,-,626
315,"","26103","0","danjo.0001","1","nen5CX.0013","1","　　60～64歳",4289,3551,3293,43,121,9,8,1,-,-,45,6,3,22,-,738
316,"","26103","0","danjo.0001","1","nen5CX.0014","1","　　65～69歳",5588,4647,4402,53,64,4,41,11,-,-,53,8,1,10,-,941
317,"","26103","0","danjo.0001","1","nen5CX.0015","1","　　70～74歳",4250,3632,3489,20,12,4,59,9,-,1,28,-,1,9,-,618
318,"","26103","0","danjo.0001","1","nen5CX.0016","1","　　75～79歳",3307,2876,2730,12,2,1,85,13,-,2,15,2,-,14,-,431
319,"","26103","0","danjo.0001","1","nen5CX.0017","1","　　80～84歳",2533,2176,2028,16,-,-,97,23,-,-,7,1,-,4,-,357
320,"","26103","0","danjo.0001","1","nen5CX.0018","1","　　85歳以上",1738,1429,1254,5,-,-,120,43,-,1,3,1,-,2,-,309
321,"","26103","0","danjo.0001","1","nen5CX.0019","1","　　年齢「不詳」",3118,227,156,-,-,-,-,-,-,-,-,-,-,-,71,2891
322,"","26103","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",17416,14760,13903,106,78,9,402,99,-,4,106,12,2,39,-,2656
323,"","26103","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",7578,6481,6012,33,2,1,302,79,-,3,25,4,-,20,-,1097
324,"","26103","0","danjo.0002","1","nen5CX.0000","0","　女",83970,63841,6164,32729,19075,517,2526,550,841,38,676,137,24,362,202,20129
325,"","26103","0","danjo.0002","1","nen5CX.0001","1","　　0～4歳",2816,2816,-,-,2666,-,-,-,145,-,-,5,-,-,-,-
326,"","26103","0","danjo.0002","1","nen5CX.0002","1","　　5～9歳",2894,2894,-,-,2728,-,-,-,162,-,1,2,-,1,-,-
327,"","26103","0","danjo.0002","1","nen5CX.0003","1","　　10～14歳",2846,2846,1,-,2715,-,-,-,123,-,2,3,-,2,-,-
328,"","26103","0","danjo.0002","1","nen5CX.0004","1","　　15～19歳",4034,3013,5,2,2798,-,-,-,162,-,34,5,-,7,-,1021
329,"","26103","0","danjo.0002","1","nen5CX.0005","1","　　20～24歳",6431,2619,100,89,2176,8,-,-,119,-,56,16,-,55,-,3812
330,"","26103","0","danjo.0002","1","nen5CX.0006","1","　　25～29歳",4510,2674,145,812,1504,28,-,-,77,-,28,8,1,71,-,1836
331,"","26103","0","danjo.0002","1","nen5CX.0007","1","　　30～34歳",4400,3496,240,2069,1005,74,1,-,31,-,22,7,3,44,-,904
332,"","26103","0","danjo.0002","1","nen5CX.0008","1","　　35～39歳",4956,4298,319,2935,895,79,-,-,11,-,23,8,3,25,-,658
333,"","26103","0","danjo.0002","1","nen5CX.0009","1","　　40～44歳",5810,5155,569,3478,928,90,2,-,9,-,42,5,1,31,-,655
334,"","26103","0","danjo.0002","1","nen5CX.0010","1","　　45～49歳",5290,4716,629,3248,688,71,3,-,2,-,44,5,1,25,-,574
335,"","26103","0","danjo.0002","1","nen5CX.0011","1","　　50～54歳",4817,4242,627,2965,474,74,18,1,-,-,49,10,2,22,-,575
336,"","26103","0","danjo.0002","1","nen5CX.0012","1","　　55～59歳",4384,3784,527,2860,240,52,32,6,-,-,41,3,2,21,-,600
337,"","26103","0","danjo.0002","1","nen5CX.0013","1","　　60～64歳",4929,4149,482,3321,152,27,77,15,-,-,53,10,2,10,-,780
338,"","26103","0","danjo.0002","1","nen5CX.0014","1","　　65～69歳",6467,5245,627,4185,86,12,188,36,-,-,93,3,3,12,-,1222
339,"","26103","0","danjo.0002","1","nen5CX.0015","1","　　70～74歳",5242,4026,495,3095,17,2,287,43,-,1,61,5,3,17,-,1216
340,"","26103","0","danjo.0002","1","nen5CX.0016","1","　　75～79歳",4267,3047,453,2052,3,-,399,71,-,5,42,15,1,6,-,1220
341,"","26103","0","danjo.0002","1","nen5CX.0017","1","　　80～84歳",3665,2290,427,1155,-,-,502,133,-,7,47,10,2,7,-,1375
342,"","26103","0","danjo.0002","1","nen5CX.0018","1","　　85歳以上",3868,2311,500,463,-,-,1017,245,-,25,38,17,-,6,-,1557
343,"","26103","0","danjo.0002","1","nen5CX.0019","1","　　年齢「不詳」",2344,220,18,-,-,-,-,-,-,-,-,-,-,-,202,2124
344,"","26103","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",23509,16919,2502,10950,106,14,2393,528,-,38,281,50,9,48,-,6590
345,"","26103","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",11800,7648,1380,3670,3,-,1918,449,-,37,127,42,3,19,-,4152
346,"","","","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,
347,"","26104","0","danjo.0000","0","nen5CX.0000","0","総数（男女別）",108485,75763,26326,20634,23559,357,2010,359,917,15,842,141,19,546,38,32722
348,"","26104","0","danjo.0000","0","nen5CX.0001","1","　　0～4歳",3807,3807,-,-,3633,-,-,-,161,-,-,10,-,3,-,-
349,"","26104","0","danjo.0000","0","nen5CX.0002","1","　　5～9歳",3685,3685,-,-,3554,-,-,-,128,-,-,3,-,-,-,-
350,"","26104","0","danjo.0000","0","nen5CX.0003","1","　　10～14歳",3651,3651,-,-,3479,-,-,-,167,-,-,3,-,2,-,-
351,"","26104","0","danjo.0000","0","nen5CX.0004","1","　　15～19歳",4668,3748,45,-,3375,2,-,-,188,-,51,8,3,76,-,920
352,"","26104","0","danjo.0000","0","nen5CX.0005","1","　　20～24歳",7167,3052,187,73,2487,7,-,-,146,-,71,15,2,64,-,4115
353,"","26104","0","danjo.0000","0","nen5CX.0006","1","　　25～29歳",7672,3380,686,694,1738,27,-,-,62,-,66,10,2,95,-,4292
354,"","26104","0","danjo.0000","0","nen5CX.0007","1","　　30～34歳",7183,4651,1572,1653,1213,45,-,-,42,-,44,6,1,75,-,2532
355,"","26104","0","danjo.0000","0","nen5CX.0008","1","　　35～39歳",7690,5634,2272,2138,1066,56,-,-,18,-,42,9,2,31,-,2056
356,"","26104","0","danjo.0000","0","nen5CX.0009","1","　　40～44歳",8261,6514,2745,2552,1056,63,-,-,5,-,47,14,-,32,-,1747
357,"","26104","0","danjo.0000","0","nen5CX.0010","1","　　45～49歳",7615,5783,2674,2115,838,55,3,-,-,-,57,8,2,31,-,1832
358,"","26104","0","danjo.0000","0","nen5CX.0011","1","　　50～54歳",6791,5202,2537,1971,551,52,8,2,-,-,48,2,2,29,-,1589
359,"","26104","0","danjo.0000","0","nen5CX.0012","1","　　55～59歳",5768,4285,2208,1634,311,20,30,3,-,-,47,6,2,24,-,1483
360,"","26104","0","danjo.0000","0","nen5CX.0013","1","　　60～64歳",5631,4213,2061,1815,146,17,65,5,-,-,79,3,-,22,-,1418
361,"","26104","0","danjo.0000","0","nen5CX.0014","1","　　65～69歳",7165,5352,2814,2146,89,12,134,19,-,-,109,9,1,19,-,1813
362,"","26104","0","danjo.0000","0","nen5CX.0015","1","　　70～74歳",6012,4328,2188,1716,19,1,255,47,-,1,73,7,2,19,-,1684
363,"","26104","0","danjo.0000","0","nen5CX.0016","1","　　75～79歳",4914,3504,1836,1197,3,-,347,57,-,1,46,6,-,11,-,1410
364,"","26104","0","danjo.0000","0","nen5CX.0017","1","　　80～84歳",4077,2718,1466,655,1,-,450,85,-,2,45,6,-,8,-,1359
365,"","26104","0","danjo.0000","0","nen5CX.0018","1","　　85歳以上",3416,2194,1011,275,-,-,718,141,-,11,17,16,-,5,-,1222
366,"","26104","0","danjo.0000","0","nen5CX.0019","1","　　年齢「不詳」",3312,62,24,-,-,-,-,-,-,-,-,-,-,-,38,3250
367,"","26104","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",25584,18096,9315,5989,112,13,1904,349,-,15,290,44,3,62,-,7488
368,"","26104","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",12407,8416,4313,2127,4,-,1515,283,-,14,108,28,-,24,-,3991
369,"","26104","0","danjo.0001","1","nen5CX.0000","0","　男",50111,35691,22006,341,11907,74,292,64,459,-,262,56,11,206,13,14420
370,"","26104","0","danjo.0001","1","nen5CX.0001","1","　　0～4歳",1980,1980,-,-,1891,-,-,-,84,-,-,5,-,-,-,-
371,"","26104","0","danjo.0001","1","nen5CX.0002","1","　　5～9歳",1854,1854,-,-,1782,-,-,-,69,-,-,3,-,-,-,-
372,"","26104","0","danjo.0001","1","nen5CX.0003","1","　　10～14歳",1847,1847,-,-,1758,-,-,-,86,-,-,1,-,2,-,-
373,"","26104","0","danjo.0001","1","nen5CX.0004","1","　　15～19歳",2284,1851,13,-,1700,1,-,-,84,-,13,6,-,34,-,433
374,"","26104","0","danjo.0001","1","nen5CX.0005","1","　　20～24歳",3355,1445,87,4,1236,-,-,-,69,-,23,5,1,20,-,1910
375,"","26104","0","danjo.0001","1","nen5CX.0006","1","　　25～29歳",3502,1531,558,31,843,8,-,-,28,-,20,6,2,35,-,1971
376,"","26104","0","danjo.0001","1","nen5CX.0007","1","　　30～34歳",3250,2112,1390,40,611,10,-,-,26,-,12,3,1,19,-,1138
377,"","26104","0","danjo.0001","1","nen5CX.0008","1","　　35～39歳",3509,2635,1989,38,552,12,-,-,10,-,13,5,2,14,-,874
378,"","26104","0","danjo.0001","1","nen5CX.0009","1","　　40～44歳",3811,3000,2336,43,564,12,-,-,3,-,21,8,-,13,-,811
