﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
191,"","26000","a","koku12.0011","1","nen5G.0002","1","　　20～24歳",11,9,1,-,-,1,6,6,-,-,-,-,5,3,1,-,-,1
192,"","26000","a","koku12.0011","1","nen5G.0003","1","　　25～29歳",10,7,3,-,-,-,6,6,-,-,-,-,4,1,3,-,-,-
193,"","26000","a","koku12.0011","1","nen5G.0004","1","　　30～34歳",7,1,6,-,-,-,3,-,3,-,-,-,4,1,3,-,-,-
194,"","26000","a","koku12.0011","1","nen5G.0005","1","　　35～39歳",10,-,9,-,1,-,6,-,6,-,-,-,4,-,3,-,1,-
195,"","26000","a","koku12.0011","1","nen5G.0006","1","　　40～44歳",12,1,11,-,-,-,5,-,5,-,-,-,7,1,6,-,-,-
196,"","26000","a","koku12.0011","1","nen5G.0007","1","　　45～49歳",12,1,10,1,-,-,8,1,7,-,-,-,4,-,3,1,-,-
197,"","26000","a","koku12.0011","1","nen5G.0008","1","　　50～54歳",10,1,9,-,-,-,7,-,7,-,-,-,3,1,2,-,-,-
198,"","26000","a","koku12.0011","1","nen5G.0009","1","　　55～59歳",3,-,3,-,-,-,1,-,1,-,-,-,2,-,2,-,-,-
199,"","26000","a","koku12.0011","1","nen5G.0010","1","　　60～64歳",4,-,4,-,-,-,3,-,3,-,-,-,1,-,1,-,-,-
200,"","26000","a","koku12.0011","1","nen5G.0011","1","　　65～69歳",3,-,2,-,1,-,2,-,1,-,1,-,1,-,1,-,-,-
201,"","26000","a","koku12.0011","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
202,"","26000","a","koku12.0011","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
203,"","26000","a","koku12.0011","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
204,"","26000","a","koku12.0011","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
205,"","26000","a","koku12.0012","1","nen5G.0000","0","　その他 1)",4175,1546,2025,51,107,446,2446,889,1256,13,48,240,1729,657,769,38,59,206
206,"","26000","a","koku12.0012","1","nen5G.0001","1","　　15～19歳",145,129,2,-,-,14,78,70,-,-,-,8,67,59,2,-,-,6
207,"","26000","a","koku12.0012","1","nen5G.0002","1","　　20～24歳",604,457,42,-,1,104,282,213,15,-,-,54,322,244,27,-,1,50
208,"","26000","a","koku12.0012","1","nen5G.0003","1","　　25～29歳",746,418,203,-,3,122,429,255,109,-,2,63,317,163,94,-,1,59
209,"","26000","a","koku12.0012","1","nen5G.0004","1","　　30～34歳",656,222,362,1,6,65,394,137,220,-,2,35,262,85,142,1,4,30
210,"","26000","a","koku12.0012","1","nen5G.0005","1","　　35～39歳",530,107,372,-,22,29,335,75,234,-,8,18,195,32,138,-,14,11
211,"","26000","a","koku12.0012","1","nen5G.0006","1","　　40～44歳",420,63,318,-,13,26,290,49,217,-,5,19,130,14,101,-,8,7
212,"","26000","a","koku12.0012","1","nen5G.0007","1","　　45～49歳",290,41,215,2,15,17,182,28,137,1,8,8,108,13,78,1,7,9
213,"","26000","a","koku12.0012","1","nen5G.0008","1","　　50～54歳",209,45,138,1,11,14,133,24,95,-,6,8,76,21,43,1,5,6
214,"","26000","a","koku12.0012","1","nen5G.0009","1","　　55～59歳",139,21,97,3,10,8,81,13,57,-,5,6,58,8,40,3,5,2
215,"","26000","a","koku12.0012","1","nen5G.0010","1","　　60～64歳",125,15,86,4,8,12,67,5,54,1,3,4,58,10,32,3,5,8
216,"","26000","a","koku12.0012","1","nen5G.0011","1","　　65～69歳",126,11,89,6,5,15,79,7,54,5,5,8,47,4,35,1,-,7
217,"","26000","a","koku12.0012","1","nen5G.0012","1","　　70～74歳",83,7,52,7,8,9,40,4,30,-,4,2,43,3,22,7,4,7
218,"","26000","a","koku12.0012","1","nen5G.0013","1","　　75～79歳",51,4,27,12,2,6,27,4,17,2,-,4,24,-,10,10,2,2
219,"","26000","a","koku12.0012","1","nen5G.0014","1","　　80～84歳",26,2,11,8,3,2,14,1,9,3,-,1,12,1,2,5,3,1
220,"","26000","a","koku12.0012","1","nen5G.0015","1","　　85歳以上",25,4,11,7,-,3,15,4,8,1,-,2,10,-,3,6,-,1
221,"","26000","a","koku2B.0001","1","nen5G.0000","0","　（別掲）総人口 ",2242959,641418,1241323,189166,113338,57714,1059800,340373,617796,31967,39825,29839,1183159,301045,623527,157199,73513,27875
222,"","26000","a","koku2B.0001","1","nen5G.0001","1","　　15～19歳",131235,128748,494,14,39,1940,66973,65766,185,9,19,994,64262,62982,309,5,20,946
223,"","26000","a","koku2B.0001","1","nen5G.0002","1","　　20～24歳",147511,132930,5979,46,396,8160,75026,68122,2268,21,115,4500,72485,64808,3711,25,281,3660
224,"","26000","a","koku2B.0001","1","nen5G.0003","1","　　25～29歳",131935,88565,33899,44,1648,7779,65446,46433,14226,17,477,4293,66489,42132,19673,27,1171,3486
225,"","26000","a","koku2B.0001","1","nen5G.0004","1","　　30～34歳",140899,60078,71908,95,3810,5008,68779,32627,32082,27,1127,2916,72120,27451,39826,68,2683,2092
226,"","26000","a","koku2B.0001","1","nen5G.0005","1","　　35～39歳",163859,50196,102326,279,7037,4021,80786,27983,48017,76,2275,2435,83073,22213,54309,203,4762,1586
227,"","26000","a","koku2B.0001","1","nen5G.0006","1","　　40～44歳",196711,49161,130596,728,12105,4121,96717,28100,62089,179,3786,2563,99994,21061,68507,549,8319,1558
228,"","26000","a","koku2B.0001","1","nen5G.0007","1","　　45～49歳",172296,36721,117551,1276,13363,3385,84496,20962,56484,291,4587,2172,87800,15759,61067,985,8776,1213
229,"","26000","a","koku2B.0001","1","nen5G.0008","1","　　50～54歳",154842,25201,110626,2382,13774,2859,75265,14665,53406,500,4918,1776,79577,10536,57220,1882,8856,1083
230,"","26000","a","koku2B.0001","1","nen5G.0009","1","　　55～59歳",140488,16882,105387,3996,11975,2248,68230,10120,51269,808,4686,1347,72258,6762,54118,3188,7289,901
231,"","26000","a","koku2B.0001","1","nen5G.0010","1","　　60～64歳",159764,15574,120561,8414,12568,2647,75795,9654,57886,1776,4955,1524,83969,5920,62675,6638,7613,1123
232,"","26000","a","koku2B.0001","1","nen5G.0011","1","　　65～69歳",207567,15636,155065,17968,15405,3493,97506,8846,77202,3673,5900,1885,110061,6790,77863,14295,9505,1608
233,"","26000","a","koku2B.0001","1","nen5G.0012","1","　　70～74歳",166300,8629,120606,24706,9621,2738,76712,3808,63487,4612,3616,1189,89588,4821,57119,20094,6005,1549
234,"","26000","a","koku2B.0001","1","nen5G.0013","1","　　75～79歳",128812,5300,84041,31128,5736,2607,57399,1862,47303,5337,2028,869,71413,3438,36738,25791,3708,1738
235,"","26000","a","koku2B.0001","1","nen5G.0014","1","　　80～84歳",101223,4078,53501,37851,3227,2566,41254,998,32501,6139,920,696,59969,3080,21000,31712,2307,1870
236,"","26000","a","koku2B.0001","1","nen5G.0015","1","　　85歳以上",99517,3719,28783,60239,2634,4142,29416,427,19391,8502,416,680,70101,3292,9392,51737,2218,3462
237,"","26000","a","koku2B.0002","1","nen5G.0000","0","　（別掲）日本人",2188564,622404,1219600,186673,110618,49269,1034696,330714,607937,31617,38806,25622,1153868,291690,611663,155056,71812,23647
238,"","26000","a","koku2B.0002","1","nen5G.0001","1","　　15～19歳",128193,126251,476,13,38,1415,65475,64524,181,9,18,743,62718,61727,295,4,20,672
239,"","26000","a","koku2B.0002","1","nen5G.0002","1","　　20～24歳",139608,127411,5730,45,389,6033,71197,65501,2184,21,111,3380,68411,61910,3546,24,278,2653
240,"","26000","a","koku2B.0002","1","nen5G.0003","1","　　25～29歳",124825,84571,32543,41,1606,6064,61945,44362,13684,16,465,3418,62880,40209,18859,25,1141,2646
241,"","26000","a","koku2B.0002","1","nen5G.0004","1","　　30～34歳",135818,58176,69535,92,3726,4289,66370,31615,31072,27,1104,2552,69448,26561,38463,65,2622,1737
242,"","26000","a","koku2B.0002","1","nen5G.0005","1","　　35～39歳",159400,48979,99735,273,6883,3530,78761,27337,46951,76,2220,2177,80639,21642,52784,197,4663,1353
243,"","26000","a","koku2B.0002","1","nen5G.0006","1","　　40～44歳",192342,48095,128008,709,11891,3639,94688,27524,60975,177,3725,2287,97654,20571,67033,532,8166,1352
244,"","26000","a","koku2B.0002","1","nen5G.0007","1","　　45～49歳",168436,35883,115259,1237,13048,3009,82781,20491,55560,283,4482,1965,85655,15392,59699,954,8566,1044
245,"","26000","a","koku2B.0002","1","nen5G.0008","1","　　50～54歳",151576,24577,108699,2323,13453,2524,73784,14340,52552,494,4812,1586,77792,10237,56147,1829,8641,938
246,"","26000","a","koku2B.0002","1","nen5G.0009","1","　　55～59歳",137590,16478,103589,3888,11650,1985,66902,9891,50465,790,4538,1218,70688,6587,53124,3098,7112,767
247,"","26000","a","koku2B.0002","1","nen5G.0010","1","　　60～64歳",156769,15203,118771,8239,12236,2320,74417,9466,57015,1749,4818,1369,82352,5737,61756,6490,7418,951
248,"","26000","a","koku2B.0002","1","nen5G.0011","1","　　65～69歳",204408,15366,153235,17681,15014,3112,96066,8703,76288,3630,5731,1714,108342,6663,76947,14051,9283,1398
249,"","26000","a","koku2B.0002","1","nen5G.0012","1","　　70～74歳",163791,8480,119175,24322,9343,2471,75618,3736,62726,4554,3511,1091,88173,4744,56449,19768,5832,1380
250,"","26000","a","koku2B.0002","1","nen5G.0013","1","　　75～79歳",126977,5208,83168,30616,5589,2396,56689,1829,46820,5267,1963,810,70288,3379,36348,25349,3626,1586
251,"","26000","a","koku2B.0002","1","nen5G.0014","1","　　80～84歳",100031,4030,53069,37365,3147,2420,40812,982,32200,6081,897,652,59219,3048,20869,31284,2250,1768
252,"","26000","a","koku2B.0002","1","nen5G.0015","1","　　85歳以上",98800,3696,28608,59829,2605,4062,29191,413,19264,8443,411,660,69609,3283,9344,51386,2194,3402
253,"","26000","a","koku2B.0003","1","nen5G.0000","0","　（別掲）日本人・外国人の別「不詳」",13719,4783,2965,189,300,5482,6266,2494,834,44,139,2755,7453,2289,2131,145,161,2727
254,"","26000","a","koku2B.0003","1","nen5G.0001","1","　　15～19歳",1199,810,4,-,-,385,592,414,-,-,-,178,607,396,4,-,-,207
255,"","26000","a","koku2B.0003","1","nen5G.0002","1","　　20～24歳",2771,1395,46,-,1,1329,1484,744,14,-,1,725,1287,651,32,-,-,604
256,"","26000","a","koku2B.0003","1","nen5G.0003","1","　　25～29歳",2178,922,173,1,10,1072,1098,486,50,1,5,556,1080,436,123,-,5,516
257,"","26000","a","koku2B.0003","1","nen5G.0004","1","　　30～34歳",1225,456,292,-,7,470,547,232,86,-,2,227,678,224,206,-,5,243
258,"","26000","a","koku2B.0003","1","nen5G.0005","1","　　35～39歳",1073,326,387,1,21,338,468,174,110,-,15,169,605,152,277,1,6,169
259,"","26000","a","koku2B.0003","1","nen5G.0006","1","　　40～44歳",1086,296,407,-,24,359,461,147,107,-,12,195,625,149,300,-,12,164
260,"","26000","a","koku2B.0003","1","nen5G.0007","1","　　45～49歳",850,200,348,4,36,262,356,113,73,1,22,147,494,87,275,3,14,115
261,"","26000","a","koku2B.0003","1","nen5G.0008","1","　　50～54歳",633,110,271,6,48,198,260,49,73,1,18,119,373,61,198,5,30,79
262,"","26000","a","koku2B.0003","1","nen5G.0009","1","　　55～59歳",489,66,206,7,40,170,184,39,46,1,17,81,305,27,160,6,23,89
263,"","26000","a","koku2B.0003","1","nen5G.0010","1","　　60～64歳",524,78,191,15,40,200,205,41,56,2,13,93,319,37,135,13,27,107
264,"","26000","a","koku2B.0003","1","nen5G.0011","1","　　65～69歳",606,48,231,33,38,256,250,28,74,9,18,121,356,20,157,24,20,135
265,"","26000","a","koku2B.0003","1","nen5G.0012","1","　　70～74歳",440,40,169,44,20,167,144,17,42,8,10,67,296,23,127,36,10,100
266,"","26000","a","koku2B.0003","1","nen5G.0013","1","　　75～79歳",342,23,136,38,12,133,102,6,45,14,5,32,240,17,91,24,7,101
267,"","26000","a","koku2B.0003","1","nen5G.0014","1","　　80～84歳",231,11,83,36,3,98,90,4,47,7,1,31,141,7,36,29,2,67
268,"","26000","a","koku2B.0003","1","nen5G.0015","1","　　85歳以上",72,2,21,4,-,45,25,-,11,-,-,14,47,2,10,4,-,31
269,"","","","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,
270,"","26001","b","koku12.0000","0","nen5G.0000","0","総数（国籍）",39727,13940,18207,2254,2366,2960,18389,6995,8773,299,860,1462,21338,6945,9434,1955,1506,1498
271,"","26001","b","koku12.0000","0","nen5G.0001","1","　　15～19歳",1810,1655,14,1,1,139,893,815,4,-,1,73,917,840,10,1,-,66
272,"","26001","b","koku12.0000","0","nen5G.0002","1","　　20～24歳",5024,4024,196,1,6,797,2284,1818,68,-,3,395,2740,2206,128,1,3,402
273,"","26001","b","koku12.0000","0","nen5G.0003","1","　　25～29歳",4808,2991,1140,2,32,643,2315,1524,465,-,7,319,2493,1467,675,2,25,324
274,"","26001","b","koku12.0000","0","nen5G.0004","1","　　30～34歳",3755,1429,2003,3,71,249,1816,774,885,-,20,137,1939,655,1118,3,51,112
275,"","26001","b","koku12.0000","0","nen5G.0005","1","　　35～39歳",3299,876,2135,4,131,153,1522,462,931,-,40,89,1777,414,1204,4,91,64
276,"","26001","b","koku12.0000","0","nen5G.0006","1","　　40～44歳",3182,757,2097,18,187,123,1527,423,973,2,48,81,1655,334,1124,16,139,42
277,"","26001","b","koku12.0000","0","nen5G.0007","1","　　45～49歳",2926,630,1874,35,273,114,1329,355,825,7,82,60,1597,275,1049,28,191,54
278,"","26001","b","koku12.0000","0","nen5G.0008","1","　　50～54歳",2575,509,1613,52,264,137,1199,273,764,5,86,71,1376,236,849,47,178,66
279,"","26001","b","koku12.0000","0","nen5G.0009","1","　　55～59歳",2364,329,1564,100,278,93,1124,185,747,17,127,48,1240,144,817,83,151,45
280,"","26001","b","koku12.0000","0","nen5G.0010","1","　　60～64歳",2412,285,1561,154,285,127,1147,146,793,25,121,62,1265,139,768,129,164,65
281,"","26001","b","koku12.0000","0","nen5G.0011","1","　　65～69歳",2505,219,1562,252,347,125,1166,112,823,34,147,50,1339,107,739,218,200,75
282,"","26001","b","koku12.0000","0","nen5G.0012","1","　　70～74歳",2027,109,1231,332,255,100,932,55,703,49,94,31,1095,54,528,283,161,69
283,"","26001","b","koku12.0000","0","nen5G.0013","1","　　75～79歳",1464,69,725,462,131,77,596,27,431,53,58,27,868,42,294,409,73,50
284,"","26001","b","koku12.0000","0","nen5G.0014","1","　　80～84歳",946,37,344,440,77,48,347,12,250,50,22,13,599,25,94,390,55,35
285,"","26001","b","koku12.0000","0","nen5G.0015","1","　　85歳以上",630,21,148,398,28,35,192,14,111,57,4,6,438,7,37,341,24,29
286,"","26001","b","koku12.0001","1","nen5G.0000","0","　韓国，朝鮮",21575,6344,10165,2049,1910,1107,9947,3288,5155,259,719,526,11628,3056,5010,1790,1191,581
287,"","26001","b","koku12.0001","1","nen5G.0001","1","　　15～19歳",768,737,3,-,1,27,386,368,1,-,1,16,382,369,2,-,-,11
288,"","26001","b","koku12.0001","1","nen5G.0002","1","　　20～24歳",1235,1042,35,-,2,156,569,482,13,-,1,73,666,560,22,-,1,83
289,"","26001","b","koku12.0001","1","nen5G.0003","1","　　25～29歳",1098,836,178,-,8,76,571,448,71,-,2,50,527,388,107,-,6,26
290,"","26001","b","koku12.0001","1","nen5G.0004","1","　　30～34歳",1302,705,505,1,31,60,645,379,224,-,9,33,657,326,281,1,22,27
291,"","26001","b","koku12.0001","1","nen5G.0005","1","　　35～39歳",1454,597,726,2,67,62,713,314,334,-,25,40,741,283,392,2,42,22
292,"","26001","b","koku12.0001","1","nen5G.0006","1","　　40～44歳",1730,595,937,9,123,66,864,329,456,1,36,42,866,266,481,8,87,24
293,"","26001","b","koku12.0001","1","nen5G.0007","1","　　45～49歳",1743,521,955,14,183,70,837,289,448,5,56,39,906,232,507,9,127,31
294,"","26001","b","koku12.0001","1","nen5G.0008","1","　　50～54歳",1709,413,959,35,208,94,813,228,463,5,70,47,896,185,496,30,138,47
295,"","26001","b","koku12.0001","1","nen5G.0009","1","　　55～59歳",1767,267,1108,74,244,74,828,150,519,14,110,35,939,117,589,60,134,39
296,"","26001","b","koku12.0001","1","nen5G.0010","1","　　60～64歳",1984,246,1243,138,257,100,916,129,608,22,107,50,1068,117,635,116,150,50
297,"","26001","b","koku12.0001","1","nen5G.0011","1","　　65～69歳",2170,184,1335,231,319,101,983,87,697,27,133,39,1187,97,638,204,186,62
298,"","26001","b","koku12.0001","1","nen5G.0012","1","　　70～74歳",1833,95,1101,316,239,82,832,46,629,45,86,26,1001,49,472,271,153,56
299,"","26001","b","koku12.0001","1","nen5G.0013","1","　　75～79歳",1349,62,651,439,128,69,527,21,380,47,57,22,822,41,271,392,71,47
300,"","26001","b","koku12.0001","1","nen5G.0014","1","　　80～84歳",866,29,305,418,74,40,302,9,219,42,22,10,564,20,86,376,52,30
301,"","26001","b","koku12.0001","1","nen5G.0015","1","　　85歳以上",567,15,124,372,26,30,161,9,93,51,4,4,406,6,31,321,22,26
302,"","26001","b","koku12.0002","1","nen5G.0000","0","　中国",9403,4450,3653,99,166,1035,3913,1949,1409,22,44,489,5490,2501,2244,77,122,546
303,"","26001","b","koku12.0002","1","nen5G.0001","1","　　15～19歳",675,587,8,-,-,80,330,288,2,-,-,40,345,299,6,-,-,40
304,"","26001","b","koku12.0002","1","nen5G.0002","1","　　20～24歳",2478,1979,78,-,-,421,1065,828,29,-,-,208,1413,1151,49,-,-,213
305,"","26001","b","koku12.0002","1","nen5G.0003","1","　　25～29歳",2217,1312,539,-,16,350,923,573,201,-,3,146,1294,739,338,-,13,204
306,"","26001","b","koku12.0002","1","nen5G.0004","1","　　30～34歳",1108,316,703,-,14,75,461,150,268,-,6,37,647,166,435,-,8,38
307,"","26001","b","koku12.0002","1","nen5G.0005","1","　　35～39歳",750,101,601,-,16,32,255,39,199,-,1,16,495,62,402,-,15,16
308,"","26001","b","koku12.0002","1","nen5G.0006","1","　　40～44歳",583,48,492,2,26,15,207,17,172,1,4,13,376,31,320,1,22,2
309,"","26001","b","koku12.0002","1","nen5G.0007","1","　　45～49歳",444,35,359,6,28,16,154,18,121,1,6,8,290,17,238,5,22,8
310,"","26001","b","koku12.0002","1","nen5G.0008","1","　　50～54歳",385,23,312,12,24,14,156,12,127,-,9,8,229,11,185,12,15,6
311,"","26001","b","koku12.0002","1","nen5G.0009","1","　　55～59歳",269,21,213,16,13,6,126,14,102,2,4,4,143,7,111,14,9,2
312,"","26001","b","koku12.0002","1","nen5G.0010","1","　　60～64歳",180,13,141,8,9,9,85,4,72,-,4,5,95,9,69,8,5,4
313,"","26001","b","koku12.0002","1","nen5G.0011","1","　　65～69歳",127,7,90,12,14,4,53,4,42,1,5,1,74,3,48,11,9,3
314,"","26001","b","koku12.0002","1","nen5G.0012","1","　　70～74歳",72,2,54,8,4,4,33,1,27,3,1,1,39,1,27,5,3,3
315,"","26001","b","koku12.0002","1","nen5G.0013","1","　　75～79歳",43,1,31,8,1,2,29,1,22,4,1,1,14,-,9,4,-,1
316,"","26001","b","koku12.0002","1","nen5G.0014","1","　　80～84歳",40,4,19,12,-,5,21,-,15,5,-,1,19,4,4,7,-,4
317,"","26001","b","koku12.0002","1","nen5G.0015","1","　　85歳以上",32,1,13,15,1,2,15,-,10,5,-,-,17,1,3,10,1,2
318,"","26001","b","koku12.0003","1","nen5G.0000","0","　フィリピン",1425,254,955,34,122,60,192,95,63,1,9,24,1233,159,892,33,113,36
319,"","26001","b","koku12.0003","1","nen5G.0001","1","　　15～19歳",77,75,-,1,-,1,32,32,-,-,-,-,45,43,-,1,-,1
320,"","26001","b","koku12.0003","1","nen5G.0002","1","　　20～24歳",60,40,14,1,1,4,28,24,2,-,-,2,32,16,12,1,1,2
321,"","26001","b","koku12.0003","1","nen5G.0003","1","　　25～29歳",98,35,45,2,4,12,35,19,6,-,-,10,63,16,39,2,4,2
322,"","26001","b","koku12.0003","1","nen5G.0004","1","　　30～34歳",231,32,172,1,16,10,33,13,14,-,1,5,198,19,158,1,15,5
323,"","26001","b","koku12.0003","1","nen5G.0005","1","　　35～39歳",269,28,209,2,20,10,19,4,11,-,2,2,250,24,198,2,18,8
324,"","26001","b","koku12.0003","1","nen5G.0006","1","　　40～44歳",222,16,173,6,21,6,10,2,7,-,-,1,212,14,166,6,21,5
325,"","26001","b","koku12.0003","1","nen5G.0007","1","　　45～49歳",236,9,180,10,31,6,12,-,10,-,1,1,224,9,170,10,30,5
326,"","26001","b","koku12.0003","1","nen5G.0008","1","　　50～54歳",134,13,95,3,19,4,6,1,5,-,-,-,128,12,90,3,19,4
327,"","26001","b","koku12.0003","1","nen5G.0009","1","　　55～59歳",61,4,45,6,4,2,7,-,3,1,2,1,54,4,42,5,2,1
328,"","26001","b","koku12.0003","1","nen5G.0010","1","　　60～64歳",25,2,16,1,4,2,6,-,4,-,2,-,19,2,12,1,2,2
329,"","26001","b","koku12.0003","1","nen5G.0011","1","　　65～69歳",8,-,6,1,1,-,1,-,1,-,-,-,7,-,5,1,1,-
330,"","26001","b","koku12.0003","1","nen5G.0012","1","　　70～74歳",3,-,-,-,1,2,2,-,-,-,1,1,1,-,-,-,-,1
331,"","26001","b","koku12.0003","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
332,"","26001","b","koku12.0003","1","nen5G.0014","1","　　80～84歳",1,-,-,-,-,1,1,-,-,-,-,1,-,-,-,-,-,-
333,"","26001","b","koku12.0003","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
334,"","26001","b","koku12.0004","1","nen5G.0000","0","　タイ",361,169,142,3,6,41,115,70,29,-,1,15,246,99,113,3,5,26
335,"","26001","b","koku12.0004","1","nen5G.0001","1","　　15～19歳",12,12,-,-,-,-,4,4,-,-,-,-,8,8,-,-,-,-
336,"","26001","b","koku12.0004","1","nen5G.0002","1","　　20～24歳",66,52,1,-,-,13,23,20,-,-,-,3,43,32,1,-,-,10
337,"","26001","b","koku12.0004","1","nen5G.0003","1","　　25～29歳",85,55,15,-,-,15,32,20,4,-,-,8,53,35,11,-,-,7
338,"","26001","b","koku12.0004","1","nen5G.0004","1","　　30～34歳",64,35,21,-,1,7,21,17,2,-,-,2,43,18,19,-,1,5
339,"","26001","b","koku12.0004","1","nen5G.0005","1","　　35～39歳",47,5,36,-,2,4,10,2,7,-,1,-,37,3,29,-,1,4
340,"","26001","b","koku12.0004","1","nen5G.0006","1","　　40～44歳",30,4,23,1,1,1,10,3,6,-,-,1,20,1,17,1,1,-
341,"","26001","b","koku12.0004","1","nen5G.0007","1","　　45～49歳",27,4,20,2,1,-,7,2,5,-,-,-,20,2,15,2,1,-
342,"","26001","b","koku12.0004","1","nen5G.0008","1","　　50～54歳",16,1,13,-,1,1,4,1,2,-,-,1,12,-,11,-,1,-
343,"","26001","b","koku12.0004","1","nen5G.0009","1","　　55～59歳",10,-,10,-,-,-,2,-,2,-,-,-,8,-,8,-,-,-
344,"","26001","b","koku12.0004","1","nen5G.0010","1","　　60～64歳",3,1,2,-,-,-,1,1,-,-,-,-,2,-,2,-,-,-
345,"","26001","b","koku12.0004","1","nen5G.0011","1","　　65～69歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
346,"","26001","b","koku12.0004","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
347,"","26001","b","koku12.0004","1","nen5G.0013","1","　　75～79歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
348,"","26001","b","koku12.0004","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
349,"","26001","b","koku12.0004","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
350,"","26001","b","koku12.0005","1","nen5G.0000","0","　インドネシア",353,148,135,2,3,65,209,90,79,1,1,38,144,58,56,1,2,27
351,"","26001","b","koku12.0005","1","nen5G.0001","1","　　15～19歳",31,24,-,-,-,7,14,11,-,-,-,3,17,13,-,-,-,4
352,"","26001","b","koku12.0005","1","nen5G.0002","1","　　20～24歳",94,66,3,-,-,25,54,42,1,-,-,11,40,24,2,-,-,14
353,"","26001","b","koku12.0005","1","nen5G.0003","1","　　25～29歳",71,36,24,-,-,11,44,22,14,-,-,8,27,14,10,-,-,3
354,"","26001","b","koku12.0005","1","nen5G.0004","1","　　30～34歳",70,15,40,-,1,14,46,9,23,-,1,13,24,6,17,-,-,1
355,"","26001","b","koku12.0005","1","nen5G.0005","1","　　35～39歳",44,3,37,-,-,4,29,2,25,-,-,2,15,1,12,-,-,2
356,"","26001","b","koku12.0005","1","nen5G.0006","1","　　40～44歳",20,3,16,-,-,1,13,3,10,-,-,-,7,-,6,-,-,1
357,"","26001","b","koku12.0005","1","nen5G.0007","1","　　45～49歳",13,1,10,-,2,-,5,1,4,-,-,-,8,-,6,-,2,-
358,"","26001","b","koku12.0005","1","nen5G.0008","1","　　50～54歳",6,-,3,1,-,2,2,-,1,-,-,1,4,-,2,1,-,1
359,"","26001","b","koku12.0005","1","nen5G.0009","1","　　55～59歳",1,-,1,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
360,"","26001","b","koku12.0005","1","nen5G.0010","1","　　60～64歳",2,-,-,1,-,1,1,-,-,1,-,-,1,-,-,-,-,1
361,"","26001","b","koku12.0005","1","nen5G.0011","1","　　65～69歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
362,"","26001","b","koku12.0005","1","nen5G.0012","1","　　70～74歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
363,"","26001","b","koku12.0005","1","nen5G.0013","1","　　75～79歳",1,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-
364,"","26001","b","koku12.0005","1","nen5G.0014","1","　　80～84歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
365,"","26001","b","koku12.0005","1","nen5G.0015","1","　　85歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
366,"","26001","b","koku12.0006","1","nen5G.0000","0","　ベトナム",760,483,202,-,4,71,426,281,95,-,2,48,334,202,107,-,2,23
367,"","26001","b","koku12.0006","1","nen5G.0001","1","　　15～19歳",49,44,1,-,-,4,19,15,1,-,-,3,30,29,-,-,-,1
368,"","26001","b","koku12.0006","1","nen5G.0002","1","　　20～24歳",277,228,16,-,1,32,167,137,5,-,1,24,110,91,11,-,-,8
369,"","26001","b","koku12.0006","1","nen5G.0003","1","　　25～29歳",256,162,65,-,-,29,144,102,25,-,-,17,112,60,40,-,-,12
370,"","26001","b","koku12.0006","1","nen5G.0004","1","　　30～34歳",122,39,79,-,2,2,69,20,48,-,-,1,53,19,31,-,2,1
371,"","26001","b","koku12.0006","1","nen5G.0005","1","　　35～39歳",34,6,24,-,1,3,20,3,14,-,1,2,14,3,10,-,-,1
372,"","26001","b","koku12.0006","1","nen5G.0006","1","　　40～44歳",10,1,9,-,-,-,3,1,2,-,-,-,7,-,7,-,-,-
373,"","26001","b","koku12.0006","1","nen5G.0007","1","　　45～49歳",7,2,5,-,-,-,2,2,-,-,-,-,5,-,5,-,-,-
374,"","26001","b","koku12.0006","1","nen5G.0008","1","　　50～54歳",2,1,1,-,-,-,1,1,-,-,-,-,1,-,1,-,-,-
