﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
167,"03","26000","a","ju7B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",320783,93299,79384,3021,13915,2671,224259,554,469628,237342,193778,6042,43564,6450,224259,1577
168,"03","26000","a","ju7B.0001","1","nen3B.0001","1","　　　　うち15～64歳",173558,59910,52843,2170,7067,1993,111655,-,275862,159369,136706,4340,22663,4838,111655,-
169,"03","26000","a","ju7B.0001","1","nen3B.0002","1","　　　　うち65歳以上",128199,33387,26540,851,6847,678,94134,-,173714,77968,57069,1702,20899,1612,94134,-
170,"03","26000","a","ju7B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",146975,40699,32636,1108,8063,866,105410,-,203221,95732,70813,2216,24919,2079,105410,-
171,"03","26000","a","ju7B.0002","2","nen3B.0000","0","　　主世帯",316483,91971,78155,3003,13816,2645,221315,552,463121,233854,190583,6006,43271,6380,221315,1572
172,"03","26000","a","ju7B.0002","2","nen3B.0001","1","　　　　うち15～64歳",170496,58726,51730,2153,6996,1972,109798,-,270774,156198,133762,4306,22436,4778,109798,-
173,"03","26000","a","ju7B.0002","2","nen3B.0002","1","　　　　うち65歳以上",127010,33243,26424,850,6819,673,93094,-,172347,77651,56818,1700,20833,1602,93094,-
174,"03","26000","a","ju7B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",145618,40502,32475,1105,8027,860,104256,-,201613,95290,70459,2210,24831,2067,104256,-
175,"03","26000","a","ju7B.0003","3","nen3B.0000","0","　　　持ち家",150917,57900,47827,1421,10073,1118,91613,286,243025,147715,114882,2842,32833,2897,91613,800
176,"03","26000","a","ju7B.0003","3","nen3B.0001","1","　　　　うち15～64歳",53500,31277,26963,885,4314,659,21564,-,108105,84773,69912,1770,14861,1768,21564,-
177,"03","26000","a","ju7B.0003","3","nen3B.0002","1","　　　　うち65歳以上",92184,26622,20864,536,5758,459,65103,-,129172,62940,44970,1072,17970,1129,65103,-
178,"03","26000","a","ju7B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",104040,31947,25237,702,6710,571,71522,-,148951,76020,54832,1404,21188,1409,71522,-
179,"03","26000","a","ju7B.0004","3","nen3B.0000","0","　　　公営の借家",17531,8030,7309,251,721,102,9360,39,30096,20372,18115,502,2257,257,9360,107
180,"03","26000","a","ju7B.0004","3","nen3B.0001","1","　　　　うち15～64歳",8169,5728,5335,101,393,50,2391,-,17802,15270,13940,202,1330,141,2391,-
181,"03","26000","a","ju7B.0004","3","nen3B.0002","1","　　　　うち65歳以上",9031,2302,1974,150,328,52,6677,-,11895,5102,4175,300,927,116,6677,-
182,"03","26000","a","ju7B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",10427,2846,2451,182,395,64,7517,-,14038,6374,5237,364,1137,147,7517,-
183,"03","26000","a","ju7B.0005","3","nen3B.0000","0","　　　都市再生機構・公社の借家",9026,3474,3125,125,349,100,5430,22,14533,8807,7789,250,1018,233,5430,63
184,"03","26000","a","ju7B.0005","3","nen3B.0001","1","　　　　うち15～64歳",4716,2622,2387,79,235,69,2025,-,9137,6948,6225,158,723,164,2025,-
185,"03","26000","a","ju7B.0005","3","nen3B.0002","1","　　　　うち65歳以上",3903,852,738,46,114,31,3020,-,4948,1859,1564,92,295,69,3020,-
186,"03","26000","a","ju7B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",4677,1123,976,58,147,37,3517,-,6104,2506,2110,116,396,81,3517,-
187,"03","26000","a","ju7B.0006","3","nen3B.0000","0","　　　民営の借家",135044,22009,19390,1165,2619,1304,111526,205,170569,55500,48497,2330,7003,2941,111526,602
188,"03","26000","a","ju7B.0006","3","nen3B.0001","1","　　　　うち15～64歳",100855,18610,16595,1047,2015,1177,81068,-,131645,47913,42508,2094,5405,2664,81068,-
189,"03","26000","a","ju7B.0006","3","nen3B.0002","1","　　　　うち65歳以上",21662,3399,2795,118,604,127,18136,-,26000,7587,5989,236,1598,277,18136,-
190,"03","26000","a","ju7B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",26174,4498,3740,160,758,184,21492,-,32094,10183,8122,320,2061,419,21492,-
191,"03","26000","a","ju7B.0007","3","nen3B.0000","0","　　　給与住宅",3965,558,504,41,54,21,3386,-,4898,1460,1300,82,160,52,3386,-
192,"03","26000","a","ju7B.0007","3","nen3B.0001","1","　　　　うち15～64歳",3256,489,450,41,39,17,2750,-,4085,1294,1177,82,117,41,2750,-
193,"03","26000","a","ju7B.0007","3","nen3B.0002","1","　　　　うち65歳以上",230,68,53,-,15,4,158,-,332,163,120,-,43,11,158,-
194,"03","26000","a","ju7B.0007","3","nen3B.0003","1","　　　　（再掲）60歳以上",300,88,71,3,17,4,208,-,426,207,158,6,49,11,208,-
195,"03","26000","a","ju7B.0008","2","nen3B.0000","0","　　間借り",4300,1328,1229,18,99,26,2944,2,6507,3488,3195,36,293,70,2944,5
196,"03","26000","a","ju7B.0008","2","nen3B.0001","1","　　　　うち15～64歳",3062,1184,1113,17,71,21,1857,-,5088,3171,2944,34,227,60,1857,-
197,"03","26000","a","ju7B.0008","2","nen3B.0002","1","　　　　うち65歳以上",1189,144,116,1,28,5,1040,-,1367,317,251,2,66,10,1040,-
198,"03","26000","a","ju7B.0008","2","nen3B.0003","1","　　　　（再掲）60歳以上",1357,197,161,3,36,6,1154,-,1608,442,354,6,88,12,1154,-
199,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
200,"03","26100","1","ju7B.0000","0","nen3B.0000","0","一般世帯",227599,58454,49549,2217,8905,1993,166733,419,319545,147002,120315,4434,26687,4705,166733,1105
201,"03","26100","1","ju7B.0000","0","nen3B.0001","1","　　　　うち15～64歳",129957,37623,33036,1611,4587,1523,90811,-,193105,98711,84763,3222,13948,3583,90811,-
202,"03","26100","1","ju7B.0000","0","nen3B.0002","1","　　　　うち65歳以上",80861,20830,16512,606,4318,470,59561,-,108971,48288,35549,1212,12739,1122,59561,-
203,"03","26100","1","ju7B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",92879,25185,20175,776,5010,612,67082,-,127269,58726,43815,1552,14911,1461,67082,-
204,"03","26100","1","ju7B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",224449,57750,48906,2199,8844,1974,164308,417,315220,145149,118656,4398,26493,4662,164308,1101
205,"03","26100","1","ju7B.0001","1","nen3B.0001","1","　　　　うち15～64歳",127708,37038,32479,1600,4559,1511,89159,-,189863,97146,83291,3200,13855,3558,89159,-
206,"03","26100","1","ju7B.0001","1","nen3B.0002","1","　　　　うち65歳以上",80203,20711,16426,599,4285,463,59029,-,108133,48000,35362,1198,12638,1104,59029,-
207,"03","26100","1","ju7B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",92110,25043,20069,769,4974,603,66464,-,126289,58386,43584,1538,14802,1439,66464,-
208,"03","26100","1","ju7B.0002","2","nen3B.0000","0","　　主世帯",221530,56959,48191,2184,8768,1952,162204,415,310993,143087,116819,4368,26268,4606,162204,1096
209,"03","26100","1","ju7B.0002","2","nen3B.0001","1","　　　　うち15～64歳",125629,36357,31852,1586,4505,1493,87779,-,186613,95324,81643,3172,13681,3510,87779,-
210,"03","26100","1","ju7B.0002","2","nen3B.0002","1","　　　　うち65歳以上",79406,20601,16338,598,4263,459,58346,-,107202,47760,35173,1196,12587,1096,58346,-
211,"03","26100","1","ju7B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",91207,24898,19952,767,4946,598,65711,-,125202,58062,43328,1534,14734,1429,65711,-
212,"03","26100","1","ju7B.0003","3","nen3B.0000","0","　　　持ち家",90982,34173,28211,965,5962,773,55804,232,144798,86399,67608,1930,18791,1975,55804,620
213,"03","26100","1","ju7B.0003","3","nen3B.0001","1","　　　　うち15～64歳",33343,18352,15862,606,2490,469,14522,-,64899,49151,40898,1212,8253,1226,14522,-
214,"03","26100","1","ju7B.0003","3","nen3B.0002","1","　　　　うち65歳以上",53387,15821,12349,359,3472,304,37262,-,75259,37248,26710,718,10538,749,37262,-
215,"03","26100","1","ju7B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",60315,18786,14806,461,3980,381,41148,-,86504,44423,32255,922,12168,933,41148,-
216,"03","26100","1","ju7B.0004","3","nen3B.0000","0","　　　公営の借家",11694,5207,4737,206,470,73,6385,29,19661,13012,11613,412,1399,182,6385,82
217,"03","26100","1","ju7B.0004","3","nen3B.0001","1","　　　　うち15～64歳",5172,3597,3341,82,256,35,1540,-,11139,9502,8668,164,834,97,1540,-
218,"03","26100","1","ju7B.0004","3","nen3B.0002","1","　　　　うち65歳以上",6235,1610,1396,124,214,38,4587,-,8182,3510,2945,248,565,85,4587,-
219,"03","26100","1","ju7B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",7177,1979,1723,150,256,49,5149,-,9635,4372,3679,300,693,114,5149,-
220,"03","26100","1","ju7B.0005","3","nen3B.0000","0","　　　都市再生機構・公社の借家",5297,1723,1506,70,217,71,3489,14,7941,4251,3648,140,603,166,3489,35
221,"03","26100","1","ju7B.0005","3","nen3B.0001","1","　　　　うち15～64歳",2618,1267,1121,47,146,45,1306,-,4669,3256,2837,94,419,107,1306,-
222,"03","26100","1","ju7B.0005","3","nen3B.0002","1","　　　　うち65歳以上",2477,456,385,23,71,26,1995,-,3049,995,811,46,184,59,1995,-
223,"03","26100","1","ju7B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",2920,595,503,31,92,30,2295,-,3685,1323,1079,62,244,67,2295,-
224,"03","26100","1","ju7B.0006","3","nen3B.0000","0","　　　民営の借家",110858,15476,13396,914,2080,1018,94224,140,135272,38450,33087,1828,5363,2239,94224,359
225,"03","26100","1","ju7B.0006","3","nen3B.0001","1","　　　　うち15～64歳",82298,12813,11228,822,1585,931,68554,-,103162,32561,28470,1644,4091,2047,68554,-
226,"03","26100","1","ju7B.0006","3","nen3B.0002","1","　　　　うち65歳以上",17127,2663,2168,92,495,87,14377,-,20458,5889,4617,184,1272,192,14377,-
227,"03","26100","1","ju7B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",20570,3476,2869,124,607,134,16960,-,25067,7803,6202,248,1601,304,16960,-
228,"03","26100","1","ju7B.0007","3","nen3B.0000","0","　　　給与住宅",2699,380,341,29,39,17,2302,-,3321,975,863,58,112,44,2302,-
229,"03","26100","1","ju7B.0007","3","nen3B.0001","1","　　　　うち15～64歳",2198,328,300,29,28,13,1857,-,2744,854,770,58,84,33,1857,-
230,"03","26100","1","ju7B.0007","3","nen3B.0002","1","　　　　うち65歳以上",180,51,40,-,11,4,125,-,254,118,90,-,28,11,125,-
231,"03","26100","1","ju7B.0007","3","nen3B.0003","1","　　　　（再掲）60歳以上",225,62,51,1,11,4,159,-,311,141,113,2,28,11,159,-
232,"03","26100","1","ju7B.0008","2","nen3B.0000","0","　　間借り",2919,791,715,15,76,22,2104,2,4227,2062,1837,30,225,56,2104,5
233,"03","26100","1","ju7B.0008","2","nen3B.0001","1","　　　　うち15～64歳",2079,681,627,14,54,18,1380,-,3250,1822,1648,28,174,48,1380,-
234,"03","26100","1","ju7B.0008","2","nen3B.0002","1","　　　　うち65歳以上",797,110,88,1,22,4,683,-,931,240,189,2,51,8,683,-
235,"03","26100","1","ju7B.0008","2","nen3B.0003","1","　　　　（再掲）60歳以上",903,145,117,2,28,5,753,-,1087,324,256,4,68,10,753,-
