﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
841,"01","26105","0","hai3A.0003","1","nen5DX.0017","1","　　90～94歳",314,167,73,-,-,7,66,94,-,30,-,32,1,-,4,4,2,21,1,146,-,55
842,"01","26105","0","hai3A.0003","1","nen5DX.0018","1","　　95～99歳",72,43,14,-,-,3,11,29,-,11,-,13,-,-,-,1,-,4,-,29,-,18
843,"01","26105","0","hai3A.0003","1","nen5DX.0019","1","　　100歳以上",15,12,5,-,-,2,3,7,-,2,-,1,1,-,1,-,-,2,-,3,-,4
844,"01","26105","0","hai3A.0003","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
845,"01","26105","0","hai3A.0003","1","nen653.0001","1","　　（再掲）65歳以上",3588,1522,846,-,1,112,733,676,-,124,-,254,6,4,12,29,65,182,33,2033,-,403
846,"01","26105","0","hai3A.0003","1","nen653.0002","2","　　　（再掲）75歳以上",2446,1113,592,-,-,74,518,521,-,114,-,213,6,3,8,22,33,122,11,1322,-,317
847,"01","26105","0","hai3A.0003","1","nen653.0003","3","　　　　（再掲）85歳以上",1010,533,247,-,-,32,215,286,-,81,-,107,4,2,7,13,11,61,3,474,-,166
848,"01","26105","0","hai3A.0004","1","nen5DX.0000","0","　配偶関係「不詳」",3809,143,72,-,1,13,58,71,-,10,-,16,-,2,3,3,1,36,10,3265,391,46
849,"01","26105","0","hai3A.0004","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
850,"01","26105","0","hai3A.0004","1","nen5DX.0002","1","　　15～19歳",84,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,84,-,-
851,"01","26105","0","hai3A.0004","1","nen5DX.0003","1","　　20～24歳",206,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,206,-,-
852,"01","26105","0","hai3A.0004","1","nen5DX.0004","1","　　25～29歳",265,2,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,-,263,-,1
853,"01","26105","0","hai3A.0004","1","nen5DX.0005","1","　　30～34歳",209,9,4,-,-,1,3,5,-,-,-,3,-,-,1,-,-,1,1,199,-,4
854,"01","26105","0","hai3A.0004","1","nen5DX.0006","1","　　35～39歳",192,4,-,-,-,-,-,4,-,-,-,-,-,1,1,-,-,2,-,188,-,3
855,"01","26105","0","hai3A.0004","1","nen5DX.0007","1","　　40～44歳",148,5,2,-,-,-,2,3,-,-,-,-,-,1,-,-,-,2,1,142,-,3
856,"01","26105","0","hai3A.0004","1","nen5DX.0008","1","　　45～49歳",112,7,5,-,-,1,4,2,-,-,-,-,-,-,-,-,-,2,-,105,-,2
857,"01","26105","0","hai3A.0004","1","nen5DX.0009","1","　　50～54歳",109,10,8,-,-,3,5,2,-,-,-,1,-,-,-,-,-,1,-,99,-,2
858,"01","26105","0","hai3A.0004","1","nen5DX.0010","1","　　55～59歳",75,5,3,-,-,1,2,2,-,-,-,-,-,-,-,-,-,2,3,67,-,3
859,"01","26105","0","hai3A.0004","1","nen5DX.0011","1","　　60～64歳",121,10,6,-,1,1,4,4,-,1,-,1,-,-,-,-,-,2,1,110,-,3
860,"01","26105","0","hai3A.0004","1","nen5DX.0012","1","　　65～69歳",157,17,10,-,-,2,8,7,-,2,-,-,-,-,-,-,-,5,2,138,-,3
861,"01","26105","0","hai3A.0004","1","nen5DX.0013","1","　　70～74歳",114,15,8,-,-,1,7,7,-,-,-,1,-,-,-,1,-,5,1,98,-,4
862,"01","26105","0","hai3A.0004","1","nen5DX.0014","1","　　75～79歳",132,10,5,-,-,-,5,5,-,-,-,2,-,-,-,-,-,3,-,122,-,4
863,"01","26105","0","hai3A.0004","1","nen5DX.0015","1","　　80～84歳",88,16,8,-,-,1,7,8,-,2,-,2,-,-,-,1,1,2,1,71,-,5
864,"01","26105","0","hai3A.0004","1","nen5DX.0016","1","　　85～89歳",41,19,8,-,-,-,8,11,-,3,-,3,-,-,-,1,-,4,-,22,-,5
865,"01","26105","0","hai3A.0004","1","nen5DX.0017","1","　　90～94歳",21,7,2,-,-,1,1,5,-,-,-,2,-,-,1,-,-,2,-,14,-,3
866,"01","26105","0","hai3A.0004","1","nen5DX.0018","1","　　95～99歳",7,6,1,-,-,-,1,5,-,2,-,1,-,-,-,-,-,2,-,1,-,1
867,"01","26105","0","hai3A.0004","1","nen5DX.0019","1","　　100歳以上",1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
868,"01","26105","0","hai3A.0004","1","nen5DX.0020","1","　　年齢「不詳」",1727,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1336,391,-
869,"01","26105","0","hai3A.0004","1","nen653.0001","1","　　（再掲）65歳以上",561,91,43,-,-,5,38,48,-,9,-,11,-,-,1,3,1,23,4,466,-,25
870,"01","26105","0","hai3A.0004","1","nen653.0002","2","　　　（再掲）75歳以上",290,59,25,-,-,2,23,34,-,7,-,10,-,-,1,2,1,13,1,230,-,18
871,"01","26105","0","hai3A.0004","1","nen653.0003","3","　　　　（再掲）85歳以上",70,33,12,-,-,1,11,21,-,5,-,6,-,-,1,1,-,8,-,37,-,9
872,"","","","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,,,
873,"01","26106","0","hai3A.0000","0","nen5BX.0000","0","総数（配偶関係）",82077,52674,44864,12354,25649,842,6019,7810,180,714,992,2185,253,840,95,553,913,1085,892,28310,201,5127
874,"01","26106","0","hai3A.0000","0","nen5BX.0001","1","　　0～4歳",2805,2799,2578,-,2451,8,119,221,-,-,59,68,4,27,1,35,-,27,6,-,-,202
875,"01","26106","0","hai3A.0000","0","nen5BX.0002","1","　　5～9歳",2449,2445,2196,-,1958,16,222,249,-,-,69,72,2,41,1,32,-,32,4,-,-,236
876,"01","26106","0","hai3A.0000","0","nen5BX.0003","1","　　10～14歳",2415,2405,2078,-,1716,25,337,327,-,-,69,121,2,47,1,37,-,50,10,-,-,317
877,"01","26106","0","hai3A.0000","0","nen5BX.0004","1","　　15～19歳",2843,2410,2026,3,1532,62,429,384,-,-,64,136,9,66,1,24,32,52,16,417,-,315
878,"01","26106","0","hai3A.0000","0","nen5BX.0005","1","　　20～24歳",5444,2103,1598,94,1100,59,345,505,2,-,35,163,18,35,4,17,131,100,96,3245,-,312
879,"01","26106","0","hai3A.0000","0","nen5BX.0006","1","　　25～29歳",7042,2595,2195,686,1180,52,277,400,3,2,29,126,17,26,4,26,87,80,187,4260,-,258
880,"01","26106","0","hai3A.0000","0","nen5BX.0007","1","　　30～34歳",6799,3490,3167,952,1895,39,281,323,13,14,19,87,6,33,4,25,60,62,118,3191,-,193
881,"01","26106","0","hai3A.0000","0","nen5BX.0008","1","　　35～39歳",6419,4109,3752,842,2547,36,327,357,7,17,63,86,6,45,9,42,33,49,80,2230,-,263
882,"01","26106","0","hai3A.0000","0","nen5BX.0009","1","　　40～44歳",6512,4604,4132,773,2797,86,476,472,15,17,89,115,7,65,5,54,43,62,85,1823,-,333
883,"01","26106","0","hai3A.0000","0","nen5BX.0010","1","　　45～49歳",5307,3897,3424,685,2160,56,523,473,10,34,73,164,6,54,9,31,27,65,64,1346,-,352
884,"01","26106","0","hai3A.0000","0","nen5BX.0011","1","　　50～54歳",4558,3364,2862,641,1625,79,517,502,18,57,58,182,9,37,7,25,43,66,47,1147,-,342
885,"01","26106","0","hai3A.0000","0","nen5BX.0012","1","　　55～59歳",3875,2935,2414,759,1194,55,406,521,16,83,32,186,11,33,5,35,61,59,24,916,-,314
886,"01","26106","0","hai3A.0000","0","nen5BX.0013","1","　　60～64歳",3784,2769,2233,996,884,43,310,536,21,121,25,135,15,51,9,32,76,51,35,980,-,271
887,"01","26106","0","hai3A.0000","0","nen5BX.0014","1","　　65～69歳",5087,3720,3105,1717,1016,48,324,615,18,95,60,105,29,70,12,48,119,59,50,1317,-,304
888,"01","26106","0","hai3A.0000","0","nen5BX.0015","1","　　70～74歳",3961,2932,2427,1490,672,40,225,505,10,53,82,71,38,91,6,24,79,51,24,1005,-,277
889,"01","26106","0","hai3A.0000","0","nen5BX.0016","1","　　75～79歳",3390,2517,2092,1300,489,48,255,425,10,25,81,83,37,60,5,12,43,69,20,853,-,265
890,"01","26106","0","hai3A.0000","0","nen5BX.0017","1","　　80～84歳",2876,1995,1558,933,306,36,283,437,13,47,54,122,25,36,6,18,51,65,14,867,-,260
891,"01","26106","0","hai3A.0000","0","nen5BX.0018","1","　　85～89歳",1644,1037,723,388,98,32,205,314,17,56,23,95,7,15,3,22,20,56,9,598,-,199
892,"01","26106","0","hai3A.0000","0","nen5BX.0019","1","　　90～94歳",623,407,245,89,25,18,113,162,7,55,7,41,4,6,2,8,7,25,3,213,-,75
893,"01","26106","0","hai3A.0000","0","nen5BX.0020","1","　　95～99歳",151,114,52,6,3,4,39,62,-,26,1,23,1,2,1,4,1,3,-,37,-,32
894,"01","26106","0","hai3A.0000","0","nen5BX.0021","1","　　100歳以上",28,27,7,-,1,-,6,20,-,12,-,4,-,-,-,2,-,2,-,1,-,7
895,"01","26106","0","hai3A.0000","0","nen5BX.0022","1","　　年齢「不詳」",4065,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3864,201,-
896,"01","26106","0","hai3A.0000","0","nen653.0001","1","　　（再掲）65歳以上",17760,12749,10209,5923,2610,226,1450,2540,75,369,308,544,141,280,35,138,320,330,120,4891,-,1419
897,"01","26106","0","hai3A.0000","0","nen653.0002","2","　　　（再掲）75歳以上",8712,6097,4677,2716,922,138,901,1420,47,221,166,368,74,119,17,66,122,220,46,2569,-,838
898,"01","26106","0","hai3A.0000","0","nen653.0003","3","　　　　（再掲）85歳以上",2446,1585,1027,483,127,54,363,558,24,149,31,163,12,23,6,36,28,86,12,849,-,313
899,"01","26106","0","hai3A.0001","1","nen5DX.0000","0","　未婚",31967,18054,14954,-,11157,447,3350,3100,-,1,317,779,74,331,16,211,823,548,703,13210,-,1871
900,"01","26106","0","hai3A.0001","1","nen5DX.0001","1","　　15歳未満",7669,7649,6852,-,6125,49,678,797,-,-,197,261,8,115,3,104,-,109,20,-,-,755
901,"01","26106","0","hai3A.0001","1","nen5DX.0002","1","　　15～19歳",2750,2401,2019,-,1529,61,429,382,-,-,64,136,9,66,1,22,32,52,16,333,-,313
902,"01","26106","0","hai3A.0001","1","nen5DX.0003","1","　　20～24歳",4373,1942,1448,-,1049,58,341,494,-,-,34,162,15,35,2,16,131,99,96,2335,-,308
903,"01","26106","0","hai3A.0001","1","nen5DX.0004","1","　　25～29歳",4427,1370,1033,-,730,52,251,337,-,-,18,114,8,22,-,15,86,74,183,2874,-,214
904,"01","26106","0","hai3A.0001","1","nen5DX.0005","1","　　30～34歳",3092,935,740,-,498,28,214,195,-,-,4,64,3,13,-,7,58,46,109,2048,-,108
905,"01","26106","0","hai3A.0001","1","nen5DX.0006","1","　　35～39歳",2244,770,659,-,409,30,220,111,-,-,-,24,-,15,1,11,33,27,66,1408,-,58
906,"01","26106","0","hai3A.0001","1","nen5DX.0007","1","　　40～44歳",2017,854,727,-,395,63,269,127,-,-,-,10,2,21,1,13,41,39,67,1096,-,47
907,"01","26106","0","hai3A.0001","1","nen5DX.0008","1","　　45～49歳",1415,617,537,-,238,36,263,80,-,-,-,4,2,13,2,6,25,28,41,757,-,29
908,"01","26106","0","hai3A.0001","1","nen5DX.0009","1","　　50～54歳",1022,469,400,-,118,33,249,69,-,-,-,-,3,7,1,6,40,12,34,519,-,11
909,"01","26106","0","hai3A.0001","1","nen5DX.0010","1","　　55～59歳",714,360,282,-,46,23,213,78,-,-,-,-,3,5,2,6,51,11,13,341,-,8
910,"01","26106","0","hai3A.0001","1","nen5DX.0011","1","　　60～64歳",653,231,140,-,14,10,116,91,-,-,-,1,3,5,-,4,67,11,17,405,-,8
911,"01","26106","0","hai3A.0001","1","nen5DX.0012","1","　　65～69歳",740,200,76,-,6,4,66,124,-,-,-,1,4,6,2,1,101,9,20,520,-,4
912,"01","26106","0","hai3A.0001","1","nen5DX.0013","1","　　70～74歳",391,113,22,-,-,-,22,91,-,1,-,-,6,5,1,-,67,11,10,268,-,4
913,"01","26106","0","hai3A.0001","1","nen5DX.0014","1","　　75～79歳",196,52,8,-,-,-,8,44,-,-,-,-,4,1,-,-,37,2,5,139,-,-
914,"01","26106","0","hai3A.0001","1","nen5DX.0015","1","　　80～84歳",158,59,9,-,-,-,9,50,-,-,-,1,3,1,-,-,36,9,4,95,-,1
915,"01","26106","0","hai3A.0001","1","nen5DX.0016","1","　　85～89歳",83,24,2,-,-,-,2,22,-,-,-,-,1,1,-,-,15,5,1,58,-,2
916,"01","26106","0","hai3A.0001","1","nen5DX.0017","1","　　90～94歳",20,6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,2,4,1,13,-,-
917,"01","26106","0","hai3A.0001","1","nen5DX.0018","1","　　95～99歳",3,2,-,-,-,-,-,2,-,-,-,1,-,-,-,-,1,-,-,1,-,1
918,"01","26106","0","hai3A.0001","1","nen5DX.0019","1","　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
919,"01","26106","0","hai3A.0001","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
920,"01","26106","0","hai3A.0001","1","nen653.0001","1","　　（再掲）65歳以上",1591,456,117,-,6,4,107,339,-,1,-,3,18,14,3,1,259,40,41,1094,-,12
921,"01","26106","0","hai3A.0001","1","nen653.0002","2","　　　（再掲）75歳以上",460,143,19,-,-,-,19,124,-,-,-,2,8,3,-,-,91,20,11,306,-,4
922,"01","26106","0","hai3A.0001","1","nen653.0003","3","　　　　（再掲）85歳以上",106,32,2,-,-,-,2,30,-,-,-,1,1,1,-,-,18,9,2,72,-,3
923,"01","26106","0","hai3A.0002","1","nen5DX.0000","0","　有配偶",31853,30612,27362,12354,14391,89,528,3250,180,485,675,955,163,407,64,259,6,56,61,1180,-,2271
924,"01","26106","0","hai3A.0002","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
925,"01","26106","0","hai3A.0002","1","nen5DX.0002","1","　　15～19歳",11,8,6,3,3,-,-,2,-,-,-,-,-,-,-,2,-,-,-,3,-,2
926,"01","26106","0","hai3A.0002","1","nen5DX.0003","1","　　20～24歳",160,156,147,94,49,1,3,9,2,-,1,1,2,-,2,1,-,-,-,4,-,3
927,"01","26106","0","hai3A.0002","1","nen5DX.0004","1","　　25～29歳",1235,1201,1148,686,449,-,13,53,3,2,11,11,8,2,4,11,-,1,3,31,-,37
928,"01","26106","0","hai3A.0002","1","nen5DX.0005","1","　　30～34歳",2554,2485,2380,952,1391,3,34,105,13,14,15,23,3,12,4,16,1,4,3,66,-,65
929,"01","26106","0","hai3A.0002","1","nen5DX.0006","1","　　35～39歳",3311,3215,3011,842,2126,2,41,204,7,17,63,59,6,14,7,26,-,5,7,89,-,167
930,"01","26106","0","hai3A.0002","1","nen5DX.0007","1","　　40～44歳",3653,3538,3240,773,2387,9,71,298,15,17,89,102,5,26,3,37,-,4,4,111,-,244
931,"01","26106","0","hai3A.0002","1","nen5DX.0008","1","　　45～49歳",3198,3006,2682,685,1896,6,95,324,10,34,73,159,3,13,5,21,-,6,6,186,-,266
932,"01","26106","0","hai3A.0002","1","nen5DX.0009","1","　　50～54歳",2818,2607,2236,641,1482,18,95,371,18,57,58,181,6,18,6,19,1,7,2,209,-,277
933,"01","26106","0","hai3A.0002","1","nen5DX.0010","1","　　55～59歳",2514,2336,1951,759,1137,11,44,385,16,82,32,185,8,21,3,27,2,9,3,175,-,265
934,"01","26106","0","hai3A.0002","1","nen5DX.0011","1","　　60～64歳",2398,2291,1911,996,868,4,43,380,21,117,25,123,12,44,8,24,1,5,9,98,-,218
935,"01","26106","0","hai3A.0002","1","nen5DX.0012","1","　　65～69歳",3231,3142,2770,1717,1009,9,35,372,18,87,60,70,23,63,8,38,-,5,11,78,-,221
936,"01","26106","0","hai3A.0002","1","nen5DX.0013","1","　　70～74歳",2537,2494,2190,1490,672,9,19,304,10,42,82,26,31,85,4,21,-,3,3,40,-,204
937,"01","26106","0","hai3A.0002","1","nen5DX.0014","1","　　75～79歳",2056,2016,1809,1300,489,11,9,207,10,9,81,7,31,58,3,7,-,1,5,35,-,146
938,"01","26106","0","hai3A.0002","1","nen5DX.0015","1","　　80～84歳",1426,1400,1257,933,306,3,15,143,13,2,54,5,20,34,6,5,1,3,4,22,-,100
939,"01","26106","0","hai3A.0002","1","nen5DX.0016","1","　　85～89歳",588,561,497,388,98,2,9,64,17,1,23,-,3,14,-,3,-,3,1,26,-,42
940,"01","26106","0","hai3A.0002","1","nen5DX.0017","1","　　90～94歳",149,143,117,89,25,1,2,26,7,3,7,3,2,3,-,1,-,-,-,6,-,13
941,"01","26106","0","hai3A.0002","1","nen5DX.0018","1","　　95～99歳",12,11,9,6,3,-,-,2,-,-,1,-,-,-,1,-,-,-,-,1,-,1
942,"01","26106","0","hai3A.0002","1","nen5DX.0019","1","　　100歳以上",2,2,1,-,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-
943,"01","26106","0","hai3A.0002","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
944,"01","26106","0","hai3A.0002","1","nen653.0001","1","　　（再掲）65歳以上",10001,9769,8650,5923,2603,35,89,1119,75,145,308,111,110,257,22,75,1,15,24,208,-,727
945,"01","26106","0","hai3A.0002","1","nen653.0002","2","　　　（再掲）75歳以上",4233,4133,3690,2716,922,17,35,443,47,16,166,15,56,109,10,16,1,7,10,90,-,302
946,"01","26106","0","hai3A.0002","1","nen653.0003","3","　　　　（再掲）85歳以上",751,717,624,483,127,3,11,93,24,5,31,3,5,17,1,4,-,3,1,33,-,56
947,"01","26106","0","hai3A.0003","1","nen5DX.0000","0","　死別・離別",8300,3764,2419,-,101,274,2044,1345,-,215,-,417,14,99,9,79,84,428,122,4414,-,905
948,"01","26106","0","hai3A.0003","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
949,"01","26106","0","hai3A.0003","1","nen5DX.0002","1","　　15～19歳",2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
950,"01","26106","0","hai3A.0003","1","nen5DX.0003","1","　　20～24歳",8,5,3,-,2,-,1,2,-,-,-,-,1,-,-,-,-,1,-,3,-,1
951,"01","26106","0","hai3A.0003","1","nen5DX.0004","1","　　25～29歳",40,21,14,-,1,-,13,7,-,-,-,-,1,2,-,-,1,3,-,19,-,5
952,"01","26106","0","hai3A.0003","1","nen5DX.0005","1","　　30～34歳",110,59,43,-,6,6,31,16,-,-,-,-,-,7,-,2,1,6,5,46,-,15
953,"01","26106","0","hai3A.0003","1","nen5DX.0006","1","　　35～39歳",209,119,81,-,12,4,65,38,-,-,-,3,-,16,1,5,-,13,7,83,-,36
954,"01","26106","0","hai3A.0003","1","nen5DX.0007","1","　　40～44歳",363,197,152,-,15,10,127,45,-,-,-,3,-,18,1,4,2,17,14,152,-,40
955,"01","26106","0","hai3A.0003","1","nen5DX.0008","1","　　45～49歳",426,257,192,-,26,9,157,65,-,-,-,1,1,28,1,4,2,28,15,154,-,56
956,"01","26106","0","hai3A.0003","1","nen5DX.0009","1","　　50～54歳",481,274,219,-,25,26,168,55,-,-,-,1,-,12,-,-,2,40,11,196,-,49
957,"01","26106","0","hai3A.0003","1","nen5DX.0010","1","　　55～59歳",493,227,175,-,11,17,147,52,-,1,-,1,-,6,-,2,8,34,8,258,-,36
958,"01","26106","0","hai3A.0003","1","nen5DX.0011","1","　　60～64歳",573,228,169,-,2,26,141,59,-,3,-,11,-,2,-,3,8,32,8,337,-,41
959,"01","26106","0","hai3A.0003","1","nen5DX.0012","1","　　65～69歳",950,356,246,-,1,30,215,110,-,7,-,32,2,1,1,9,18,40,19,575,-,71
960,"01","26106","0","hai3A.0003","1","nen5DX.0013","1","　　70～74歳",911,305,204,-,-,30,174,101,-,9,-,39,1,1,-,3,12,36,11,595,-,62
961,"01","26106","0","hai3A.0003","1","nen5DX.0014","1","　　75～79歳",1032,422,266,-,-,36,230,156,-,16,-,67,2,-,2,4,6,59,10,600,-,104
962,"01","26106","0","hai3A.0003","1","nen5DX.0015","1","　　80～84歳",1198,507,279,-,-,31,248,228,-,44,-,105,2,1,-,12,14,50,6,685,-,145
963,"01","26106","0","hai3A.0003","1","nen5DX.0016","1","　　85～89歳",920,421,204,-,-,30,174,217,-,51,-,93,2,-,2,18,5,46,7,492,-,150
964,"01","26106","0","hai3A.0003","1","nen5DX.0017","1","　　90～94歳",426,242,123,-,-,14,109,119,-,48,-,35,1,3,1,7,5,19,1,183,-,57
965,"01","26106","0","hai3A.0003","1","nen5DX.0018","1","　　95～99歳",132,98,42,-,-,4,38,56,-,25,-,22,1,2,-,4,-,2,-,34,-,30
966,"01","26106","0","hai3A.0003","1","nen5DX.0019","1","　　100歳以上",26,25,6,-,-,-,6,19,-,11,-,4,-,-,-,2,-,2,-,1,-,7
967,"01","26106","0","hai3A.0003","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
968,"01","26106","0","hai3A.0003","1","nen653.0001","1","　　（再掲）65歳以上",5595,2376,1370,-,1,175,1194,1006,-,211,-,397,11,8,6,59,60,254,54,3165,-,626
969,"01","26106","0","hai3A.0003","1","nen653.0002","2","　　　（再掲）75歳以上",3734,1715,920,-,-,115,805,795,-,195,-,326,8,6,5,47,30,178,24,1995,-,493
970,"01","26106","0","hai3A.0003","1","nen653.0003","3","　　　　（再掲）85歳以上",1504,786,375,-,-,48,327,411,-,135,-,154,4,5,3,31,10,69,8,710,-,244
971,"01","26106","0","hai3A.0004","1","nen5DX.0000","0","　配偶関係「不詳」",9957,244,129,-,-,32,97,115,-,13,-,34,2,3,6,4,-,53,6,9506,201,80
972,"01","26106","0","hai3A.0004","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
973,"01","26106","0","hai3A.0004","1","nen5DX.0002","1","　　15～19歳",80,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,80,-,-
974,"01","26106","0","hai3A.0004","1","nen5DX.0003","1","　　20～24歳",903,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,903,-,-
975,"01","26106","0","hai3A.0004","1","nen5DX.0004","1","　　25～29歳",1340,3,-,-,-,-,-,3,-,-,-,1,-,-,-,-,-,2,1,1336,-,2
976,"01","26106","0","hai3A.0004","1","nen5DX.0005","1","　　30～34歳",1043,11,4,-,-,2,2,7,-,-,-,-,-,1,-,-,-,6,1,1031,-,5
977,"01","26106","0","hai3A.0004","1","nen5DX.0006","1","　　35～39歳",655,5,1,-,-,-,1,4,-,-,-,-,-,-,-,-,-,4,-,650,-,2
978,"01","26106","0","hai3A.0004","1","nen5DX.0007","1","　　40～44歳",479,15,13,-,-,4,9,2,-,-,-,-,-,-,-,-,-,2,-,464,-,2
979,"01","26106","0","hai3A.0004","1","nen5DX.0008","1","　　45～49歳",268,17,13,-,-,5,8,4,-,-,-,-,-,-,1,-,-,3,2,249,-,1
980,"01","26106","0","hai3A.0004","1","nen5DX.0009","1","　　50～54歳",237,14,7,-,-,2,5,7,-,-,-,-,-,-,-,-,-,7,-,223,-,5
981,"01","26106","0","hai3A.0004","1","nen5DX.0010","1","　　55～59歳",154,12,6,-,-,4,2,6,-,-,-,-,-,1,-,-,-,5,-,142,-,5
982,"01","26106","0","hai3A.0004","1","nen5DX.0011","1","　　60～64歳",160,19,13,-,-,3,10,6,-,1,-,-,-,-,1,1,-,3,1,140,-,4
983,"01","26106","0","hai3A.0004","1","nen5DX.0012","1","　　65～69歳",166,22,13,-,-,5,8,9,-,1,-,2,-,-,1,-,-,5,-,144,-,8
984,"01","26106","0","hai3A.0004","1","nen5DX.0013","1","　　70～74歳",122,20,11,-,-,1,10,9,-,1,-,6,-,-,1,-,-,1,-,102,-,7
985,"01","26106","0","hai3A.0004","1","nen5DX.0014","1","　　75～79歳",106,27,9,-,-,1,8,18,-,-,-,9,-,1,-,1,-,7,-,79,-,15
986,"01","26106","0","hai3A.0004","1","nen5DX.0015","1","　　80～84歳",94,29,13,-,-,2,11,16,-,1,-,11,-,-,-,1,-,3,-,65,-,14
987,"01","26106","0","hai3A.0004","1","nen5DX.0016","1","　　85～89歳",53,31,20,-,-,-,20,11,-,4,-,2,1,-,1,1,-,2,-,22,-,5
988,"01","26106","0","hai3A.0004","1","nen5DX.0017","1","　　90～94歳",28,16,5,-,-,3,2,11,-,4,-,3,1,-,1,-,-,2,1,11,-,5
989,"01","26106","0","hai3A.0004","1","nen5DX.0018","1","　　95～99歳",4,3,1,-,-,-,1,2,-,1,-,-,-,-,-,-,-,1,-,1,-,-
990,"01","26106","0","hai3A.0004","1","nen5DX.0019","1","　　100歳以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
991,"01","26106","0","hai3A.0004","1","nen5DX.0020","1","　　年齢「不詳」",4065,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3864,201,-
992,"01","26106","0","hai3A.0004","1","nen653.0001","1","　　（再掲）65歳以上",573,148,72,-,-,12,60,76,-,12,-,33,2,1,4,3,-,21,1,424,-,54
993,"01","26106","0","hai3A.0004","1","nen653.0002","2","　　　（再掲）75歳以上",285,106,48,-,-,6,42,58,-,10,-,25,2,1,2,3,-,15,1,178,-,39
994,"01","26106","0","hai3A.0004","1","nen653.0003","3","　　　　（再掲）85歳以上",85,50,26,-,-,3,23,24,-,9,-,5,2,-,2,1,-,5,1,34,-,10
995,"","","","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,,,
996,"01","26107","0","hai3A.0000","0","nen5BX.0000","0","総数（配偶関係）",98825,76679,66955,15886,40328,1532,9209,9724,212,891,1203,2708,302,1157,127,632,931,1561,1338,20387,421,6671
997,"01","26107","0","hai3A.0000","0","nen5BX.0001","1","　　0～4歳",4104,4081,3780,-,3546,15,219,301,-,-,43,87,2,62,2,58,-,47,23,-,-,279
998,"01","26107","0","hai3A.0000","0","nen5BX.0002","1","　　5～9歳",3744,3728,3392,-,2967,31,394,336,-,-,67,108,3,65,3,38,-,52,15,1,-,318
999,"01","26107","0","hai3A.0000","0","nen5BX.0003","1","　　10～14歳",3718,3699,3293,-,2660,47,586,406,-,-,86,137,12,61,1,32,-,77,19,-,-,382
1000,"01","26107","0","hai3A.0000","0","nen5BX.0004","1","　　15～19歳",4225,3950,3408,16,2508,100,784,542,-,-,79,195,20,74,2,29,21,122,33,242,-,470
1001,"01","26107","0","hai3A.0000","0","nen5BX.0005","1","　　20～24歳",5290,3619,2994,129,2096,116,653,625,1,2,51,183,25,65,9,38,112,139,134,1537,-,438
1002,"01","26107","0","hai3A.0000","0","nen5BX.0006","1","　　25～29歳",6831,4540,3985,917,2406,111,551,555,7,6,51,169,10,49,9,40,86,128,217,2074,-,383
1003,"01","26107","0","hai3A.0000","0","nen5BX.0007","1","　　30～34歳",6944,5267,4767,1064,3130,115,458,500,6,16,52,128,13,53,19,56,66,91,141,1536,-,339
