﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
278,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0007","1","　　　40～44歳",2468,632,510,-,22,356,132,122,-,-,-,1,-,22,-,2,11,86,73,1763,-,104,33,15
279,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0008","1","　　　45～49歳",3312,1039,840,-,44,542,254,199,-,-,-,6,1,35,2,2,12,141,105,2168,-,171,53,17
280,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0009","1","　　　50～54歳",3829,1255,1006,-,42,572,392,249,-,5,-,3,-,31,1,6,16,187,147,2427,-,200,51,22
281,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0010","1","　　　55～59歳",3919,1201,955,-,39,489,427,246,-,4,-,7,1,12,2,9,25,186,99,2619,-,195,54,27
282,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0011","1","　　　60～64歳",4382,985,787,-,9,477,301,198,-,8,-,12,1,4,6,9,36,122,138,3259,-,123,66,47
283,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0012","1","　　　65～69歳",5347,886,691,-,7,477,207,195,-,8,-,18,-,1,3,4,59,102,166,4295,-,86,70,43
284,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0013","1","　　　70～74歳",3235,421,298,-,-,256,42,123,-,10,-,21,-,-,2,2,46,42,68,2746,-,48,70,7
285,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0014","1","　　　75～79歳",1752,212,140,-,-,136,4,72,-,5,-,11,-,-,1,2,25,28,52,1488,-,25,43,-
286,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0015","1","　　　80～84歳",712,90,49,-,-,48,1,41,-,2,-,11,-,-,3,-,14,11,14,608,-,19,13,-
287,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0016","1","　　　85歳以上",273,42,29,-,-,29,-,13,-,2,-,3,-,-,-,-,7,1,4,227,-,4,4,-
288,"01","26000","a","hai4.0004","1","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
289,"01","26000","a","hai4.0004","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",11319,1651,1207,-,7,946,254,444,-,27,-,64,-,1,9,8,151,184,304,9364,-,182,200,50
290,"01","26000","a","hai4.0004","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",2737,344,218,-,-,213,5,126,-,9,-,25,-,-,4,2,46,40,70,2323,-,48,60,-
291,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0000","0","　　女",56501,30939,27655,-,43,49,27563,3284,-,90,-,142,5,177,27,59,246,2538,623,24939,-,2561,659,44
292,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
293,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0002","1","　　　15～19歳",3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,-,-,-,-
294,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0003","1","　　　20～24歳",150,136,132,-,-,1,131,4,-,-,-,-,-,-,-,-,-,4,-,14,-,3,-,1
295,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0004","1","　　　25～29歳",732,644,609,-,-,2,607,35,-,-,-,-,-,1,-,-,1,33,4,84,-,27,4,2
296,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0005","1","　　　30～34歳",1823,1563,1479,-,-,1,1478,84,-,-,-,-,-,11,-,1,4,68,10,250,-,74,12,1
297,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0006","1","　　　35～39歳",3335,2856,2698,-,2,-,2696,158,-,-,-,-,-,21,-,1,4,132,26,453,-,141,20,4
298,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0007","1","　　　40～44歳",6316,5294,4949,-,3,3,4943,345,-,-,-,1,-,42,1,3,5,293,58,964,-,321,35,1
299,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0008","1","　　　45～49歳",6944,5361,4873,-,6,7,4860,488,-,5,-,6,-,54,3,11,10,399,77,1506,-,431,62,2
300,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0009","1","　　　50～54歳",7219,4721,4172,-,19,8,4145,549,-,5,-,12,-,29,7,18,13,465,102,2396,-,484,78,8
301,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0010","1","　　　55～59歳",5936,3136,2728,-,6,13,2709,408,-,13,-,17,-,16,5,9,16,332,97,2703,-,343,93,5
302,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0011","1","　　　60～64歳",6336,2536,2141,-,6,10,2125,395,-,14,-,30,1,3,4,5,31,307,65,3735,-,300,82,11
303,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0012","1","　　　65～69歳",7781,2421,2070,-,1,3,2066,351,-,15,-,32,2,-,4,4,58,236,93,5267,-,219,110,6
304,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0013","1","　　　70～74歳",4764,1224,1000,-,-,1,999,224,-,15,-,23,-,-,1,3,36,146,50,3490,-,119,67,2
305,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0014","1","　　　75～79歳",2741,587,467,-,-,-,467,120,-,8,-,8,-,-,2,1,34,67,27,2127,-,45,49,1
306,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0015","1","　　　80～84歳",1459,270,208,-,-,-,208,62,-,5,-,9,-,-,-,1,19,28,5,1184,-,29,19,-
307,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0016","1","　　　85歳以上",962,190,129,-,-,-,129,61,-,10,-,4,2,-,-,2,15,28,9,763,-,25,28,-
308,"01","26000","a","hai4.0004","1","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
309,"01","26000","a","hai4.0004","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",17707,4692,3874,-,1,4,3869,818,-,53,-,76,4,-,7,11,162,505,184,12831,-,437,273,9
310,"01","26000","a","hai4.0004","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",5162,1047,804,-,-,-,804,243,-,23,-,21,2,-,2,4,68,123,41,4074,-,99,96,1
311,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0000","0","　配偶関係「不詳」",94890,2527,1555,-,-,616,939,972,-,54,-,117,7,26,16,22,13,717,215,87829,4319,700,423,790
312,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
313,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0002","1","　　　15～19歳",1908,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1907,-,-,16,9
314,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0003","1","　　　20～24歳",8050,15,13,-,-,1,12,2,-,-,-,-,-,-,-,-,-,2,3,8032,-,1,55,74
315,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0004","1","　　　25～29歳",7651,55,42,-,-,11,31,13,-,-,-,-,-,1,-,-,-,12,8,7588,-,8,43,46
316,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0005","1","　　　30～34歳",4853,106,80,-,-,21,59,26,-,-,-,-,-,2,-,-,-,24,9,4738,-,17,19,28
317,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0006","1","　　　35～39歳",3893,160,127,-,-,40,87,33,-,-,-,-,-,4,1,-,-,28,14,3719,-,23,18,15
318,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0007","1","　　　40～44歳",3974,300,235,-,-,79,156,65,-,3,-,1,-,8,1,1,-,51,31,3643,-,55,13,13
319,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0008","1","　　　45～49歳",3216,273,193,-,-,83,110,80,-,1,-,3,-,4,1,1,-,70,41,2902,-,60,3,6
320,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0009","1","　　　50～54歳",2647,283,171,-,-,96,75,112,-,3,-,9,-,5,4,3,-,88,24,2340,-,91,9,8
321,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0010","1","　　　55～59歳",1994,202,112,-,-,61,51,90,-,6,-,4,1,1,-,5,-,73,23,1769,-,71,12,9
322,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0011","1","　　　60～64歳",2287,211,119,-,-,47,72,92,-,2,-,13,1,1,1,4,-,70,21,2055,-,77,13,20
323,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0012","1","　　　65～69歳",2817,242,144,-,-,52,92,98,-,5,-,12,-,-,2,1,-,78,15,2560,-,75,20,12
324,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0013","1","　　　70～74歳",2037,178,95,-,-,42,53,83,-,9,-,16,1,-,4,2,1,50,6,1853,-,55,13,9
325,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0014","1","　　　75～79歳",1713,158,59,-,-,29,30,99,-,8,-,21,-,-,-,1,1,68,10,1545,-,64,25,2
326,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0015","1","　　　80～84歳",1341,136,46,-,-,23,23,90,-,8,-,23,1,-,2,2,2,52,4,1201,-,59,11,-
327,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0016","1","　　　85歳以上",1129,207,118,-,-,31,87,89,-,9,-,15,3,-,-,2,9,51,6,916,-,44,4,1
328,"01","26000","a","hai4.0005","1","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",45380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41061,4319,-,149,538
329,"01","26000","a","hai4.0005","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",9037,921,462,-,-,177,285,459,-,39,-,87,5,-,8,8,13,299,41,8075,-,297,73,24
330,"01","26000","a","hai4.0005","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",4183,501,223,-,-,83,140,278,-,25,-,59,4,-,2,5,12,171,20,3662,-,167,40,3
331,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0000","0","　　男",53921,996,710,-,-,611,99,286,-,21,-,45,2,9,6,7,1,195,100,49062,3763,205,251,456
332,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
333,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0002","1","　　　15～19歳",985,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,985,-,-,9,3
334,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0003","1","　　　20～24歳",4463,2,1,-,-,1,-,1,-,-,-,-,-,-,-,-,-,1,2,4459,-,1,35,39
335,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0004","1","　　　25～29歳",4248,13,11,-,-,11,-,2,-,-,-,-,-,-,-,-,-,2,2,4233,-,1,26,28
336,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0005","1","　　　30～34歳",2857,28,22,-,-,21,1,6,-,-,-,-,-,1,-,-,-,5,4,2825,-,3,14,16
337,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0006","1","　　　35～39歳",2391,48,40,-,-,39,1,8,-,-,-,-,-,1,-,-,-,7,7,2336,-,4,10,12
338,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0007","1","　　　40～44歳",2523,92,80,-,-,79,1,12,-,1,-,-,-,2,-,-,-,9,12,2419,-,12,11,12
339,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0008","1","　　　45～49歳",2122,107,86,-,-,83,3,21,-,1,-,-,-,1,-,-,-,19,18,1997,-,16,3,5
340,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0009","1","　　　50～54歳",1694,128,103,-,-,96,7,25,-,-,-,1,-,2,1,2,-,19,14,1552,-,22,5,8
341,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0010","1","　　　55～59歳",1253,107,74,-,-,60,14,33,-,2,-,2,-,1,-,1,-,27,10,1136,-,26,8,7
342,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0011","1","　　　60～64歳",1379,108,74,-,-,45,29,34,-,-,-,5,-,1,1,2,-,25,11,1260,-,29,7,19
343,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0012","1","　　　65～69歳",1667,121,85,-,-,52,33,36,-,2,-,5,-,-,1,-,-,28,9,1537,-,24,12,12
344,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0013","1","　　　70～74歳",954,76,50,-,-,41,9,26,-,5,-,7,-,-,2,-,-,12,3,875,-,15,6,8
345,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0014","1","　　　75～79歳",631,53,30,-,-,29,1,23,-,4,-,4,-,-,-,-,-,15,5,573,-,14,13,1
346,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0015","1","　　　80～84歳",428,49,23,-,-,23,-,26,-,1,-,10,-,-,1,-,-,14,-,379,-,18,6,-
347,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0016","1","　　　85歳以上",239,64,31,-,-,31,-,33,-,5,-,11,2,-,-,2,1,12,3,172,-,20,-,1
348,"01","26000","a","hai4.0005","1","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",26087,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22324,3763,-,86,285
349,"01","26000","a","hai4.0005","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",3919,363,219,-,-,176,43,144,-,17,-,37,2,-,4,2,1,81,20,3536,-,91,37,22
350,"01","26000","a","hai4.0005","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",1298,166,84,-,-,83,1,82,-,10,-,25,2,-,1,2,1,41,8,1124,-,52,19,2
351,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0000","0","　　女",40969,1531,845,-,-,5,840,686,-,33,-,72,5,17,10,15,12,522,115,38767,556,495,172,334
352,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
353,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0002","1","　　　15～19歳",923,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,922,-,-,7,6
354,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0003","1","　　　20～24歳",3587,13,12,-,-,-,12,1,-,-,-,-,-,-,-,-,-,1,1,3573,-,-,20,35
355,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0004","1","　　　25～29歳",3403,42,31,-,-,-,31,11,-,-,-,-,-,1,-,-,-,10,6,3355,-,7,17,18
356,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0005","1","　　　30～34歳",1996,78,58,-,-,-,58,20,-,-,-,-,-,1,-,-,-,19,5,1913,-,14,5,12
357,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0006","1","　　　35～39歳",1502,112,87,-,-,1,86,25,-,-,-,-,-,3,1,-,-,21,7,1383,-,19,8,3
358,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0007","1","　　　40～44歳",1451,208,155,-,-,-,155,53,-,2,-,1,-,6,1,1,-,42,19,1224,-,43,2,1
359,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0008","1","　　　45～49歳",1094,166,107,-,-,-,107,59,-,-,-,3,-,3,1,1,-,51,23,905,-,44,-,1
360,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0009","1","　　　50～54歳",953,155,68,-,-,-,68,87,-,3,-,8,-,3,3,1,-,69,10,788,-,69,4,-
361,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0010","1","　　　55～59歳",741,95,38,-,-,1,37,57,-,4,-,2,1,-,-,4,-,46,13,633,-,45,4,2
362,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0011","1","　　　60～64歳",908,103,45,-,-,2,43,58,-,2,-,8,1,-,-,2,-,45,10,795,-,48,6,1
363,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0012","1","　　　65～69歳",1150,121,59,-,-,-,59,62,-,3,-,7,-,-,1,1,-,50,6,1023,-,51,8,-
364,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0013","1","　　　70～74歳",1083,102,45,-,-,1,44,57,-,4,-,9,1,-,2,2,1,38,3,978,-,40,7,1
365,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0014","1","　　　75～79歳",1082,105,29,-,-,-,29,76,-,4,-,17,-,-,-,1,1,53,5,972,-,50,12,1
366,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0015","1","　　　80～84歳",913,87,23,-,-,-,23,64,-,7,-,13,1,-,1,2,2,38,4,822,-,41,5,-
367,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0016","1","　　　85歳以上",890,143,87,-,-,-,87,56,-,4,-,4,1,-,-,-,8,39,3,744,-,24,4,-
368,"01","26000","a","hai4.0005","1","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",19293,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18737,556,-,63,253
369,"01","26000","a","hai4.0005","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",5118,558,243,-,-,1,242,315,-,22,-,50,3,-,4,6,12,218,21,4539,-,206,36,2
370,"01","26000","a","hai4.0005","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",2885,335,139,-,-,-,139,196,-,15,-,34,2,-,1,3,11,130,12,2538,-,115,21,1
371,"","","","","","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,,,,,,,
372,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0000","0","総数（配偶関係）",1102660,661242,591572,212436,283214,13491,82431,69670,2259,10682,7955,18757,2121,6559,920,2797,7134,10486,7911,429256,4251,42661,7979,7278
373,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0001","1","　　　15歳未満",11,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,1,-,-,6,-,-,3,-
374,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0002","1","　　　15～19歳",15289,175,93,30,29,3,31,82,-,-,-,-,1,-,-,-,72,9,59,15055,-,1,456,526
375,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0003","1","　　　20～24歳",58293,3111,2203,644,1042,31,486,908,2,3,2,9,9,9,1,6,780,87,595,54587,-,35,1293,2286
376,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0004","1","　　　25～29歳",53368,14893,13899,5426,6840,72,1561,994,5,28,24,77,26,39,8,23,583,181,1067,37408,-,203,754,1752
377,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0005","1","　　　30～34歳",58098,32797,31529,7914,20232,157,3226,1268,14,68,107,288,33,70,18,70,354,246,765,24536,-,653,492,543
378,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0006","1","　　　35～39歳",71492,49829,47640,7557,34198,342,5543,2189,17,139,287,779,25,149,17,142,277,357,627,21036,-,1554,458,330
379,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0007","1","　　　40～44歳",90504,67532,63383,8069,44631,734,9949,4149,57,260,625,1648,38,242,41,189,370,679,726,22246,-,3138,454,244
380,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0008","1","　　　45～49歳",84922,63262,57804,7509,38349,1047,10899,5458,81,398,769,2319,38,287,53,208,364,941,633,21027,-,4233,458,220
381,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0009","1","　　　50～54歳",80273,59804,52421,8698,32087,1214,10422,7383,171,819,812,3302,49,302,85,258,423,1162,634,19835,-,5551,370,255
382,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0010","1","　　　55～59歳",74326,55147,46421,12522,24922,1196,7781,8726,292,1675,646,3654,92,408,103,383,435,1038,508,18671,-,5878,381,195
383,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0011","1","　　　60～64歳",85032,61414,51762,21506,21985,1365,6906,9652,314,2546,599,2942,170,753,154,473,652,1049,580,23038,-,5490,397,193
384,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0012","1","　　　65～69歳",114524,81369,71358,38377,23595,1828,7558,10011,261,2701,823,1972,311,1222,155,483,978,1105,703,32452,-,5177,531,109
385,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0013","1","　　　70～74歳",94487,66402,59701,36106,16266,1562,5767,6701,192,1055,963,719,444,1291,87,291,678,981,434,27651,-,3818,432,47
386,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0014","1","　　　75～79歳",75082,49741,44955,28321,10482,1414,4738,4786,190,344,933,337,419,921,46,122,475,999,298,25043,-,2857,434,23
387,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0015","1","　　　80～84歳",58015,34131,30208,19353,5885,1210,3760,3923,286,202,833,344,306,598,61,90,369,834,166,23718,-,2353,398,11
388,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0016","1","　　　85歳以上",43924,21630,18191,10404,2671,1316,3800,3439,377,444,532,367,160,268,91,59,323,818,116,22178,-,1720,523,8
389,"01","26001","b","hai4.0000","0","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",45020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40769,4251,-,145,536
390,"01","26001","b","hai4.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",386032,253273,224413,132561,58899,7330,25623,28860,1306,4746,4084,3739,1640,4300,440,1045,2823,4737,1717,131042,-,15925,2318,198
391,"01","26001","b","hai4.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",177021,105502,93354,58078,19038,3940,12298,12148,853,990,2298,1048,885,1787,198,271,1167,2651,580,70939,-,6930,1355,42
392,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0000","0","　　男",786965,570822,514489,209490,280194,13265,11540,56333,2246,10013,7933,17859,2040,6213,786,2593,3500,3150,5268,207161,3714,35924,3684,5228
393,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0001","1","　　　15歳未満",5,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
394,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0002","1","　　　15～19歳",7762,106,65,26,29,1,9,41,-,-,-,-,1,-,-,-,36,4,24,7632,-,-,235,379
395,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0003","1","　　　20～24歳",31994,2074,1695,583,1009,21,82,379,2,3,2,9,9,8,1,5,287,53,394,29526,-,27,673,1490
396,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0004","1","　　　25～29歳",33868,12652,12106,5158,6671,64,213,546,4,28,24,76,25,34,8,22,236,89,758,20458,-,155,380,1332
397,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0005","1","　　　30～34歳",43225,28960,28041,7570,19848,144,479,919,13,67,106,284,27,54,18,69,165,116,560,13705,-,545,278,399
398,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0006","1","　　　35～39歳",56650,43819,42043,7285,33647,327,784,1776,17,134,283,772,21,106,15,140,140,148,450,12381,-,1334,269,234
399,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0007","1","　　　40～44歳",71646,57489,54099,7852,44028,705,1514,3390,55,253,624,1629,36,174,38,179,198,204,503,13654,-,2653,259,187
400,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0008","1","　　　45～49歳",66099,52649,48125,7295,37931,1011,1888,4524,77,388,763,2293,37,204,49,195,223,295,426,13024,-,3569,250,195
401,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0009","1","　　　50～54歳",62108,49821,43599,8469,31755,1185,2190,6222,170,791,808,3262,45,238,70,225,260,353,406,11881,-,4718,189,229
402,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0010","1","　　　55～59歳",58650,47681,39967,12257,24694,1158,1858,7714,289,1628,644,3606,87,374,96,359,271,360,307,10662,-,5196,185,180
403,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0011","1","　　　60～64歳",66844,54411,45908,21259,21864,1335,1450,8503,313,2485,598,2842,165,743,142,442,434,339,393,12040,-,4780,199,168
404,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0012","1","　　　65～69歳",87871,72849,64261,38066,23495,1815,885,8588,261,2630,823,1818,302,1212,141,455,599,347,455,14567,-,4416,236,98
405,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0013","1","　　　70～74歳",68762,59145,53828,35885,16232,1559,152,5317,192,989,962,581,436,1286,68,269,327,207,265,9352,-,3147,157,36
406,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0014","1","　　　75～79歳",50283,43486,40061,28165,10453,1414,29,3425,190,266,932,214,410,918,31,107,163,194,182,6615,-,2246,130,12
407,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0015","1","　　　80～84歳",34360,29137,26342,19258,5871,1210,3,2795,286,114,832,227,297,595,45,79,101,219,88,5135,-,1866,84,5
408,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0016","1","　　　85歳以上",20972,16540,14346,10362,2667,1316,1,2194,377,237,532,246,142,267,64,47,60,222,57,4375,-,1272,77,1
409,"01","26001","b","hai4.0000","0","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",25866,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22152,3714,-,82,283
410,"01","26001","b","hai4.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",262248,221157,198838,131736,58718,7314,1070,22319,1306,4236,4081,3086,1587,4278,349,957,1250,1189,1047,40044,-,12947,684,152
411,"01","26001","b","hai4.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",105615,89163,80749,57785,18991,3940,33,8414,853,617,2296,687,849,1780,140,233,324,635,327,16125,-,5384,291,18
412,"01","26001","b","hai4.0000","0","danjo.0002","1","nen5H.0000","0","　　女",315695,90420,77083,2946,3020,226,70891,13337,13,669,22,898,81,346,134,204,3634,7336,2643,222095,537,6737,4295,2050
413,"01","26001","b","hai4.0000","0","danjo.0002","1","nen5H.0001","1","　　　15歳未満",6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,2,-
414,"01","26001","b","hai4.0000","0","danjo.0002","1","nen5H.0002","1","　　　15～19歳",7527,69,28,4,-,2,22,41,-,-,-,-,-,-,-,-,36,5,35,7423,-,1,221,147
415,"01","26001","b","hai4.0000","0","danjo.0002","1","nen5H.0003","1","　　　20～24歳",26299,1037,508,61,33,10,404,529,-,-,-,-,-,1,-,1,493,34,201,25061,-,8,620,796
416,"01","26001","b","hai4.0000","0","danjo.0002","1","nen5H.0004","1","　　　25～29歳",19500,2241,1793,268,169,8,1348,448,1,-,-,1,1,5,-,1,347,92,309,16950,-,48,374,420
417,"01","26001","b","hai4.0000","0","danjo.0002","1","nen5H.0005","1","　　　30～34歳",14873,3837,3488,344,384,13,2747,349,1,1,1,4,6,16,-,1,189,130,205,10831,-,108,214,144
