﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
185,"","26205","2","jin7A.0005","1","　世帯人員が5人",350,349,183,-,179,1,3,166,-,-,50,70,-,26,9,6,-,5,1,-,-,158
186,"","26205","2","jin7A.0006","1","　世帯人員が6人",122,122,27,-,26,-,1,95,-,-,50,23,-,5,3,13,-,1,-,-,-,95
187,"","26205","2","jin7A.0007","1","　世帯人員が7人以上",67,67,9,-,6,1,2,58,-,-,32,2,-,1,2,21,-,-,-,-,-,58
188,"","","","","","26206 亀岡市",,,,,,,,,,,,,,,,,,,,,,
189,"","26206","2","jin7A.0000","0","一般世帯数",33863,25497,22307,7863,11357,487,2600,3190,119,525,464,996,74,307,38,148,144,375,191,8049,126,2182
190,"","26206","2","jin7A.0001","1","　世帯人員が1人",8049,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8049,-,-
191,"","26206","2","jin7A.0002","1","　世帯人員が2人",10224,10092,9896,7863,-,368,1665,196,-,-,-,-,-,-,-,-,140,56,116,-,16,-
192,"","26206","2","jin7A.0003","1","　世帯人員が3人",6814,6765,5995,-,5168,99,728,770,-,525,-,-,62,-,-,-,4,179,32,-,17,156
193,"","26206","2","jin7A.0004","1","　世帯人員が4人",5881,5812,4929,-,4730,19,180,883,119,-,-,469,9,164,22,-,-,100,22,-,47,707
194,"","26206","2","jin7A.0005","1","　世帯人員が5人",2017,2006,1283,-,1262,1,20,723,-,-,154,396,2,104,11,28,-,28,10,-,1,700
195,"","26206","2","jin7A.0006","1","　世帯人員が6人",644,593,163,-,159,-,4,430,-,-,218,112,-,32,4,54,-,10,8,-,43,429
196,"","26206","2","jin7A.0007","1","　世帯人員が7人以上",234,229,41,-,38,-,3,188,-,-,92,19,1,7,1,66,-,2,3,-,2,190
197,"","","","","","26207 城陽市",,,,,,,,,,,,,,,,,,,,,,
198,"","26207","2","jin7A.0000","0","一般世帯数",29837,22855,20676,7797,9886,508,2485,2179,63,325,279,623,70,253,32,84,135,315,166,6796,20,1475
199,"","26207","2","jin7A.0001","1","　世帯人員が1人",6796,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6796,-,-
200,"","26207","2","jin7A.0002","1","　世帯人員が2人",10169,10043,9872,7797,-,378,1697,171,-,-,-,-,-,-,-,-,127,44,116,-,10,-
201,"","26207","2","jin7A.0003","1","　世帯人員が3人",6138,6113,5574,-,4812,114,648,539,-,325,-,-,60,-,-,-,8,146,21,-,4,128
202,"","26207","2","jin7A.0004","1","　世帯人員が4人",4748,4723,4122,-,3981,16,125,601,63,-,-,286,9,122,19,-,-,102,21,-,4,493
203,"","26207","2","jin7A.0005","1","　世帯人員が5人",1445,1440,968,-,956,-,12,472,-,-,95,251,1,88,6,11,-,20,4,-,1,460
204,"","26207","2","jin7A.0006","1","　世帯人員が6人",415,412,120,-,118,-,2,292,-,-,137,77,-,37,4,34,-,3,3,-,-,290
205,"","26207","2","jin7A.0007","1","　世帯人員が7人以上",126,124,20,-,19,-,1,104,-,-,47,9,-,6,3,39,-,-,1,-,1,104
206,"","","","","","26208 向日市",,,,,,,,,,,,,,,,,,,,,,
207,"","26208","2","jin7A.0000","0","一般世帯数",21345,15751,14564,4953,7430,314,1867,1187,28,182,126,321,40,132,16,48,117,177,149,5433,12,750
208,"","26208","2","jin7A.0001","1","　世帯人員が1人",5433,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5433,-,-
209,"","26208","2","jin7A.0002","1","　世帯人員が2人",6689,6565,6430,4953,-,230,1247,135,-,-,-,-,-,-,-,-,109,26,117,-,7,-
210,"","26208","2","jin7A.0003","1","　世帯人員が3人",4377,4361,4054,-,3455,77,522,307,-,182,-,-,35,-,-,-,8,82,14,-,2,73
211,"","26208","2","jin7A.0004","1","　世帯人員が4人",3643,3627,3308,-,3212,7,89,319,28,-,-,157,5,63,12,-,-,54,14,-,2,263
212,"","26208","2","jin7A.0005","1","　世帯人員が5人",942,940,705,-,696,-,9,235,-,-,36,131,-,46,2,7,-,13,2,-,-,227
213,"","26208","2","jin7A.0006","1","　世帯人員が6人",193,191,53,-,53,-,-,138,-,-,70,24,-,20,-,22,-,2,1,-,1,135
214,"","26208","2","jin7A.0007","1","　世帯人員が7人以上",68,67,14,-,14,-,-,53,-,-,20,9,-,3,2,19,-,-,1,-,-,52
215,"","","","","","26209 長岡京市",,,,,,,,,,,,,,,,,,,,,,
216,"","26209","2","jin7A.0000","0","一般世帯数",32449,23154,21525,7454,11221,398,2452,1629,33,260,154,497,53,185,23,43,145,236,197,9058,40,1025
217,"","26209","2","jin7A.0001","1","　世帯人員が1人",9058,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9058,-,-
218,"","26209","2","jin7A.0002","1","　世帯人員が2人",9758,9595,9417,7454,-,313,1650,178,-,-,-,-,-,-,-,-,134,44,142,-,21,-
219,"","26209","2","jin7A.0003","1","　世帯人員が3人",6525,6488,6057,-,5324,73,660,431,-,260,-,-,44,-,-,-,11,116,31,-,6,93
220,"","26209","2","jin7A.0004","1","　世帯人員が4人",5360,5333,4890,-,4748,12,130,443,33,-,-,223,6,100,17,-,-,64,17,-,10,377
221,"","26209","2","jin7A.0005","1","　世帯人員が5人",1420,1411,1059,-,1049,-,10,352,-,-,47,218,3,63,5,8,-,8,6,-,3,333
222,"","26209","2","jin7A.0006","1","　世帯人員が6人",249,248,85,-,84,-,1,163,-,-,79,48,-,18,-,14,-,4,1,-,-,161
223,"","26209","2","jin7A.0007","1","　世帯人員が7人以上",79,79,17,-,16,-,1,62,-,-,28,8,-,4,1,21,-,-,-,-,-,61
224,"","","","","","26210 八幡市",,,,,,,,,,,,,,,,,,,,,,
225,"","26210","2","jin7A.0000","0","一般世帯数",29238,21472,19584,7084,9404,497,2599,1888,43,314,193,490,72,205,18,65,159,329,217,7509,40,1150
226,"","26210","2","jin7A.0001","1","　世帯人員が1人",7509,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7509,-,-
227,"","26210","2","jin7A.0002","1","　世帯人員が2人",9507,9340,9135,7084,-,375,1676,205,-,-,-,-,-,-,-,-,147,58,146,-,21,-
228,"","26210","2","jin7A.0003","1","　世帯人員が3人",5933,5891,5347,-,4540,95,712,544,-,314,-,-,61,-,-,-,10,159,34,-,8,122
229,"","26210","2","jin7A.0004","1","　世帯人員が4人",4436,4405,3941,-,3742,24,175,464,43,-,-,215,9,110,7,-,2,78,24,-,7,386
230,"","26210","2","jin7A.0005","1","　世帯人員が5人",1382,1372,1008,-,975,2,31,364,-,-,59,198,1,62,8,8,-,28,7,-,3,338
231,"","26210","2","jin7A.0006","1","　世帯人員が6人",344,338,130,-,127,-,3,208,-,-,98,64,1,24,-,16,-,5,5,-,1,203
232,"","26210","2","jin7A.0007","1","　世帯人員が7人以上",127,126,23,-,20,1,2,103,-,-,36,13,-,9,3,41,-,1,1,-,-,101
233,"","","","","","26211 京田辺市",,,,,,,,,,,,,,,,,,,,,,
234,"","26211","2","jin7A.0000","0","一般世帯数",29660,18878,17201,5637,9464,317,1783,1677,53,258,239,532,53,146,27,60,102,207,117,10652,13,1139
235,"","26211","2","jin7A.0001","1","　世帯人員が1人",10652,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10652,-,-
236,"","26211","2","jin7A.0002","1","　世帯人員が2人",7191,7099,6982,5637,-,225,1120,117,-,-,-,-,-,-,-,-,96,21,87,-,5,-
237,"","26211","2","jin7A.0003","1","　世帯人員が3人",5163,5149,4734,-,4132,73,529,415,-,258,-,-,44,-,-,-,5,108,11,-,3,96
238,"","26211","2","jin7A.0004","1","　世帯人員が4人",4783,4766,4308,-,4181,17,110,458,53,-,-,244,6,86,11,-,1,57,14,-,3,379
239,"","26211","2","jin7A.0005","1","　世帯人員が5人",1446,1442,1060,-,1036,2,22,382,-,-,80,218,3,40,9,14,-,18,3,-,1,363
240,"","26211","2","jin7A.0006","1","　世帯人員が6人",329,326,104,-,104,-,-,222,-,-,118,63,-,16,2,21,-,2,2,-,1,220
241,"","26211","2","jin7A.0007","1","　世帯人員が7人以上",96,96,13,-,11,-,2,83,-,-,41,7,-,4,5,25,-,1,-,-,-,81
242,"","","","","","26212 京丹後市",,,,,,,,,,,,,,,,,,,,,,
243,"","26212","2","jin7A.0000","0","一般世帯数",20425,15477,11626,4823,4873,305,1625,3851,271,813,687,1039,62,225,83,285,102,284,67,4881,-,2487
244,"","26212","2","jin7A.0001","1","　世帯人員が1人",4881,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4881,-,-
245,"","26212","2","jin7A.0002","1","　世帯人員が2人",6506,6464,6339,4823,-,249,1267,125,-,-,-,-,-,-,-,-,96,29,42,-,-,-
246,"","26212","2","jin7A.0003","1","　世帯人員が3人",3948,3936,2913,-,2558,47,308,1023,-,813,-,-,49,-,-,-,5,156,12,-,-,140
247,"","26212","2","jin7A.0004","1","　世帯人員が4人",2821,2813,1731,-,1684,8,39,1082,271,-,-,581,7,110,32,-,1,80,8,-,-,763
248,"","26212","2","jin7A.0005","1","　世帯人員が5人",1333,1330,564,-,553,-,11,766,-,-,270,326,3,82,39,31,-,15,3,-,-,735
249,"","26212","2","jin7A.0006","1","　世帯人員が6人",577,576,65,-,64,1,-,511,-,-,277,117,1,28,4,81,-,3,1,-,-,506
250,"","26212","2","jin7A.0007","1","　世帯人員が7人以上",359,358,14,-,14,-,-,344,-,-,140,15,2,5,8,173,-,1,1,-,-,343
251,"","","","","","26213 南丹市",,,,,,,,,,,,,,,,,,,,,,
252,"","26213","2","jin7A.0000","0","一般世帯数",12731,8470,6558,2569,3054,132,803,1912,120,358,323,560,34,133,30,118,72,164,68,4165,28,1268
253,"","26213","2","jin7A.0001","1","　世帯人員が1人",4165,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4165,-,-
254,"","26213","2","jin7A.0002","1","　世帯人員が2人",3403,3352,3261,2569,-,106,586,91,-,-,-,-,-,-,-,-,67,24,42,-,9,-
255,"","26213","2","jin7A.0003","1","　世帯人員が3人",2198,2183,1707,-,1515,22,170,476,-,358,-,-,27,-,-,-,3,88,12,-,3,78
256,"","26213","2","jin7A.0004","1","　世帯人員が4人",1682,1667,1147,-,1101,4,42,520,120,-,-,274,7,65,13,-,1,40,6,-,9,372
257,"","26213","2","jin7A.0005","1","　世帯人員が5人",755,750,367,-,362,-,5,383,-,-,108,204,-,43,8,9,1,10,1,-,4,376
258,"","26213","2","jin7A.0006","1","　世帯人員が6人",342,339,62,-,62,-,-,277,-,-,139,71,-,19,5,41,-,2,2,-,1,275
259,"","26213","2","jin7A.0007","1","　世帯人員が7人以上",186,179,14,-,14,-,-,165,-,-,76,11,-,6,4,68,-,-,5,-,2,167
260,"","","","","","26214 木津川市",,,,,,,,,,,,,,,,,,,,,,
261,"","26214","2","jin7A.0000","0","一般世帯数",26624,21214,19132,6355,10510,300,1967,2082,80,353,319,642,47,199,28,86,86,242,144,5262,4,1434
262,"","26214","2","jin7A.0001","1","　世帯人員が1人",5262,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5262,-,-
263,"","26214","2","jin7A.0002","1","　世帯人員が2人",7997,7887,7785,6355,-,217,1213,102,-,-,-,-,-,-,-,-,78,24,107,-,3,-
264,"","26214","2","jin7A.0003","1","　世帯人員が3人",5637,5616,5094,-,4433,69,592,522,-,353,-,-,40,-,-,-,8,121,20,-,1,109
265,"","26214","2","jin7A.0004","1","　世帯人員が4人",5468,5457,4898,-,4739,14,145,559,80,-,-,286,4,104,15,-,-,70,11,-,-,442
266,"","26214","2","jin7A.0005","1","　世帯人員が5人",1696,1692,1214,-,1200,-,14,478,-,-,93,272,3,70,4,18,-,18,4,-,-,467
267,"","26214","2","jin7A.0006","1","　世帯人員が6人",417,417,123,-,120,-,3,294,-,-,161,75,-,16,4,32,-,6,-,-,-,290
268,"","26214","2","jin7A.0007","1","　世帯人員が7人以上",147,145,18,-,18,-,-,127,-,-,65,9,-,9,5,36,-,3,2,-,-,126
269,"","","","","","26303 大山崎町",,,,,,,,,,,,,,,,,,,,,,
270,"","26303","3","jin7A.0000","0","一般世帯数",5987,4591,4255,1571,2122,82,480,336,7,53,30,103,14,33,5,11,22,58,34,1358,4,219
271,"","26303","3","jin7A.0001","1","　世帯人員が1人",1358,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1358,-,-
272,"","26303","3","jin7A.0002","1","　世帯人員が2人",2005,1976,1946,1571,-,60,315,30,-,-,-,-,-,-,-,-,19,11,27,-,2,-
273,"","26303","3","jin7A.0003","1","　世帯人員が3人",1227,1223,1131,-,975,21,135,92,-,53,-,-,13,-,-,-,3,23,3,-,1,20
274,"","26303","3","jin7A.0004","1","　世帯人員が4人",1030,1028,926,-,898,1,27,102,7,-,-,56,1,16,4,-,-,18,1,-,1,89
275,"","26303","3","jin7A.0005","1","　世帯人員が5人",291,289,224,-,221,-,3,65,-,-,13,31,-,12,1,2,-,6,2,-,-,62
276,"","26303","3","jin7A.0006","1","　世帯人員が6人",59,59,26,-,26,-,-,33,-,-,12,16,-,1,-,4,-,-,-,-,-,33
277,"","26303","3","jin7A.0007","1","　世帯人員が7人以上",17,16,2,-,2,-,-,14,-,-,5,-,-,4,-,5,-,-,1,-,-,15
278,"","","","","","26322 久御山町",,,,,,,,,,,,,,,,,,,,,,
279,"","26322","3","jin7A.0000","0","一般世帯数",6212,4367,3762,1273,1825,91,573,605,25,89,98,167,18,47,10,37,37,77,33,1757,55,405
280,"","26322","3","jin7A.0001","1","　世帯人員が1人",1757,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1757,-,-
281,"","26322","3","jin7A.0002","1","　世帯人員が2人",1792,1753,1712,1273,-,73,366,41,-,-,-,-,-,-,-,-,35,6,20,-,19,-
282,"","26322","3","jin7A.0003","1","　世帯人員が3人",1223,1197,1043,-,861,14,168,154,-,89,-,-,18,-,-,-,2,45,8,-,18,33
283,"","26322","3","jin7A.0004","1","　世帯人員が4人",904,890,754,-,721,2,31,136,25,-,-,63,-,23,4,-,-,21,2,-,12,101
284,"","26322","3","jin7A.0005","1","　世帯人員が5人",333,327,211,-,202,2,7,116,-,-,22,64,-,17,4,5,-,4,2,-,4,114
285,"","26322","3","jin7A.0006","1","　世帯人員が6人",128,127,36,-,35,-,1,91,-,-,37,37,-,7,-,9,-,1,-,-,1,90
286,"","26322","3","jin7A.0007","1","　世帯人員が7人以上",75,73,6,-,6,-,-,67,-,-,39,3,-,-,2,23,-,-,1,-,1,67
287,"","","","","","26343 井手町",,,,,,,,,,,,,,,,,,,,,,
288,"","26343","3","jin7A.0000","0","一般世帯数",3058,2238,1883,652,898,62,271,355,16,37,42,120,8,33,6,25,15,53,22,797,1,257
289,"","26343","3","jin7A.0001","1","　世帯人員が1人",797,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,797,-,-
290,"","26343","3","jin7A.0002","1","　世帯人員が2人",923,909,884,652,-,39,193,25,-,-,-,-,-,-,-,-,13,12,14,-,-,-
291,"","26343","3","jin7A.0003","1","　世帯人員が3人",583,578,514,-,433,19,62,64,-,37,-,-,6,-,-,-,2,19,4,-,1,14
292,"","26343","3","jin7A.0004","1","　世帯人員が4人",481,479,371,-,353,4,14,108,16,-,-,57,1,14,2,-,-,18,2,-,-,87
293,"","26343","3","jin7A.0005","1","　世帯人員が5人",180,178,97,-,95,-,2,81,-,-,17,40,-,13,3,4,-,4,2,-,-,81
294,"","26343","3","jin7A.0006","1","　世帯人員が6人",65,65,14,-,14,-,-,51,-,-,20,17,-,5,-,9,-,-,-,-,-,50
295,"","26343","3","jin7A.0007","1","　世帯人員が7人以上",29,29,3,-,3,-,-,26,-,-,5,6,1,1,1,12,-,-,-,-,-,25
296,"","","","","","26344 宇治田原町",,,,,,,,,,,,,,,,,,,,,,
297,"","26344","3","jin7A.0000","0","一般世帯数",3228,2609,2081,727,1101,47,206,528,21,64,103,183,7,53,6,27,25,39,8,611,-,390
298,"","26344","3","jin7A.0001","1","　世帯人員が1人",611,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,611,-,-
299,"","26344","3","jin7A.0002","1","　世帯人員が2人",926,920,895,727,-,33,135,25,-,-,-,-,-,-,-,-,21,4,6,-,-,-
300,"","26344","3","jin7A.0003","1","　世帯人員が3人",658,657,570,-,503,10,57,87,-,64,-,-,4,-,-,-,4,15,1,-,-,13
301,"","26344","3","jin7A.0004","1","　世帯人員が4人",580,580,448,-,433,4,11,132,21,-,-,68,3,26,2,-,-,12,-,-,-,100
302,"","26344","3","jin7A.0005","1","　世帯人員が5人",294,293,146,-,144,-,2,147,-,-,34,84,-,17,3,4,-,5,1,-,-,142
303,"","26344","3","jin7A.0006","1","　世帯人員が6人",115,115,16,-,16,-,-,99,-,-,53,30,-,7,1,7,-,1,-,-,-,97
304,"","26344","3","jin7A.0007","1","　世帯人員が7人以上",44,44,6,-,5,-,1,38,-,-,16,1,-,3,-,16,-,2,-,-,-,38
305,"","","","","","26364 笠置町",,,,,,,,,,,,,,,,,,,,,,
306,"","26364","3","jin7A.0000","0","一般世帯数",573,411,327,162,111,12,42,84,3,23,20,21,3,5,1,1,1,6,4,158,-,52
307,"","26364","3","jin7A.0001","1","　世帯人員が1人",158,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,158,-,-
308,"","26364","3","jin7A.0002","1","　世帯人員が2人",208,206,205,162,-,11,32,1,-,-,-,-,-,-,-,-,1,-,2,-,-,-
309,"","26364","3","jin7A.0003","1","　世帯人員が3人",107,106,77,-,67,1,9,29,-,23,-,-,3,-,-,-,-,3,1,-,-,3
310,"","26364","3","jin7A.0004","1","　世帯人員が4人",53,52,31,-,30,-,1,21,3,-,-,11,-,3,1,-,-,3,1,-,-,16
311,"","26364","3","jin7A.0005","1","　世帯人員が5人",29,29,13,-,13,-,-,16,-,-,7,7,-,1,-,1,-,-,-,-,-,16
312,"","26364","3","jin7A.0006","1","　世帯人員が6人",11,11,-,-,-,-,-,11,-,-,7,3,-,1,-,-,-,-,-,-,-,11
313,"","26364","3","jin7A.0007","1","　世帯人員が7人以上",7,7,1,-,1,-,-,6,-,-,6,-,-,-,-,-,-,-,-,-,-,6
314,"","","","","","26365 和束町",,,,,,,,,,,,,,,,,,,,,,
315,"","26365","3","jin7A.0000","0","一般世帯数",1444,1133,802,388,281,29,104,331,19,62,75,95,1,26,3,25,3,22,7,304,-,236
316,"","26365","3","jin7A.0001","1","　世帯人員が1人",304,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,304,-,-
317,"","26365","3","jin7A.0002","1","　世帯人員が2人",504,501,495,388,-,20,87,6,-,-,-,-,-,-,-,-,2,4,3,-,-,-
318,"","26365","3","jin7A.0003","1","　世帯人員が3人",267,265,191,-,167,9,15,74,-,62,-,-,1,-,-,-,1,10,2,-,-,9
319,"","26365","3","jin7A.0004","1","　世帯人員が4人",186,185,87,-,85,-,2,98,19,-,-,53,-,17,1,-,-,8,1,-,-,75
320,"","26365","3","jin7A.0005","1","　世帯人員が5人",88,88,24,-,24,-,-,64,-,-,26,29,-,4,1,4,-,-,-,-,-,63
321,"","26365","3","jin7A.0006","1","　世帯人員が6人",65,64,4,-,4,-,-,60,-,-,40,12,-,2,1,5,-,-,1,-,-,60
322,"","26365","3","jin7A.0007","1","　世帯人員が7人以上",30,30,1,-,1,-,-,29,-,-,9,1,-,3,-,16,-,-,-,-,-,29
323,"","","","","","26366 精華町",,,,,,,,,,,,,,,,,,,,,,
324,"","26366","3","jin7A.0000","0","一般世帯数",12767,10649,9564,2992,5514,153,905,1085,31,169,173,364,24,116,19,37,33,119,56,2061,1,768
325,"","26366","3","jin7A.0001","1","　世帯人員が1人",2061,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2061,-,-
326,"","26366","3","jin7A.0002","1","　世帯人員が2人",3728,3692,3645,2992,-,114,539,47,-,-,-,-,-,-,-,-,32,15,35,-,1,-
327,"","26366","3","jin7A.0003","1","　世帯人員が3人",2888,2878,2632,-,2322,31,279,246,-,169,-,-,22,-,-,-,1,54,10,-,-,43
328,"","26366","3","jin7A.0004","1","　世帯人員が4人",2954,2947,2636,-,2554,6,76,311,31,-,-,169,1,63,10,-,-,37,7,-,-,256
329,"","26366","3","jin7A.0005","1","　世帯人員が5人",869,866,594,-,583,2,9,272,-,-,62,152,-,37,6,5,-,10,3,-,-,263
330,"","26366","3","jin7A.0006","1","　世帯人員が6人",199,199,49,-,47,-,2,150,-,-,88,35,1,12,1,10,-,3,-,-,-,146
331,"","26366","3","jin7A.0007","1","　世帯人員が7人以上",68,67,8,-,8,-,-,59,-,-,23,8,-,4,2,22,-,-,1,-,-,60
332,"","","","","","26367 南山城村",,,,,,,,,,,,,,,,,,,,,,
333,"","26367","3","jin7A.0000","0","一般世帯数",1068,803,603,334,189,12,68,200,11,52,38,49,3,12,5,12,3,15,4,257,4,125
334,"","26367","3","jin7A.0001","1","　世帯人員が1人",257,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,257,-,-
335,"","26367","3","jin7A.0002","1","　世帯人員が2人",400,399,396,334,-,9,53,3,-,-,-,-,-,-,-,-,3,-,1,-,-,-
336,"","26367","3","jin7A.0003","1","　世帯人員が3人",206,203,139,-,122,3,14,64,-,52,-,-,3,-,-,-,-,9,2,-,1,7
337,"","26367","3","jin7A.0004","1","　世帯人員が4人",113,111,52,-,51,-,1,59,11,-,-,35,-,6,3,-,-,4,1,-,1,46
338,"","26367","3","jin7A.0005","1","　世帯人員が5人",46,45,14,-,14,-,-,31,-,-,15,11,-,2,1,1,-,1,-,-,1,30
339,"","26367","3","jin7A.0006","1","　世帯人員が6人",29,28,1,-,1,-,-,27,-,-,17,3,-,3,1,3,-,-,-,-,1,27
340,"","26367","3","jin7A.0007","1","　世帯人員が7人以上",17,17,1,-,1,-,-,16,-,-,6,-,-,1,-,8,-,1,-,-,-,15
341,"","","","","","26407 京丹波町",,,,,,,,,,,,,,,,,,,,,,
342,"","26407","3","jin7A.0000","0","一般世帯数",5434,4100,3061,1441,1144,83,393,1039,60,233,185,299,26,69,15,49,20,83,24,1309,1,673
343,"","26407","3","jin7A.0001","1","　世帯人員が1人",1309,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1309,-,-
344,"","26407","3","jin7A.0002","1","　世帯人員が2人",1872,1856,1827,1441,-,71,315,29,-,-,-,-,-,-,-,-,20,9,16,-,-,-
345,"","26407","3","jin7A.0003","1","　世帯人員が3人",996,991,693,-,613,11,69,298,-,233,-,-,23,-,-,-,-,42,4,-,1,37
346,"","26407","3","jin7A.0004","1","　世帯人員が4人",646,644,379,-,370,1,8,265,60,-,-,144,-,36,2,-,-,23,2,-,-,197
347,"","26407","3","jin7A.0005","1","　世帯人員が5人",354,353,131,-,130,-,1,222,-,-,60,112,2,25,7,9,-,7,1,-,-,215
348,"","26407","3","jin7A.0006","1","　世帯人員が6人",167,167,28,-,28,-,-,139,-,-,80,39,-,3,2,14,-,1,-,-,-,138
349,"","26407","3","jin7A.0007","1","　世帯人員が7人以上",90,89,3,-,3,-,-,86,-,-,45,4,1,5,4,26,-,1,1,-,-,86
350,"","","","","","26463 伊根町",,,,,,,,,,,,,,,,,,,,,,
351,"","26463","3","jin7A.0000","0","一般世帯数",871,614,421,225,111,16,69,193,8,58,18,63,3,7,2,11,4,19,3,254,-,115
352,"","26463","3","jin7A.0001","1","　世帯人員が1人",254,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,254,-,-
353,"","26463","3","jin7A.0002","1","　世帯人員が2人",311,310,303,225,-,15,63,7,-,-,-,-,-,-,-,-,4,3,1,-,-,-
354,"","26463","3","jin7A.0003","1","　世帯人員が3人",148,148,78,-,71,1,6,70,-,58,-,-,2,-,-,-,-,10,-,-,-,10
355,"","26463","3","jin7A.0004","1","　世帯人員が4人",89,89,28,-,28,-,-,61,8,-,-,42,1,4,2,-,-,4,-,-,-,51
356,"","26463","3","jin7A.0005","1","　世帯人員が5人",40,40,9,-,9,-,-,31,-,-,9,17,-,2,-,1,-,2,-,-,-,30
357,"","26463","3","jin7A.0006","1","　世帯人員が6人",18,17,3,-,3,-,-,14,-,-,8,4,-,1,-,1,-,-,1,-,-,13
358,"","26463","3","jin7A.0007","1","　世帯人員が7人以上",11,10,-,-,-,-,-,10,-,-,1,-,-,-,-,9,-,-,1,-,-,11
359,"","","","","","26465 与謝野町",,,,,,,,,,,,,,,,,,,,,,
360,"","26465","3","jin7A.0000","0","一般世帯数",8120,6217,4732,1959,1968,125,680,1485,106,323,269,374,28,107,36,74,46,122,18,1883,2,928
361,"","26465","3","jin7A.0001","1","　世帯人員が1人",1883,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1883,-,-
362,"","26465","3","jin7A.0002","1","　世帯人員が2人",2649,2636,2576,1959,-,104,513,60,-,-,-,-,-,-,-,-,46,14,11,-,2,-
363,"","26465","3","jin7A.0003","1","　世帯人員が3人",1598,1594,1193,-,1048,17,128,401,-,323,-,-,24,-,-,-,-,54,4,-,-,50
364,"","26465","3","jin7A.0004","1","　世帯人員が4人",1116,1115,698,-,658,4,36,417,106,-,-,209,2,50,14,-,-,36,1,-,-,286
365,"","26465","3","jin7A.0005","1","　世帯人員が5人",490,490,218,-,216,-,2,272,-,-,79,115,-,38,13,12,-,15,-,-,-,261
366,"","26465","3","jin7A.0006","1","　世帯人員が6人",246,245,40,-,40,-,-,205,-,-,125,48,1,13,3,14,-,1,1,-,-,202
367,"","26465","3","jin7A.0007","1","　世帯人員が7人以上",138,137,7,-,6,-,1,130,-,-,65,2,1,6,6,48,-,2,1,-,-,129
368,"","","","","","26 京都府　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
369,"","26000","d","jin7A.0000","0","一般世帯数",992724,581774,528432,186825,254844,11850,74913,53342,1332,7276,5290,14164,1794,5380,638,1810,6613,9045,7321,399526,4103,32165
370,"","26000","d","jin7A.0001","1","　世帯人員が1人",399526,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,399526,-,-
371,"","26000","d","jin7A.0002","1","　世帯人員が2人",263024,254989,247093,186825,-,8969,51299,7896,-,-,-,-,-,-,-,-,6139,1757,5600,-,2435,-
372,"","26000","d","jin7A.0003","1","　世帯人員が3人",159492,157991,144441,-,122966,2434,19041,13550,-,7276,-,-,1522,-,-,-,435,4317,846,-,655,3450
373,"","26000","d","jin7A.0004","1","　世帯人員が4人",123111,121898,108095,-,103737,402,3956,13803,1332,-,-,6614,218,2934,343,-,37,2325,531,-,682,11190
374,"","26000","d","jin7A.0005","1","　世帯人員が5人",36037,35630,25417,-,24869,39,509,10213,-,-,1753,5638,38,1764,181,324,1,514,196,-,211,9753
375,"","26000","d","jin7A.0006","1","　世帯人員が6人",8680,8492,2887,-,2806,3,78,5605,-,-,2567,1668,12,536,65,649,1,107,89,-,99,5497
376,"","26000","d","jin7A.0007","1","　世帯人員が7人以上",2854,2774,499,-,466,3,30,2275,-,-,970,244,4,146,49,837,-,25,59,-,21,2275
377,"","","","","","26100 京都市　人口集中地区",,,,,,,,,,,,,,,,,,,,,,
378,"","26100","d","jin7A.0000","0","一般世帯数",679497,358736,324561,114660,152245,7628,50028,34175,763,4217,3099,8624,1204,3252,402,1153,5213,6248,5501,311753,3507,19707
379,"","26100","d","jin7A.0001","1","　世帯人員が1人",311753,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,311753,-,-
