﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
361,"","26100","1","nenKDX.0067","1","　80歳",12703,5425,7278,12110,577,6954,3728,522,329,5224,167,4185,619,166,87,6886,410,2769,3109,356,242,8871,174,6833,1598,173,93,4417,30,4127,221,33,6,4454,144,2706,1377,140,87,4867,87,3980,709,70,21,4112,22,3924,150,14,2,755,65,56,559,56,19,3239,403,121,2130,349,236,807,137,58,398,133,81,2432,266,63,1732,216,155,593,201,392
362,"","26100","1","nenKDX.0068","1","　81歳",12023,4936,7087,11310,517,6211,3808,445,329,4716,143,3780,571,130,92,6594,374,2431,3237,315,237,8136,150,6122,1613,151,100,4017,23,3735,211,31,17,4119,127,2387,1402,120,83,4460,62,3615,691,65,27,3740,14,3548,150,17,11,720,48,67,541,48,16,3174,367,89,2195,294,229,699,120,45,360,99,75,2475,247,44,1835,195,154,713,220,493
363,"","26100","1","nenKDX.0069","1","　82歳",11236,4482,6754,10485,597,5461,3743,386,298,4275,147,3350,585,108,85,6210,450,2111,3158,278,213,7340,160,5349,1594,135,102,3594,27,3296,230,24,17,3746,133,2053,1364,111,85,4035,81,3170,693,60,31,3335,19,3112,174,17,13,700,62,58,519,43,18,3145,437,112,2149,251,196,681,120,54,355,84,68,2464,317,58,1794,167,128,751,207,544
364,"","26100","1","nenKDX.0070","1","　83歳",10680,4114,6566,9843,513,4878,3819,340,293,3897,118,3034,604,86,55,5946,395,1844,3215,254,238,6777,140,4774,1654,119,90,3259,23,2989,215,22,10,3518,117,1785,1439,97,80,3667,74,2892,648,34,19,3030,19,2833,160,12,6,637,55,59,488,22,13,3066,373,104,2165,221,203,638,95,45,389,64,45,2428,278,59,1776,157,158,837,217,620
365,"","26100","1","nenKDX.0071","1","　84歳",9447,3497,5950,8522,490,3940,3569,288,235,3246,89,2522,520,65,50,5276,401,1418,3049,223,185,5790,139,3853,1611,100,87,2737,17,2474,221,12,13,3053,122,1379,1390,88,74,3095,54,2390,601,35,15,2507,8,2336,151,6,6,588,46,54,450,29,9,2732,351,87,1958,188,148,509,72,48,299,53,37,2223,279,39,1659,135,111,925,251,674
366,"","26100","1","nenKDX.0072","1","　85歳",8125,2913,5212,7182,371,3118,3250,225,218,2693,62,2036,500,49,46,4489,309,1082,2750,176,172,4848,118,3031,1512,95,92,2252,15,1980,226,13,18,2596,103,1051,1286,82,74,2565,56,1877,577,37,18,2034,11,1846,158,8,11,531,45,31,419,29,7,2334,253,87,1738,130,126,441,47,56,274,36,28,1893,206,31,1464,94,98,943,220,723
367,"","26100","1","nenKDX.0073","1","　86歳",7683,2619,5064,6601,326,2694,3176,196,209,2400,43,1775,510,36,36,4201,283,919,2666,160,173,4423,107,2605,1537,75,99,1972,9,1723,219,6,15,2451,98,882,1318,69,84,2276,55,1654,533,19,15,1756,4,1617,128,3,4,520,51,37,405,16,11,2178,219,89,1639,121,110,428,34,52,291,30,21,1750,185,37,1348,91,89,1082,219,863
368,"","26100","1","nenKDX.0074","1","　87歳",6702,2155,4547,5721,279,2146,2897,192,207,1992,33,1449,438,38,34,3729,246,697,2459,154,173,3753,89,2078,1416,79,91,1630,11,1414,182,10,13,2123,78,664,1234,69,78,1855,45,1328,444,25,13,1426,7,1310,102,2,5,429,38,18,342,23,8,1968,190,68,1481,113,116,362,22,35,256,28,21,1606,168,33,1225,85,95,981,163,818
369,"","26100","1","nenKDX.0075","1","　88歳",5914,1848,4066,4902,226,1652,2677,159,188,1652,31,1154,410,28,29,3250,195,498,2267,131,159,3207,82,1603,1362,72,88,1330,8,1126,176,9,11,1877,74,477,1186,63,77,1575,42,1060,439,23,11,1152,6,1023,113,7,3,423,36,37,326,16,8,1695,144,49,1315,87,100,322,23,28,234,19,18,1373,121,21,1081,68,82,1012,196,816
370,"","26100","1","nenKDX.0076","1","　89歳",5228,1520,3708,4188,190,1248,2464,134,152,1330,11,880,398,20,21,2858,179,368,2066,114,131,2638,64,1202,1241,59,72,1049,1,858,180,6,4,1589,63,344,1061,53,68,1204,31,795,359,15,4,879,1,772,104,1,1,325,30,23,255,14,3,1550,126,46,1223,75,80,281,10,22,218,14,17,1269,116,24,1005,61,63,1040,190,850
371,"","26100","1","nenKDX.0077","1","　90歳",4483,1263,3220,3470,127,932,2134,104,173,1090,10,693,340,15,32,2380,117,239,1794,89,141,2257,39,901,1161,54,102,837,2,668,142,7,18,1420,37,233,1019,47,84,968,11,605,310,10,32,698,2,598,83,4,11,270,9,7,227,6,21,1213,88,31,973,50,71,253,8,25,198,8,14,960,80,6,775,42,57,1013,173,840
372,"","26100","1","nenKDX.0078","1","　91歳",3495,862,2633,2576,77,621,1669,68,141,742,6,451,254,11,20,1834,71,170,1415,57,121,1668,25,605,929,32,77,578,2,441,124,2,9,1090,23,164,805,30,68,688,8,399,254,6,21,469,2,391,73,1,2,219,6,8,181,5,19,908,52,16,740,36,64,164,4,10,130,9,11,744,48,6,610,27,53,919,120,799
373,"","26100","1","nenKDX.0079","1","　92歳",2904,646,2258,2086,65,407,1458,58,98,542,4,323,204,6,5,1544,61,84,1254,52,93,1369,16,382,878,32,61,426,2,307,111,3,3,943,14,75,767,29,58,513,6,282,203,5,17,344,2,280,59,-,3,169,4,2,144,5,14,717,49,25,580,26,37,116,2,16,93,3,2,601,47,9,487,23,35,818,104,714
374,"","26100","1","nenKDX.0080","1","　93歳",2300,414,1886,1519,39,271,1109,42,58,334,4,203,115,3,9,1185,35,68,994,39,49,963,8,245,643,29,38,248,2,181,59,2,4,715,6,64,584,27,34,335,2,159,156,9,9,190,-,155,32,1,2,145,2,4,124,8,7,556,31,26,466,13,20,86,2,22,56,1,5,470,29,4,410,12,15,781,80,701
375,"","26100","1","nenKDX.0081","1","　94歳",1764,288,1476,1115,29,158,857,26,45,221,2,120,89,2,8,894,27,38,768,24,37,742,13,147,542,18,22,173,-,114,54,1,4,569,13,33,488,17,18,251,6,99,135,6,5,131,-,98,30,1,2,120,6,1,105,5,3,373,16,11,315,8,23,48,2,6,35,1,4,325,14,5,280,7,19,649,67,582
376,"","26100","1","nenKDX.0082","1","　95歳",1568,265,1303,945,21,126,726,19,53,199,3,104,89,1,2,746,18,22,637,18,51,650,8,117,471,15,39,147,2,97,46,1,1,503,6,20,425,14,38,198,3,90,94,2,9,106,1,85,19,-,1,92,2,5,75,2,8,295,13,9,255,4,14,52,1,7,43,-,1,243,12,2,212,4,13,623,66,557
377,"","26100","1","nenKDX.0083","1","　96歳",972,171,801,569,16,84,429,12,28,130,1,70,57,-,2,439,15,14,372,12,26,387,5,78,276,8,20,100,-,65,33,-,2,287,5,13,243,8,18,129,2,58,64,-,5,76,-,57,17,-,2,53,2,1,47,-,3,182,11,6,153,4,8,30,1,5,24,-,-,152,10,1,129,4,8,403,41,362
378,"","26100","1","nenKDX.0084","1","　97歳",767,124,643,430,12,42,340,9,27,88,2,36,48,1,1,342,10,6,292,8,26,321,4,39,255,5,18,70,1,33,35,-,1,251,3,6,220,5,17,91,4,26,56,2,3,46,1,26,18,-,1,45,3,-,38,2,2,109,8,3,85,4,9,18,1,3,13,1,-,91,7,-,72,3,9,337,36,301
379,"","26100","1","nenKDX.0085","1","　98歳",616,104,512,319,10,35,240,11,23,68,-,30,32,-,6,251,10,5,208,11,17,246,6,31,182,7,20,53,-,27,21,-,5,193,6,4,161,7,15,82,2,23,51,2,4,41,-,22,16,-,3,41,2,1,35,2,1,73,4,4,58,4,3,15,-,3,11,-,1,58,4,1,47,4,2,297,36,261
380,"","26100","1","nenKDX.0086","1","　99歳",407,51,356,197,3,21,158,2,13,35,-,15,18,-,2,162,3,6,140,2,11,142,2,20,111,1,8,24,-,15,8,-,1,118,2,5,103,1,7,38,1,13,21,-,3,16,-,12,3,-,1,22,1,1,18,-,2,55,1,1,47,1,5,11,-,-,10,-,1,44,1,1,37,1,4,210,16,194
381,"","26100","1","nenKDX.0087","1","　100歳以上",790,111,679,390,9,35,307,15,24,79,1,24,54,-,-,311,8,11,253,15,24,306,4,32,240,12,18,54,-,22,32,-,-,252,4,10,208,12,18,91,1,23,63,3,1,35,-,18,17,-,-,56,1,5,46,3,1,84,5,3,67,3,6,25,1,2,22,-,-,59,4,1,45,3,6,400,32,368
382,"","26100","1","nenKDX.0088","1","　年齢「不詳」",45488,23921,21567,45076,-,-,-,-,45076,23724,-,-,-,-,23724,21352,-,-,-,-,21352,9683,-,-,-,-,9683,4691,-,-,-,-,4691,4992,-,-,-,-,4992,3642,-,-,-,-,3642,3223,-,-,-,-,3223,419,-,-,-,-,419,35393,-,-,-,-,35393,19033,-,-,-,-,19033,16360,-,-,-,-,16360,412,197,215
383,"","26100","1","nen653.0001","1","　（再掲）65歳以上",381132,160694,220438,361403,24494,223534,81050,22734,9591,155904,10226,121075,13301,7800,3502,205499,14268,102459,67749,14934,6089,275093,7154,219978,37475,7743,2743,129155,2462,119071,5440,1651,531,145938,4692,100907,32035,6092,2212,142727,3369,116888,17432,4277,761,121427,1425,114635,3972,1102,293,21300,1944,2253,13460,3175,468,86310,17340,3556,43575,14991,6848,26749,7764,2004,7861,6149,2971,59561,9576,1552,35714,8842,3877,19729,4790,14939
384,"","26100","1","nen653.0002","2","　　（再掲）75歳以上",180860,68636,112224,163386,8058,84695,58826,6905,4902,65001,2077,50612,9134,2006,1172,98385,5981,34083,49692,4899,3730,117453,2333,83148,27734,2436,1802,54654,426,49788,3749,432,259,62799,1907,33360,23985,2004,1543,61405,1108,48129,10750,996,422,50379,255,47204,2530,257,133,11026,853,925,8220,739,289,45933,5725,1547,31092,4469,3100,10347,1651,824,5385,1574,913,35586,4074,723,25707,2895,2187,17474,3635,13839
385,"","26100","1","nen653.0003","3","　　　（再掲）85歳以上",53718,15354,38364,42210,1800,13590,23891,1272,1657,13595,213,9363,3556,210,253,28615,1587,4227,20335,1062,1404,27920,590,13116,12756,593,865,10943,55,9071,1648,60,109,16977,535,4045,11108,533,756,12859,275,8491,3759,164,170,9399,37,8310,972,28,52,3460,238,181,2787,136,118,14290,1210,474,11135,679,792,2652,158,292,1908,150,144,11638,1052,182,9227,529,648,11508,1759,9749
386,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
387,"","26101","0","nenKDX.0000","0","総数（年齢）",119474,56984,62490,117023,44650,52797,7584,4462,7530,56016,23257,26151,1187,1486,3935,61007,21393,26646,6397,2976,3595,91710,31695,52054,3622,2508,1831,43851,16224,25719,513,581,814,47859,15471,26335,3109,1927,1017,31408,1539,25671,1803,1564,831,26932,881,24638,383,291,739,4476,658,1033,1420,1273,92,25313,12955,743,3962,1954,5699,12165,7033,432,674,905,3121,13148,5922,311,3288,1049,2578,2451,968,1483
388,"","26101","0","nenKDX.0001","1","　15歳未満",12404,6372,6032,12361,12361,-,-,-,-,6346,6346,-,-,-,-,6015,6015,-,-,-,-,12361,12361,-,-,-,-,6346,6346,-,-,-,-,6015,6015,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,43,26,17
389,"","26101","0","nenKDX.0002","1","　15歳",940,477,463,933,924,-,-,-,9,473,472,-,-,-,1,460,452,-,-,-,8,913,913,-,-,-,-,471,471,-,-,-,-,442,442,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,11,-,-,-,9,2,1,-,-,-,1,18,10,-,-,-,8,7,4,3
390,"","26101","0","nenKDX.0003","1","　16歳",1057,542,515,1050,1045,2,-,-,3,539,538,1,-,-,-,511,507,1,-,-,3,1043,1041,2,-,-,-,539,538,1,-,-,-,504,503,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,4,-,-,-,3,-,-,-,-,-,-,7,4,-,-,-,3,7,3,4
391,"","26101","0","nenKDX.0004","1","　17歳",1041,522,519,1029,1001,-,-,-,28,516,502,-,-,-,14,513,499,-,-,-,14,982,982,-,-,-,-,491,491,-,-,-,-,491,491,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,47,19,-,-,-,28,25,11,-,-,-,14,22,8,-,-,-,14,12,6,6
392,"","26101","0","nenKDX.0005","1","　18歳",1738,956,782,1689,1592,10,-,2,85,915,862,8,-,1,44,774,730,2,-,1,41,1007,1002,3,-,1,1,535,533,2,-,-,-,472,469,1,-,1,1,4,3,1,-,-,-,2,1,1,-,-,-,2,2,-,-,-,-,682,590,7,-,1,84,380,329,6,-,1,44,302,261,1,-,-,40,49,41,8
393,"","26101","0","nenKDX.0006","1","　19歳",2634,1455,1179,2497,2382,20,1,2,92,1329,1256,11,1,1,60,1168,1126,9,-,1,32,987,979,6,-,2,-,496,493,2,-,1,-,491,486,4,-,1,-,13,12,1,-,-,-,8,7,1,-,-,-,5,5,-,-,-,-,1510,1403,14,1,-,92,833,763,9,1,-,60,677,640,5,-,-,32,137,126,11
394,"","26101","0","nenKDX.0007","1","　20歳",2824,1546,1278,2713,2493,15,-,-,205,1455,1317,7,-,-,131,1258,1176,8,-,-,74,966,957,7,-,-,2,453,450,3,-,-,-,513,507,4,-,-,2,10,10,-,-,-,-,4,4,-,-,-,-,6,6,-,-,-,-,1747,1536,8,-,-,203,1002,867,4,-,-,131,745,669,4,-,-,72,111,91,20
395,"","26101","0","nenKDX.0008","1","　21歳",2745,1525,1220,2650,2419,24,-,1,206,1446,1294,13,-,1,138,1204,1125,11,-,-,68,928,907,19,-,-,2,441,431,9,-,-,1,487,476,10,-,-,1,39,32,7,-,-,-,20,14,6,-,-,-,19,18,1,-,-,-,1722,1512,5,-,1,204,1005,863,4,-,1,137,717,649,1,-,-,67,95,79,16
396,"","26101","0","nenKDX.0009","1","　22歳",2148,1228,920,2080,1886,31,1,-,162,1169,1049,12,1,-,107,911,837,19,-,-,55,858,829,28,-,-,1,427,418,9,-,-,-,431,411,19,-,-,1,28,19,9,-,-,-,17,12,5,-,-,-,11,7,4,-,-,-,1222,1057,3,1,-,161,742,631,3,1,-,107,480,426,-,-,-,54,68,59,9
397,"","26101","0","nenKDX.0010","1","　23歳",1441,776,665,1413,1224,47,2,2,138,757,660,16,1,1,79,656,564,31,1,1,59,783,732,47,-,2,2,395,378,16,-,1,-,388,354,31,-,1,2,45,32,12,-,1,-,30,18,12,-,-,-,15,14,-,-,1,-,630,492,-,2,-,136,362,282,-,1,-,79,268,210,-,1,-,57,28,19,9
398,"","26101","0","nenKDX.0011","1","　24歳",1231,641,590,1213,1015,68,-,1,129,633,529,27,-,-,77,580,486,41,-,1,52,734,666,66,-,1,1,356,330,26,-,-,-,378,336,40,-,1,1,50,27,23,-,-,-,35,15,20,-,-,-,15,12,3,-,-,-,479,349,2,-,-,128,277,199,1,-,-,77,202,150,1,-,-,51,18,8,10
399,"","26101","0","nenKDX.0012","1","　25歳",1108,554,554,1097,871,104,1,5,116,548,450,31,-,1,66,549,421,73,1,4,50,686,582,99,-,5,-,322,291,30,-,1,-,364,291,69,-,4,-,55,25,28,-,2,-,41,16,25,-,-,-,14,9,3,-,2,-,411,289,5,1,-,116,226,159,1,-,-,66,185,130,4,1,-,50,11,6,5
400,"","26101","0","nenKDX.0013","1","　26歳",1045,534,511,1035,781,140,-,2,112,528,403,65,-,-,60,507,378,75,-,2,52,663,521,139,-,2,1,335,270,65,-,-,-,328,251,74,-,2,1,81,16,64,-,1,-,70,9,61,-,-,-,11,7,3,-,1,-,372,260,1,-,-,111,193,133,-,-,-,60,179,127,1,-,-,51,10,6,4
401,"","26101","0","nenKDX.0014","1","　27歳",1074,567,507,1058,732,211,-,14,101,560,408,90,-,3,59,498,324,121,-,11,42,741,517,210,-,13,1,376,283,90,-,2,1,365,234,120,-,11,-,106,9,90,-,7,-,90,5,85,-,-,-,16,4,5,-,7,-,317,215,1,-,1,100,184,125,-,-,1,58,133,90,1,-,-,42,16,7,9
402,"","26101","0","nenKDX.0015","1","　28歳",1025,488,537,1015,636,269,-,14,96,483,304,112,-,7,60,532,332,157,-,7,36,709,430,266,-,10,3,324,208,111,-,4,1,385,222,155,-,6,2,116,11,103,-,2,-,108,7,101,-,-,-,8,4,2,-,2,-,306,206,3,-,4,93,159,96,1,-,3,59,147,110,2,-,1,34,10,5,5
403,"","26101","0","nenKDX.0016","1","　29歳",996,456,540,992,555,344,-,13,80,454,278,135,-,2,39,538,277,209,-,11,41,753,399,343,-,9,2,330,195,135,-,-,-,423,204,208,-,9,2,147,15,128,-,4,-,132,7,125,-,-,-,15,8,3,-,4,-,239,156,1,-,4,78,124,83,-,-,2,39,115,73,1,-,2,39,4,2,2
404,"","26101","0","nenKDX.0017","1","　30歳",981,495,486,973,538,367,-,16,52,490,314,153,-,2,21,483,224,214,-,14,31,785,405,364,-,14,2,394,241,151,-,2,-,391,164,213,-,12,2,168,16,146,-,6,-,149,12,137,-,-,-,19,4,9,-,6,-,188,133,3,-,2,50,96,73,2,-,-,21,92,60,1,-,2,29,8,5,3
405,"","26101","0","nenKDX.0018","1","　31歳",1045,494,551,1037,511,466,-,17,43,491,258,201,-,2,30,546,253,265,-,15,13,859,379,464,-,16,-,394,193,200,-,1,-,465,186,264,-,15,-,219,25,190,-,4,-,199,16,183,-,-,-,20,9,7,-,4,-,178,132,2,-,1,43,97,65,1,-,1,30,81,67,1,-,-,13,8,3,5
406,"","26101","0","nenKDX.0019","1","　32歳",1066,493,573,1058,511,484,2,19,42,489,256,197,-,6,30,569,255,287,2,13,12,881,376,481,2,17,5,389,186,195,-,6,2,492,190,286,2,11,3,222,23,189,1,7,2,193,12,181,-,-,-,29,11,8,1,7,2,177,135,3,-,2,37,100,70,2,-,-,28,77,65,1,-,2,9,8,4,4
407,"","26101","0","nenKDX.0020","1","　33歳",1105,523,582,1097,445,568,1,28,55,518,250,237,-,5,26,579,195,331,1,23,29,916,329,563,-,22,2,419,180,236,-,3,-,497,149,327,-,19,2,269,17,235,-,16,1,227,13,214,-,-,-,42,4,21,-,16,1,181,116,5,1,6,53,99,70,1,-,2,26,82,46,4,1,4,27,8,5,3
408,"","26101","0","nenKDX.0021","1","　34歳",1054,523,531,1049,403,581,-,34,31,522,217,278,-,10,17,527,186,303,-,24,14,893,285,577,-,28,3,442,159,276,-,5,2,451,126,301,-,23,1,306,16,272,-,16,2,274,13,259,-,1,1,32,3,13,-,15,1,156,118,4,-,6,28,80,58,2,-,5,15,76,60,2,-,1,13,5,1,4
409,"","26101","0","nenKDX.0022","1","　35歳",1186,544,642,1180,390,726,3,32,29,539,212,305,-,6,16,641,178,421,3,26,13,1043,292,720,2,28,1,465,158,302,-,5,-,578,134,418,2,23,1,342,18,305,2,17,-,297,10,286,-,1,-,45,8,19,2,16,-,137,98,6,1,4,28,74,54,3,-,1,16,63,44,3,1,3,12,6,5,1
410,"","26101","0","nenKDX.0023","1","　36歳",1221,588,633,1218,427,721,1,42,27,586,246,315,-,10,15,632,181,406,1,32,12,1062,315,712,1,32,2,498,180,312,-,5,1,564,135,400,1,27,1,362,22,322,-,17,1,312,14,298,-,-,-,50,8,24,-,17,1,156,112,9,-,10,25,88,66,3,-,5,14,68,46,6,-,5,11,3,2,1
411,"","26101","0","nenKDX.0024","1","　37歳",1283,654,629,1275,367,829,2,47,30,647,220,395,1,13,18,628,147,434,1,34,12,1128,268,821,2,36,1,555,160,389,1,5,-,573,108,432,1,31,1,427,19,387,1,20,-,381,10,368,1,2,-,46,9,19,-,18,-,147,99,8,-,11,29,92,60,6,-,8,18,55,39,2,-,3,11,8,7,1
412,"","26101","0","nenKDX.0025","1","　38歳",1302,613,689,1294,388,827,2,45,32,608,200,372,-,15,21,686,188,455,2,30,11,1145,282,824,2,36,1,522,144,371,-,6,1,623,138,453,2,30,-,424,28,374,2,20,-,360,9,350,-,1,-,64,19,24,2,19,-,149,106,3,-,9,31,86,56,1,-,9,20,63,50,2,-,-,11,8,5,3
413,"","26101","0","nenKDX.0026","1","　39歳",1457,692,765,1452,425,930,3,59,35,690,233,414,2,19,22,762,192,516,1,40,13,1279,306,920,2,46,5,600,175,410,2,10,3,679,131,510,-,36,2,472,27,411,1,28,5,416,19,393,1,-,3,56,8,18,-,28,2,173,119,10,1,13,30,90,58,4,-,9,19,83,61,6,1,4,11,5,2,3
414,"","26101","0","nenKDX.0027","1","　40歳",1505,729,776,1500,383,1017,2,61,37,726,206,479,-,22,19,774,177,538,2,39,18,1333,267,1008,2,51,5,630,141,472,-,15,2,703,126,536,2,36,3,520,28,466,1,23,2,467,18,446,-,2,1,53,10,20,1,21,1,167,116,9,-,10,32,96,65,7,-,7,17,71,51,2,-,3,15,5,3,2
415,"","26101","0","nenKDX.0028","1","　41歳",1529,716,813,1529,387,1040,2,73,27,716,204,482,1,13,16,813,183,558,1,60,11,1377,278,1035,2,57,5,633,148,478,1,5,1,744,130,557,1,52,4,556,32,483,2,37,2,482,18,462,1,-,1,74,14,21,1,37,1,152,109,5,-,16,22,83,56,4,-,8,15,69,53,1,-,8,7,-,-,-
416,"","26101","0","nenKDX.0029","1","　42歳",1723,837,886,1717,399,1184,8,74,52,831,212,566,2,25,26,886,187,618,6,49,26,1519,276,1174,8,57,4,721,147,559,2,12,1,798,129,615,6,45,3,648,33,565,8,38,4,558,17,534,2,4,1,90,16,31,6,34,3,198,123,10,-,17,48,110,65,7,-,13,25,88,58,3,-,4,23,6,6,-
417,"","26101","0","nenKDX.0030","1","　43歳",1653,797,856,1650,421,1086,12,87,44,795,223,514,4,27,27,855,198,572,8,60,17,1449,295,1071,10,69,4,683,157,507,3,14,2,766,138,564,7,55,2,621,45,520,10,42,4,511,19,481,3,6,2,110,26,39,7,36,2,201,126,15,2,18,40,112,66,7,1,13,25,89,60,8,1,5,15,3,2,1
418,"","26101","0","nenKDX.0031","1","　44歳",1619,773,846,1613,388,1059,8,92,66,770,216,494,2,24,34,843,172,565,6,68,32,1407,275,1047,8,75,2,651,152,484,2,12,1,756,123,563,6,63,1,586,40,484,7,53,2,486,27,453,1,4,1,100,13,31,6,49,1,206,113,12,-,17,64,119,64,10,-,12,33,87,49,2,-,5,31,6,3,3
419,"","26101","0","nenKDX.0032","1","　45歳",1621,798,823,1615,383,1095,7,93,37,794,216,521,3,30,24,821,167,574,4,63,13,1439,274,1086,3,71,5,692,153,515,2,20,2,747,121,571,1,51,3,627,43,531,3,47,3,535,31,495,2,6,1,92,12,36,1,41,2,176,109,9,4,22,32,102,63,6,1,10,22,74,46,3,3,12,10,6,4,2
420,"","26101","0","nenKDX.0033","1","　46歳",1635,774,861,1627,387,1074,10,108,48,768,196,496,2,41,33,859,191,578,8,67,15,1428,273,1068,8,75,4,648,137,490,1,19,1,780,136,578,7,56,3,605,42,506,5,51,1,504,25,469,1,9,-,101,17,37,4,42,1,199,114,6,2,33,44,120,59,6,1,22,32,79,55,-,1,11,12,8,6,2
421,"","26101","0","nenKDX.0034","1","　47歳",1617,780,837,1610,348,1093,9,116,44,776,188,528,2,33,25,834,160,565,7,83,19,1411,233,1079,9,88,2,660,122,519,2,16,1,751,111,560,7,72,1,625,38,514,9,62,2,529,22,493,2,11,1,96,16,21,7,51,1,199,115,14,-,28,42,116,66,9,-,17,24,83,49,5,-,11,18,7,4,3
422,"","26101","0","nenKDX.0035","1","　48歳",1539,701,838,1533,299,1054,13,128,39,698,148,482,2,41,25,835,151,572,11,87,14,1348,191,1040,10,100,7,605,100,472,1,25,7,743,91,568,9,75,-,585,31,476,8,65,5,487,16,452,1,13,5,98,15,24,7,52,-,185,108,14,3,28,32,93,48,10,1,16,18,92,60,4,2,12,14,6,3,3
423,"","26101","0","nenKDX.0036","1","　49歳",1337,650,687,1335,265,943,18,81,28,649,147,450,4,32,16,686,118,493,14,49,12,1186,175,932,12,62,5,551,87,441,3,19,1,635,88,491,9,43,4,550,43,450,10,43,4,447,24,414,2,6,1,103,19,36,8,37,3,149,90,11,6,19,23,98,60,9,1,13,15,51,30,2,5,6,8,2,1,1
424,"","26101","0","nenKDX.0037","1","　50歳",1616,767,849,1613,298,1148,23,116,28,766,160,544,-,41,21,847,138,604,23,75,7,1431,193,1140,15,75,8,669,103,538,-,22,6,762,90,602,15,53,2,682,46,566,14,52,4,569,35,521,-,10,3,113,11,45,14,42,1,182,105,8,8,41,20,97,57,6,-,19,15,85,48,2,8,22,5,3,1,2
425,"","26101","0","nenKDX.0038","1","　51歳",1519,737,782,1516,288,1056,21,122,29,737,153,515,3,49,17,779,135,541,18,73,12,1317,172,1040,16,84,5,631,96,502,1,31,1,686,76,538,15,53,4,613,27,518,14,53,1,521,22,482,1,15,1,92,5,36,13,38,-,199,116,16,5,38,24,106,57,13,2,18,16,93,59,3,3,20,8,3,-,3
426,"","26101","0","nenKDX.0039","1","　52歳",1482,700,782,1473,234,1084,24,101,30,694,122,520,5,31,16,779,112,564,19,70,14,1306,148,1067,16,69,6,600,71,511,3,14,1,706,77,556,13,55,5,639,43,526,14,51,5,531,28,492,3,7,1,108,15,34,11,44,4,167,86,17,8,32,24,94,51,9,2,17,15,73,35,8,6,15,9,9,6,3
427,"","26101","0","nenKDX.0040","1","　53歳",1375,644,731,1370,226,984,29,105,26,641,128,458,4,35,16,729,98,526,25,70,10,1218,134,967,27,85,5,547,70,447,4,24,2,671,64,520,23,61,3,576,38,460,24,52,2,465,22,427,4,11,1,111,16,33,20,41,1,152,92,17,2,20,21,94,58,11,-,11,14,58,34,6,2,9,7,5,3,2
428,"","26101","0","nenKDX.0041","1","　54歳",1321,629,692,1316,199,971,26,99,21,626,105,480,7,23,11,690,94,491,19,76,10,1158,113,958,20,61,6,546,60,470,5,8,3,612,53,488,15,53,3,573,34,480,16,38,5,487,23,455,4,3,2,86,11,25,12,35,3,158,86,13,6,38,15,80,45,10,2,15,8,78,41,3,4,23,7,5,3,2
429,"","26101","0","nenKDX.0042","1","　55歳",1361,660,701,1359,201,992,30,113,23,660,109,487,7,42,15,699,92,505,23,71,8,1176,108,977,19,67,5,558,57,478,4,15,4,618,51,499,15,52,1,590,31,494,16,44,5,493,20,459,3,7,4,97,11,35,13,37,1,183,93,15,11,46,18,102,52,9,3,27,11,81,41,6,8,19,7,2,-,2
430,"","26101","0","nenKDX.0043","1","　56歳",1327,655,672,1321,182,970,33,107,29,652,98,487,4,50,13,669,84,483,29,57,16,1135,91,953,22,64,5,553,50,475,3,24,1,582,41,478,19,40,4,593,32,495,19,46,1,495,18,458,3,15,1,98,14,37,16,31,-,186,91,17,11,43,24,99,48,12,1,26,12,87,43,5,10,17,12,6,3,3
431,"","26101","0","nenKDX.0044","1","　57歳",1239,596,643,1238,166,947,33,75,17,596,85,456,13,36,6,642,81,491,20,39,11,1078,81,935,21,38,3,509,38,452,5,14,-,569,43,483,16,24,3,527,33,447,17,28,2,470,19,434,5,12,-,57,14,13,12,16,2,160,85,12,12,37,14,87,47,4,8,22,6,73,38,8,4,15,8,1,-,1
432,"","26101","0","nenKDX.0045","1","　58歳",1236,578,658,1230,138,928,42,110,12,576,70,450,8,39,9,654,68,478,34,71,3,1062,66,909,29,57,1,486,29,438,4,14,1,576,37,471,25,43,-,523,21,433,25,43,1,439,13,413,3,9,1,84,8,20,22,34,-,168,72,19,13,53,11,90,41,12,4,25,8,78,31,7,9,28,3,6,2,4
