﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
167,"","26000","a","hai4.0001","1","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",2080,725,289,-,-,-,47,11,-,4,202,143,1,28,-,1355
168,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0000","0","　有配偶",1234098,1215385,592702,574819,17088,12497,13892,2735,411,86,477,274,29,375,-,18713
169,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
170,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
171,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
172,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",481,398,65,178,95,40,-,-,18,-,1,-,-,1,-,83
173,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",5953,5794,1881,2997,539,290,-,-,54,-,7,18,1,7,-,159
174,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",33846,33376,13373,17810,1174,837,-,-,125,-,23,20,3,11,-,470
175,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",71819,71140,30733,36759,1906,1530,-,-,123,-,24,41,1,23,-,679
176,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",102223,101308,46537,50388,2420,1805,3,-,65,-,35,26,7,22,-,915
177,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",130475,129158,60709,63043,2952,2338,8,1,20,-,40,22,5,20,-,1317
178,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",117445,115535,55359,55540,2538,1957,34,4,4,-,43,21,2,33,-,1910
179,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",110522,107936,51906,51984,2206,1624,110,20,2,1,35,19,-,29,-,2586
180,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",105282,102626,49176,50198,1652,1171,265,40,-,-,63,17,1,43,-,2656
181,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",120391,118421,56020,59757,1052,554,759,166,-,1,45,23,6,38,-,1970
182,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",154642,152666,75134,74581,439,278,1747,342,-,-,65,25,-,55,-,1976
183,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",119953,118638,61443,53883,103,61,2576,451,-,7,43,16,2,53,-,1315
184,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",82947,81971,44986,33465,12,10,2839,596,-,16,23,5,-,19,-,976
185,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",51777,50905,29600,17758,-,2,2935,542,-,25,19,10,1,13,-,872
186,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",21236,20645,12650,5606,-,-,1933,411,-,22,8,9,-,6,-,591
187,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",4488,4294,2754,828,-,-,566,130,-,10,3,2,-,1,-,194
188,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",555,519,343,38,-,-,106,30,-,1,-,-,-,1,-,36
189,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",63,55,33,6,-,-,11,2,-,3,-,-,-,-,-,8
190,"","26000","a","hai4.0002","1","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
191,"","26000","a","hai4.0002","1","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",435661,429693,226943,186165,554,351,12713,2504,-,84,161,67,3,148,-,5968
192,"","26000","a","hai4.0002","1","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",161066,158389,90366,57701,12,12,8390,1711,-,77,53,26,1,40,-,2677
193,"","26000","a","hai4.0002","1","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",26342,25513,15780,6478,-,-,2616,573,-,36,11,11,-,8,-,829
194,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0000","0","　　男",613767,601313,572354,6111,11838,2544,6412,1263,210,38,206,136,14,187,-,12454
195,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
196,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
197,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
198,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",176,127,54,9,44,7,-,-,12,-,1,-,-,-,-,49
199,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",2249,2139,1700,68,270,62,-,-,26,-,4,6,1,2,-,110
200,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",14179,13922,12573,424,636,209,-,-,58,-,7,5,1,9,-,257
201,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",32000,31582,29317,677,1170,318,-,-,60,-,12,20,-,8,-,418
202,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",47918,47263,44460,754,1591,375,1,-,36,-,16,15,5,10,-,655
203,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",61977,60939,57664,770,2051,399,3,-,15,-,17,10,-,10,-,1038
204,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",56391,54874,51985,636,1878,316,8,1,2,-,19,14,-,15,-,1517
205,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",53331,51391,48894,496,1672,263,28,3,1,-,16,7,-,11,-,1940
206,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",51199,49328,47194,466,1294,247,60,10,-,-,26,9,1,21,-,1871
207,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",57789,56552,54774,467,816,170,225,53,-,1,15,9,4,18,-,1237
208,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",76964,75802,73986,524,329,129,633,130,-,-,28,17,-,26,-,1162
209,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",63152,62394,60634,350,78,39,1041,186,-,2,20,11,2,31,-,758
210,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",46752,46258,44378,232,9,8,1329,270,-,4,11,2,-,15,-,494
211,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",31630,31193,29206,146,-,2,1521,282,-,13,10,7,-,6,-,437
212,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",14241,13905,12457,69,-,-,1123,234,-,11,3,4,-,4,-,336
213,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",3336,3194,2718,21,-,-,372,76,-,5,1,-,-,1,-,142
214,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",443,414,332,2,-,-,62,17,-,1,-,-,-,-,-,29
215,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",40,36,28,-,-,-,6,1,-,1,-,-,-,-,-,4
216,"","26000","a","hai4.0002","1","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
217,"","26000","a","hai4.0002","1","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",236558,233196,223739,1344,416,178,6087,1196,-,37,73,41,2,83,-,3362
218,"","26000","a","hai4.0002","1","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",96442,95000,89119,470,9,10,4413,880,-,35,25,13,-,26,-,1442
219,"","26000","a","hai4.0002","1","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",18060,17549,15535,92,-,-,1563,328,-,18,4,4,-,5,-,511
220,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0000","0","　　女",620331,614072,20348,568708,5250,9953,7480,1472,201,48,271,138,15,188,-,6259
221,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
222,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
223,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
224,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",305,271,11,169,51,33,-,-,6,-,-,-,-,1,-,34
225,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",3704,3655,181,2929,269,228,-,-,28,-,3,12,-,5,-,49
226,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",19667,19454,800,17386,538,628,-,-,67,-,16,15,2,2,-,213
227,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",39819,39558,1416,36082,736,1212,-,-,63,-,12,21,1,15,-,261
228,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",54305,54045,2077,49634,829,1430,2,-,29,-,19,11,2,12,-,260
229,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",68498,68219,3045,62273,901,1939,5,1,5,-,23,12,5,10,-,279
230,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",61054,60661,3374,54904,660,1641,26,3,2,-,24,7,2,18,-,393
231,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",57191,56545,3012,51488,534,1361,82,17,1,1,19,12,-,18,-,646
232,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",54083,53298,1982,49732,358,924,205,30,-,-,37,8,-,22,-,785
233,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",62602,61869,1246,59290,236,384,534,113,-,-,30,14,2,20,-,733
234,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",77678,76864,1148,74057,110,149,1114,212,-,-,37,8,-,29,-,814
235,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",56801,56244,809,53533,25,22,1535,265,-,5,23,5,-,22,-,557
236,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",36195,35713,608,33233,3,2,1510,326,-,12,12,3,-,4,-,482
237,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",20147,19712,394,17612,-,-,1414,260,-,12,9,3,1,7,-,435
238,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",6995,6740,193,5537,-,-,810,177,-,11,5,5,-,2,-,255
239,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",1152,1100,36,807,-,-,194,54,-,5,2,2,-,-,-,52
240,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",112,105,11,36,-,-,44,13,-,-,-,-,-,1,-,7
241,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",23,19,5,6,-,-,5,1,-,2,-,-,-,-,-,4
242,"","26000","a","hai4.0002","1","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
243,"","26000","a","hai4.0002","1","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",199103,196497,3204,184821,138,173,6626,1308,-,47,88,26,1,65,-,2606
244,"","26000","a","hai4.0002","1","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",64624,63389,1247,57231,3,2,3977,831,-,42,28,13,1,14,-,1235
245,"","26000","a","hai4.0002","1","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",8282,7964,245,6386,-,-,1053,245,-,18,7,7,-,3,-,318
246,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0000","0","　死別",169450,85964,39807,-,859,177,36202,7344,6,616,462,222,11,258,-,83486
247,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
248,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
249,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
250,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",14,6,-,-,4,-,-,-,2,-,-,-,-,-,-,8
251,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",46,28,6,-,13,4,-,-,4,-,-,1,-,-,-,18
252,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",44,23,16,-,7,-,-,-,-,-,-,-,-,-,-,21
253,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",93,74,43,-,24,5,-,-,-,-,-,2,-,-,-,19
254,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",277,225,169,-,51,2,-,-,-,-,-,1,-,2,-,52
255,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",721,571,470,-,86,8,-,1,-,-,5,1,-,-,-,150
256,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",1270,985,842,-,110,21,4,1,-,-,3,3,-,1,-,285
257,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",2375,1753,1519,-,131,28,42,9,-,-,11,2,-,11,-,622
258,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0012","1","　　　55～59歳",3978,2586,2117,-,168,52,182,26,-,-,22,3,2,14,-,1392
259,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0013","1","　　　60～64歳",8364,4543,3594,-,126,22,640,97,-,-,39,11,-,14,-,3821
260,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0014","1","　　　65～69歳",17776,8316,5957,-,98,26,1833,283,-,7,60,20,1,31,-,9460
261,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0015","1","　　　70～74歳",24210,10630,6456,-,33,7,3442,537,-,10,77,19,4,45,-,13580
262,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0016","1","　　　75～79歳",29783,13115,6417,-,4,1,5544,935,-,39,84,33,3,55,-,16668
263,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0017","1","　　　80～84歳",34497,16010,5780,-,3,1,8342,1642,-,83,82,38,-,39,-,18487
264,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0018","1","　　　85～89歳",27790,15011,4090,-,1,-,8674,1951,-,170,55,41,-,29,-,12779
265,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0019","1","　　　90～94歳",13925,8859,1772,-,-,-,5448,1375,-,197,21,36,1,9,-,5066
266,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0020","1","　　　95～99歳",3664,2722,469,-,-,-,1717,436,-,83,3,7,-,7,-,942
267,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0021","1","　　　100歳以上",623,507,90,-,-,-,334,51,-,27,-,4,-,1,-,116
268,"","26000","a","hai4.0003","1","danjo.0000","0","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
269,"","26000","a","hai4.0003","1","danjo.0000","0","nen653.0001","1","　　　（再掲）65歳以上",152268,75170,31031,-,139,35,35334,7210,-,616,382,198,9,216,-,77098
270,"","26000","a","hai4.0003","1","danjo.0000","0","nen653.0002","2","　　　　（再掲）75歳以上",110282,56224,18618,-,8,2,30059,6390,-,599,245,159,4,140,-,54058
271,"","26000","a","hai4.0003","1","danjo.0000","0","nen653.0003","3","　　　　　（再掲）85歳以上",46002,27099,6421,-,1,-,16173,3813,-,477,79,88,1,46,-,18903
272,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0000","0","　　男",29548,13503,9851,-,227,12,2522,684,3,40,66,33,5,60,-,16045
273,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
274,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
275,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
276,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0004","1","　　　15～19歳",9,3,-,-,2,-,-,-,1,-,-,-,-,-,-,6
277,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0005","1","　　　20～24歳",21,10,2,-,5,-,-,-,2,-,-,1,-,-,-,11
278,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0006","1","　　　25～29歳",17,8,6,-,2,-,-,-,-,-,-,-,-,-,-,9
279,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0007","1","　　　30～34歳",25,17,8,-,8,-,-,-,-,-,-,1,-,-,-,8
280,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0008","1","　　　35～39歳",74,50,35,-,14,-,-,-,-,-,-,1,-,-,-,24
281,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0009","1","　　　40～44歳",175,126,93,-,33,-,-,-,-,-,-,-,-,-,-,49
282,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0010","1","　　　45～49歳",286,207,170,-,33,3,-,-,-,-,-,-,-,1,-,79
283,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0011","1","　　　50～54歳",497,335,298,-,32,-,3,-,-,-,1,-,-,1,-,162
284,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0012","1","　　　55～59歳",799,513,456,-,37,3,7,2,-,-,5,1,-,2,-,286
285,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0013","1","　　　60～64歳",1760,899,826,-,26,2,21,8,-,-,10,2,-,4,-,861
286,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0014","1","　　　65～69歳",3614,1605,1422,-,26,1,106,25,-,2,11,5,1,6,-,2009
287,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0015","1","　　　70～74歳",4481,1807,1478,-,8,2,225,67,-,1,9,3,2,12,-,2674
288,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0016","1","　　　75～79歳",5096,2013,1537,-,1,-,356,82,-,2,15,5,1,14,-,3083
289,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0017","1","　　　80～84歳",5603,2328,1586,-,-,1,558,152,-,6,8,6,-,11,-,3275
290,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0018","1","　　　85～89歳",4560,2154,1253,-,-,-,695,179,-,9,6,6,-,6,-,2406
291,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0019","1","　　　90～94歳",1967,1068,521,-,-,-,402,122,-,17,1,2,1,2,-,899
292,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0020","1","　　　95～99歳",473,300,134,-,-,-,121,42,-,2,-,-,-,1,-,173
293,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0021","1","　　　100歳以上",91,60,26,-,-,-,28,5,-,1,-,-,-,-,-,31
294,"","26000","a","hai4.0003","1","danjo.0001","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
295,"","26000","a","hai4.0003","1","danjo.0001","1","nen653.0001","1","　　　（再掲）65歳以上",25885,11335,7957,-,35,4,2491,674,-,40,50,27,5,52,-,14550
296,"","26000","a","hai4.0003","1","danjo.0001","1","nen653.0002","2","　　　　（再掲）75歳以上",17790,7923,5057,-,1,1,2160,582,-,37,30,19,2,34,-,9867
297,"","26000","a","hai4.0003","1","danjo.0001","1","nen653.0003","3","　　　　　（再掲）85歳以上",7091,3582,1934,-,-,-,1246,348,-,29,7,8,1,9,-,3509
298,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0000","0","　　女",139902,72461,29956,-,632,165,33680,6660,3,576,396,189,6,198,-,67441
299,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
300,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
301,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
302,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0004","1","　　　15～19歳",5,3,-,-,2,-,-,-,1,-,-,-,-,-,-,2
303,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0005","1","　　　20～24歳",25,18,4,-,8,4,-,-,2,-,-,-,-,-,-,7
304,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0006","1","　　　25～29歳",27,15,10,-,5,-,-,-,-,-,-,-,-,-,-,12
305,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0007","1","　　　30～34歳",68,57,35,-,16,5,-,-,-,-,-,1,-,-,-,11
306,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0008","1","　　　35～39歳",203,175,134,-,37,2,-,-,-,-,-,-,-,2,-,28
307,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0009","1","　　　40～44歳",546,445,377,-,53,8,-,1,-,-,5,1,-,-,-,101
308,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0010","1","　　　45～49歳",984,778,672,-,77,18,4,1,-,-,3,3,-,-,-,206
309,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0011","1","　　　50～54歳",1878,1418,1221,-,99,28,39,9,-,-,10,2,-,10,-,460
310,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0012","1","　　　55～59歳",3179,2073,1661,-,131,49,175,24,-,-,17,2,2,12,-,1106
311,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0013","1","　　　60～64歳",6604,3644,2768,-,100,20,619,89,-,-,29,9,-,10,-,2960
312,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0014","1","　　　65～69歳",14162,6711,4535,-,72,25,1727,258,-,5,49,15,-,25,-,7451
313,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0015","1","　　　70～74歳",19729,8823,4978,-,25,5,3217,470,-,9,68,16,2,33,-,10906
314,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0016","1","　　　75～79歳",24687,11102,4880,-,3,1,5188,853,-,37,69,28,2,41,-,13585
315,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0017","1","　　　80～84歳",28894,13682,4194,-,3,-,7784,1490,-,77,74,32,-,28,-,15212
316,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0018","1","　　　85～89歳",23230,12857,2837,-,1,-,7979,1772,-,161,49,35,-,23,-,10373
317,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0019","1","　　　90～94歳",11958,7791,1251,-,-,-,5046,1253,-,180,20,34,-,7,-,4167
318,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0020","1","　　　95～99歳",3191,2422,335,-,-,-,1596,394,-,81,3,7,-,6,-,769
319,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0021","1","　　　100歳以上",532,447,64,-,-,-,306,46,-,26,-,4,-,1,-,85
320,"","26000","a","hai4.0003","1","danjo.0002","1","nen5BX.0022","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
321,"","26000","a","hai4.0003","1","danjo.0002","1","nen653.0001","1","　　　（再掲）65歳以上",126383,63835,23074,-,104,31,32843,6536,-,576,332,171,4,164,-,62548
322,"","26000","a","hai4.0003","1","danjo.0002","1","nen653.0002","2","　　　　（再掲）75歳以上",92492,48301,13561,-,7,1,27899,5808,-,562,215,140,2,106,-,44191
323,"","26000","a","hai4.0003","1","danjo.0002","1","nen653.0003","3","　　　　　（再掲）85歳以上",38911,23517,4487,-,1,-,14927,3465,-,448,72,80,-,37,-,15394
324,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0000","0","　離別",110901,62689,39697,-,14123,44,4296,1112,127,36,1502,285,37,1430,-,48212
325,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0001","1","　　　0～4歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
326,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0002","1","　　　5～9歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
327,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0003","1","　　　10～14歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
328,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0004","1","　　　15～19歳",37,25,-,-,20,1,-,-,3,-,-,1,-,-,-,12
329,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0005","1","　　　20～24歳",395,350,144,-,182,1,-,-,14,-,1,3,-,5,-,45
330,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0006","1","　　　25～29歳",1629,1380,684,-,628,2,-,-,33,-,13,8,-,12,-,249
331,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0007","1","　　　30～34歳",3761,3076,1699,-,1267,4,1,-,35,-,21,11,1,37,-,685
332,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0008","1","　　　35～39歳",6991,5505,3218,-,2119,8,-,-,18,-,57,24,1,60,-,1486
333,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0009","1","　　　40～44歳",12004,9277,6057,-,2932,7,7,-,17,-,113,19,-,125,-,2727
334,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0010","1","　　　45～49歳",13250,9576,6582,-,2616,8,48,5,5,-,134,17,4,157,-,3674
335,"","26000","a","hai4.0004","1","danjo.0000","0","nen5BX.0011","1","　　　50～54歳",13666,8843,6225,-,2064,6,135,18,1,-,164,21,8,201,-,4823
