﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者‐特掲)-京都市･行政区",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 25‐29歳,"1,142",978,908,849,33,15,11,846,805,19,12,10,70,149
 30‐34歳,511,446,408,370,30,5,3,363,340,15,5,3,38,62
 35‐39歳,270,225,210,191,17,-,2,173,161,10,-,2,15,45
 40‐44歳,272,229,217,176,33,2,6,170,146,19,2,3,12,42
 45‐49歳,365,315,296,274,19,2,1,211,199,10,2,-,19,49
 50‐54歳,317,261,251,212,34,1,4,159,139,18,1,1,10,56
 55‐59歳,249,196,187,152,32,-,3,101,89,10,-,2,9,53
 60‐64歳,278,165,150,120,27,-,3,84,72,11,-,1,15,110
 65‐69歳,279,132,127,91,36,-,-,59,49,10,-,-,5,145
 70‐74歳,199,65,64,44,17,-,3,22,19,2,-,1,1,133
 75‐79歳,106,37,36,23,12,-,1,11,9,2,-,-,1,68
 80‐84歳,70,12,12,7,4,-,1,2,2,-,-,-,-,57
 85歳以上,37,12,12,7,3,-,2,3,2,-,-,1,-,25
 65歳以上,691,258,251,172,72,-,7,97,81,14,-,2,7,428
  65‐74歳,478,197,191,135,53,-,3,81,68,12,-,1,6,278
  75歳以上,213,61,60,37,19,-,4,16,13,2,-,1,1,150
下京区,,,,,,,,,,,,,,
総数,"21,065","13,793","12,763","11,142",455,"1,059",107,"11,491","10,124",250,"1,034",83,"1,030","6,623"
 15‐19歳,"4,066",750,680,382,12,280,6,667,373,11,277,6,70,"3,269"
 20‐24歳,"6,785","4,537","4,226","3,395",102,704,25,"4,072","3,270",88,689,25,311,"2,057"
 25‐29歳,"3,778","3,367","3,143","2,989",82,58,14,"2,935","2,820",50,52,13,224,243
 30‐34歳,"1,848","1,629","1,529","1,459",46,10,14,"1,368","1,322",25,9,12,100,109
 35‐39歳,995,879,805,762,33,4,6,680,657,15,4,4,74,70
 40‐44歳,839,742,665,638,22,1,4,531,522,6,1,2,77,72
 45‐49歳,947,815,749,694,39,1,15,553,529,13,1,10,66,108
 50‐54歳,525,431,398,355,36,1,6,307,293,9,1,4,33,83
 55‐59歳,376,282,246,224,18,-,4,187,178,9,-,-,36,87
 60‐64歳,323,178,155,129,21,-,5,98,89,7,-,2,23,137
 65‐69歳,275,106,93,68,21,-,4,53,42,8,-,3,13,164
 70‐74歳,169,46,43,24,16,-,3,26,18,6,-,2,3,118
 75‐79歳,71,19,19,13,5,-,1,6,5,1,-,-,-,50
 80‐84歳,36,6,6,5,1,-,-,5,4,1,-,-,-,30
 85歳以上,32,6,6,5,1,-,-,3,2,1,-,-,-,26
 65歳以上,583,183,167,115,44,-,8,93,71,17,-,5,16,388
  65‐74歳,444,152,136,92,37,-,7,79,60,14,-,5,16,282
  75歳以上,139,31,31,23,7,-,1,14,11,3,-,-,-,106
男,"10,595","7,122","6,580","5,881",59,579,61,"5,869","5,231",33,559,46,542,"3,119"
 15‐19歳,"2,019",381,348,218,2,124,4,339,212,2,121,4,33,"1,607"
 20‐24歳,"3,330","2,113","1,975","1,535",14,411,15,"1,873","1,446",12,400,15,138,"1,124"
 25‐29歳,"2,006","1,804","1,695","1,635",13,40,7,"1,573","1,524",8,34,7,109,108
 30‐34歳,"1,002",906,855,834,9,4,8,744,729,4,4,7,51,38
 35‐39歳,554,509,469,460,5,-,4,397,392,2,-,3,40,20
 40‐44歳,495,457,412,406,3,-,3,325,323,1,-,1,45,25
 45‐49歳,555,502,450,435,5,-,10,339,331,2,-,6,52,36
 50‐54歳,256,216,196,189,3,-,4,155,153,-,-,2,20,30
 55‐59歳,165,126,98,92,3,-,3,76,74,2,-,-,28,34
 60‐64歳,109,68,52,49,1,-,2,31,30,-,-,1,16,36
 65‐69歳,62,26,17,16,1,-,-,11,11,-,-,-,9,34
 70‐74歳,17,4,3,2,-,-,1,1,1,-,-,-,1,12
 75‐79歳,10,5,5,5,-,-,-,2,2,-,-,-,-,5
 80‐84歳,10,2,2,2,-,-,-,2,2,-,-,-,-,8
 85歳以上,5,3,3,3,-,-,-,1,1,-,-,-,-,2
 65歳以上,104,40,30,28,1,-,1,17,17,-,-,-,10,61
  65‐74歳,79,30,20,18,1,-,1,12,12,-,-,-,10,46
  75歳以上,25,10,10,10,-,-,-,5,5,-,-,-,-,15
女,"10,470","6,671","6,183","5,261",396,480,46,"5,622","4,893",217,475,37,488,"3,504"
 15‐19歳,"2,047",369,332,164,10,156,2,328,161,9,156,2,37,"1,662"
 20‐24歳,"3,455","2,424","2,251","1,860",88,293,10,"2,199","1,824",76,289,10,173,933
 25‐29歳,"1,772","1,563","1,448","1,354",69,18,7,"1,362","1,296",42,18,6,115,135
 30‐34歳,846,723,674,625,37,6,6,624,593,21,5,5,49,71
 35‐39歳,441,370,336,302,28,4,2,283,265,13,4,1,34,50
 40‐44歳,344,285,253,232,19,1,1,206,199,5,1,1,32,47
 45‐49歳,392,313,299,259,34,1,5,214,198,11,1,4,14,72
 50‐54歳,269,215,202,166,33,1,2,152,140,9,1,2,13,53
 55‐59歳,211,156,148,132,15,-,1,111,104,7,-,-,8,53
 60‐64歳,214,110,103,80,20,-,3,67,59,7,-,1,7,101
 65‐69歳,213,80,76,52,20,-,4,42,31,8,-,3,4,130
 70‐74歳,152,42,40,22,16,-,2,25,17,6,-,2,2,106
 75‐79歳,61,14,14,8,5,-,1,4,3,1,-,-,-,45
 80‐84歳,26,4,4,3,1,-,-,3,2,1,-,-,-,22
 85歳以上,27,3,3,2,1,-,-,2,1,1,-,-,-,24
 65歳以上,479,143,137,87,43,-,7,76,54,17,-,5,6,327
  65‐74歳,365,122,116,74,36,-,6,67,48,14,-,5,6,236
  75歳以上,114,21,21,13,7,-,1,9,6,3,-,-,-,91
南区,,,,,,,,,,,,,,
総数,"25,531","16,957","15,533","14,116",390,875,152,"14,318","13,094",250,841,133,"1,424","7,869"
 15‐19歳,"6,212","1,275","1,113",736,30,328,19,"1,056",704,23,312,17,162,"4,874"
 20‐24歳,"7,732","5,767","5,289","4,637",120,495,37,"5,074","4,463",93,482,36,478,"1,760"
 25‐29歳,"4,501","4,037","3,771","3,634",77,35,25,"3,531","3,421",56,30,24,266,272
 30‐34歳,"2,073","1,867","1,739","1,672",41,10,16,"1,567","1,522",22,10,13,128,110
 35‐39歳,"1,172","1,028",942,908,23,3,8,832,811,12,3,6,86,82
 40‐44歳,"1,028",924,835,812,12,-,11,727,713,4,-,10,89,79
 45‐49歳,"1,097",988,901,866,19,3,13,761,740,9,3,9,87,84
 50‐54歳,562,488,440,424,8,1,7,377,367,3,1,6,48,64
 55‐59歳,391,318,277,252,21,-,4,235,221,12,-,2,41,66
 60‐64歳,286,143,116,96,12,-,8,87,75,6,-,6,27,137
 65‐69歳,239,85,76,53,22,-,1,48,39,8,-,1,9,145
 70‐74歳,133,25,24,20,3,-,1,16,13,2,-,1,1,104
 75‐79歳,51,6,6,4,-,-,2,5,3,-,-,2,-,45
 80‐84歳,37,4,2,1,1,-,-,1,1,-,-,-,2,32
 85歳以上,17,2,2,1,1,-,-,1,1,-,-,-,-,15
 65歳以上,477,122,110,79,27,-,4,71,57,10,-,4,12,341
  65‐74歳,372,110,100,73,25,-,2,64,52,10,-,2,10,249
  75歳以上,105,12,10,6,2,-,2,7,5,-,-,2,2,92
男,"14,877","10,407","9,520","8,838",74,515,93,"8,663","8,043",50,493,77,887,"4,022"
 15‐19歳,"3,338",694,600,412,10,166,12,558,384,6,157,11,94,"2,609"
 20‐24歳,"4,307","3,119","2,851","2,495",21,319,16,"2,705","2,365",17,308,15,268,"1,066"
 25‐29歳,"2,749","2,542","2,381","2,331",19,18,13,"2,196","2,152",16,16,12,161,80
 30‐34歳,"1,382","1,267","1,188","1,168",2,7,11,"1,056","1,039",1,7,9,79,45
 35‐39歳,792,728,679,664,5,2,8,598,588,2,2,6,49,19
 40‐44歳,744,698,631,620,3,-,8,542,534,1,-,7,67,29
 45‐49歳,759,717,647,630,6,2,9,544,533,3,2,6,70,26
 50‐54歳,359,333,295,288,1,1,5,252,246,1,1,4,38,21
 55‐59歳,216,195,164,158,3,-,3,144,142,1,-,1,31,17
 60‐64歳,115,78,56,47,4,-,5,45,40,2,-,3,22,35
 65‐69歳,73,26,20,19,-,-,1,15,14,-,-,1,6,42
 70‐74歳,18,3,3,2,-,-,1,3,2,-,-,1,-,15
 75‐79歳,12,3,3,2,-,-,1,3,2,-,-,1,-,9
 80‐84歳,9,3,1,1,-,-,-,1,1,-,-,-,2,6
 85歳以上,4,1,1,1,-,-,-,1,1,-,-,-,-,3
 65歳以上,116,36,28,25,-,-,3,23,20,-,-,3,8,75
  65‐74歳,91,29,23,21,-,-,2,18,16,-,-,2,6,57
  75歳以上,25,7,5,4,-,-,1,5,4,-,-,1,2,18
女,"10,654","6,550","6,013","5,278",316,360,59,"5,655","5,051",200,348,56,537,"3,847"
 15‐19歳,"2,874",581,513,324,20,162,7,498,320,17,155,6,68,"2,265"
 20‐24歳,"3,425","2,648","2,438","2,142",99,176,21,"2,369","2,098",76,174,21,210,694
 25‐29歳,"1,752","1,495","1,390","1,303",58,17,12,"1,335","1,269",40,14,12,105,192
 30‐34歳,691,600,551,504,39,3,5,511,483,21,3,4,49,65
 35‐39歳,380,300,263,244,18,1,-,234,223,10,1,-,37,63
 40‐44歳,284,226,204,192,9,-,3,185,179,3,-,3,22,50
 45‐49歳,338,271,254,236,13,1,4,217,207,6,1,3,17,58
 50‐54歳,203,155,145,136,7,-,2,125,121,2,-,2,10,43
 55‐59歳,175,123,113,94,18,-,1,91,79,11,-,1,10,49
 60‐64歳,171,65,60,49,8,-,3,42,35,4,-,3,5,102
 65‐69歳,166,59,56,34,22,-,-,33,25,8,-,-,3,103
 70‐74歳,115,22,21,18,3,-,-,13,11,2,-,-,1,89
 75‐79歳,39,3,3,2,-,-,1,2,1,-,-,1,-,36
 80‐84歳,28,1,1,-,1,-,-,-,-,-,-,-,-,26
 85歳以上,13,1,1,-,1,-,-,-,-,-,-,-,-,12
 65歳以上,361,86,82,54,27,-,1,48,37,10,-,1,4,266
  65‐74歳,281,81,77,52,25,-,-,46,36,10,-,-,4,192
  75歳以上,80,5,5,2,2,-,1,2,1,-,-,1,-,74
右京区,,,,,,,,,,,,,,
総数,"56,289","34,740","32,323","27,547",798,"3,696",282,"30,130","25,728",532,"3,619",251,"2,417","19,736"
 15‐19歳,"13,646","2,628","2,434","1,268",47,"1,099",20,"2,354","1,214",43,"1,077",20,194,"10,840"
 20‐24歳,"20,315","13,331","12,427","9,678",267,"2,395",87,"12,028","9,381",209,"2,351",87,904,"6,353"
 25‐29歳,"9,902","8,834","8,271","7,914",167,146,44,"7,793","7,492",121,140,40,563,616
 30‐34歳,"4,256","3,826","3,569","3,434",69,28,38,"3,276","3,173",42,27,34,257,240
 35‐39歳,"2,008","1,764","1,630","1,559",35,10,26,"1,420","1,373",20,8,19,134,128
 40‐44歳,"1,567","1,384","1,292","1,231",39,4,18,"1,101","1,061",23,3,14,92,121
 45‐49歳,"1,625","1,369","1,234","1,178",33,4,19,"1,012",977,17,4,14,135,178
 50‐54歳,900,708,644,601,31,1,11,534,516,9,1,8,64,148
 55‐59歳,614,445,401,354,33,5,9,325,297,14,5,9,44,141
 60‐64歳,510,246,223,183,32,3,5,158,137,15,2,4,23,249
 65‐69歳,419,131,128,99,25,1,3,90,78,10,1,1,3,275
 70‐74歳,258,44,41,29,11,-,1,25,18,6,-,1,3,212
 75‐79歳,133,16,16,10,5,-,1,8,6,2,-,-,-,114
 80‐84歳,80,6,6,4,2,-,-,3,2,1,-,-,-,74
 85歳以上,56,8,7,5,2,-,-,3,3,-,-,-,1,47
 65歳以上,946,205,198,147,45,1,5,129,107,19,1,2,7,722
  65‐74歳,677,175,169,128,36,1,4,115,96,16,1,2,6,487
  75歳以上,269,30,29,19,9,-,1,14,11,3,-,-,1,235
男,"30,226","19,316","17,999","15,550",136,"2,142",171,"16,628","14,283",100,"2,096",149,"1,317","9,953"
 15‐19歳,"6,798","1,396","1,274",749,15,497,13,"1,221",710,14,484,13,122,"5,329"
 20‐24歳,"10,957","6,826","6,368","4,766",50,"1,507",45,"6,107","4,541",40,"1,481",45,458,"3,818"
 25‐29歳,"5,621","5,086","4,797","4,636",27,106,28,"4,482","4,336",21,100,25,289,268
 30‐34歳,"2,572","2,389","2,259","2,209",13,16,21,"2,059","2,014",11,16,18,130,72
 35‐39歳,"1,278","1,173","1,085","1,051",8,7,19,932,906,4,6,16,88,45
 40‐44歳,"1,005",923,861,836,8,2,15,732,714,4,2,12,62,47
 45‐49歳,976,868,765,743,4,2,16,615,600,1,2,12,103,65
 50‐54歳,420,340,310,299,4,1,6,259,254,1,1,3,30,54
 55‐59歳,245,188,166,157,4,3,2,136,128,3,3,2,22,42
 60‐64歳,162,85,75,68,2,1,4,53,49,-,1,3,10,68
 65‐69歳,95,33,32,29,1,-,2,27,26,1,-,-,1,57
 70‐74歳,40,5,3,3,-,-,-,2,2,-,-,-,2,35
 75‐79歳,29,-,-,-,-,-,-,-,-,-,-,-,-,29
 80‐84歳,16,1,1,1,-,-,-,1,1,-,-,-,-,15
 85歳以上,12,3,3,3,-,-,-,2,2,-,-,-,-,9
 65歳以上,192,42,39,36,1,-,2,32,31,1,-,-,3,145
  65‐74歳,135,38,35,32,1,-,2,29,28,1,-,-,3,92
  75歳以上,57,4,4,4,-,-,-,3,3,-,-,-,-,53
女,"26,063","15,424","14,324","11,997",662,"1,554",111,"13,502","11,445",432,"1,523",102,"1,100","9,783"
 15‐19歳,"6,848","1,232","1,160",519,32,602,7,"1,133",504,29,593,7,72,"5,511"
 20‐24歳,"9,358","6,505","6,059","4,912",217,888,42,"5,921","4,840",169,870,42,446,"2,535"
 25‐29歳,"4,281","3,748","3,474","3,278",140,40,16,"3,311","3,156",100,40,15,274,348
 30‐34歳,"1,684","1,437","1,310","1,225",56,12,17,"1,217","1,159",31,11,16,127,168
 35‐39歳,730,591,545,508,27,3,7,488,467,16,2,3,46,83
 40‐44歳,562,461,431,395,31,2,3,369,347,19,1,2,30,74
 45‐49歳,649,501,469,435,29,2,3,397,377,16,2,2,32,113
 50‐54歳,480,368,334,302,27,-,5,275,262,8,-,5,34,94
 55‐59歳,369,257,235,197,29,2,7,189,169,11,2,7,22,99
 60‐64歳,348,161,148,115,30,2,1,105,88,15,1,1,13,181
 65‐69歳,324,98,96,70,24,1,1,63,52,9,1,1,2,218
 70‐74歳,218,39,38,26,11,-,1,23,16,6,-,1,1,177
 75‐79歳,104,16,16,10,5,-,1,8,6,2,-,-,-,85
 80‐84歳,64,5,5,3,2,-,-,2,1,1,-,-,-,59
 85歳以上,44,5,4,2,2,-,-,1,1,-,-,-,1,38
 65歳以上,754,163,159,111,44,1,3,97,76,18,1,2,4,577
  65‐74歳,542,137,134,96,35,1,2,86,68,15,1,2,3,395
  75歳以上,212,26,25,15,9,-,1,11,8,3,-,-,1,182
伏見区,,,,,,,,,,,,,,
総数,"72,478","44,723","40,841","35,378","1,107","3,974",382,"38,371","33,364",807,"3,866",334,"3,882","26,417"
 15‐19歳,"20,298","4,047","3,557","2,063",111,"1,345",38,"3,435","1,996",100,"1,303",36,490,"16,058"
 20‐24歳,"24,738","17,501","16,013","13,081",374,"2,442",116,"15,484","12,682",298,"2,390",114,"1,488","6,803"
 25‐29歳,"11,912","10,610","9,786","9,371",214,135,66,"9,264","8,928",154,125,57,824,858
 30‐34歳,"5,023","4,575","4,246","4,090",87,30,39,"3,929","3,803",63,28,35,329,334
 35‐39歳,"2,551","2,286","2,109","2,033",50,8,18,"1,924","1,870",36,7,11,177,222
 40‐44歳,"2,085","1,835","1,664","1,588",49,5,22,"1,442","1,392",28,4,18,171,220
 45‐49歳,"2,157","1,876","1,688","1,591",58,3,36,"1,412","1,349",34,3,26,188,252
 50‐54歳,"1,147",924,829,778,37,3,11,711,682,17,3,9,95,207
 55‐59歳,745,531,475,428,34,3,10,411,375,24,3,9,56,203
 60‐64歳,647,308,268,214,37,-,17,223,184,25,-,14,40,333
 65‐69歳,549,155,137,97,34,-,6,98,77,18,-,3,18,384
 70‐74歳,326,50,47,34,12,-,1,25,21,4,-,-,3,269
 75‐79歳,161,21,18,7,9,-,2,12,4,6,-,2,3,139
 80‐84歳,81,2,2,1,1,-,-,-,-,-,-,-,-,79
 85歳以上,58,2,2,2,-,-,-,1,1,-,-,-,-,56
 65歳以上,"1,175",230,206,141,56,-,9,136,103,28,-,5,24,927
  65‐74歳,875,205,184,131,46,-,7,123,98,22,-,3,21,653
  75歳以上,300,25,22,10,10,-,2,13,5,6,-,2,3,274
男,"39,072","24,874","22,669","19,981",200,"2,264",224,"21,003","18,471",134,"2,206",192,"2,205","13,333"
 15‐19歳,"10,361","2,128","1,841","1,184",25,605,27,"1,765","1,132",22,586,25,287,"8,132"
 20‐24歳,"13,209","8,880","8,104","6,435",77,"1,534",58,"7,736","6,120",53,"1,506",57,776,"4,048"
 25‐29歳,"6,751","6,088","5,641","5,475",36,93,37,"5,254","5,115",25,85,29,447,359
 30‐34歳,"3,104","2,888","2,693","2,638",11,22,22,"2,459","2,413",6,20,20,195,132
 35‐39歳,"1,681","1,569","1,447","1,417",13,5,12,"1,311","1,290",9,4,8,122,83
 40‐44歳,"1,359","1,236","1,112","1,085",11,1,15,941,922,5,1,13,124,99
 45‐49歳,"1,295","1,173","1,042","1,000",14,2,26,855,830,6,2,17,131,102
 50‐54歳,576,483,427,410,5,2,10,368,356,2,2,8,56,84
 55‐59歳,314,247,212,206,-,-,6,187,181,-,-,6,35,59
 60‐64歳,207,119,100,89,1,-,10,85,76,1,-,8,19,86
 65‐69歳,120,46,35,30,5,-,-,31,27,4,-,-,11,72
 70‐74歳,49,10,9,8,1,-,-,6,6,-,-,-,1,38
 75‐79歳,20,5,4,2,1,-,1,4,2,1,-,1,1,15
 80‐84歳,9,1,1,1,-,-,-,-,-,-,-,-,-,8
 85歳以上,17,1,1,1,-,-,-,1,1,-,-,-,-,16
 65歳以上,215,63,50,42,7,-,1,42,36,5,-,1,13,149
  65‐74歳,169,56,44,38,6,-,-,37,33,4,-,-,12,110
  75歳以上,46,7,6,4,1,-,1,5,3,1,-,1,1,39
女,"33,406","19,849","18,172","15,397",907,"1,710",158,"17,368","14,893",673,"1,660",142,"1,677","13,084"
 15‐19歳,"9,937","1,919","1,716",879,86,740,11,"1,670",864,78,717,11,203,"7,926"
 20‐24歳,"11,529","8,621","7,909","6,646",297,908,58,"7,748","6,562",245,884,57,712,"2,755"
 25‐29歳,"5,161","4,522","4,145","3,896",178,42,29,"4,010","3,813",129,40,28,377,499
 30‐34歳,"1,919","1,687","1,553","1,452",76,8,17,"1,470","1,390",57,8,15,134,202
 35‐39歳,870,717,662,616,37,3,6,613,580,27,3,3,55,139
 40‐44歳,726,599,552,503,38,4,7,501,470,23,3,5,47,121
 45‐49歳,862,703,646,591,44,1,10,557,519,28,1,9,57,150
 50‐54歳,571,441,402,368,32,1,1,343,326,15,1,1,39,123
 55‐59歳,431,284,263,222,34,3,4,224,194,24,3,3,21,144
 60‐64歳,440,189,168,125,36,-,7,138,108,24,-,6,21,247
 65‐69歳,429,109,102,67,29,-,6,67,50,14,-,3,7,312
 70‐74歳,277,40,38,26,11,-,1,19,15,4,-,-,2,231
 75‐79歳,141,16,14,5,8,-,1,8,2,5,-,1,2,124
 80‐84歳,72,1,1,-,1,-,-,-,-,-,-,-,-,71
 85歳以上,41,1,1,1,-,-,-,-,-,-,-,-,-,40
 65歳以上,960,167,156,99,49,-,8,94,67,23,-,4,11,778
  65‐74歳,706,149,140,93,40,-,7,86,65,18,-,3,9,543
  75歳以上,254,18,16,6,9,-,1,8,2,5,-,1,2,235
山科区,,,,,,,,,,,,,,
総数,"36,393","22,729","20,773","18,289",618,"1,692",174,"19,277","17,062",438,"1,631",146,"1,956","13,129"
 15‐19歳,"9,696","2,033","1,788","1,067",51,658,12,"1,708","1,020",46,631,11,245,"7,588"
 20‐24歳,"12,657","8,916","8,174","6,956",217,957,44,"7,831","6,690",171,928,42,742,"3,557"
 25‐29歳,"6,170","5,582","5,182","4,992",110,54,26,"4,861","4,718",70,50,23,400,457
 30‐34歳,"2,518","2,240","2,058","1,971",51,14,22,"1,882","1,813",35,14,20,182,219
 35‐39歳,"1,156","1,009",915,871,26,4,14,813,779,18,4,12,94,119
 40‐44歳,"1,029",879,797,762,22,2,11,696,673,14,1,8,82,136
 45‐49歳,"1,146",975,872,808,48,2,14,712,668,30,2,12,103,153
 50‐54歳,630,499,450,418,24,-,8,355,339,12,-,4,49,129
 55‐59歳,424,307,273,245,21,1,6,221,205,11,1,4,34,111
 60‐64歳,357,177,158,130,21,-,7,122,103,17,-,2,19,176
 65‐69歳,288,68,65,43,17,-,5,50,35,11,-,4,3,213
 70‐74歳,171,29,27,18,6,-,3,18,14,1,-,3,2,141
 75‐79歳,72,13,12,7,3,-,2,6,4,1,-,1,1,56
 80‐84歳,53,1,1,-,1,-,-,1,-,1,-,-,-,50
 85歳以上,26,1,1,1,-,-,-,1,1,-,-,-,-,24
 65歳以上,610,112,106,69,27,-,10,76,54,14,-,8,6,484
  65‐74歳,459,97,92,61,23,-,8,68,49,12,-,7,5,354
  75歳以上,151,15,14,8,4,-,2,8,5,2,-,1,1,130
男,"18,412","12,011","10,924","9,902",95,819,108,"9,966","9,030",66,782,88,"1,087","6,086"
 15‐19歳,"4,672","1,015",866,571,14,274,7,811,530,13,261,7,149,"3,618"
 20‐24歳,"6,021","4,206","3,845","3,278",37,504,26,"3,614","3,077",30,483,24,361,"1,717"
 25‐29歳,"3,352","3,083","2,870","2,806",17,30,17,"2,648","2,597",10,27,14,213,185
 30‐34歳,"1,548","1,422","1,317","1,286",6,10,15,"1,192","1,165",4,10,13,105,87
 35‐39歳,743,667,598,584,5,-,9,524,514,2,-,8,69,57
 40‐44歳,678,576,520,505,5,-,10,451,441,3,-,7,56,89
 45‐49歳,670,585,515,498,5,1,11,413,400,3,1,9,70,73
 50‐54歳,314,247,215,208,2,-,5,170,168,-,-,2,32,65
 55‐59歳,182,130,109,103,2,-,4,92,89,1,-,2,21,46
 60‐64歳,113,54,47,45,1,-,1,35,35,-,-,-,7,58
 65‐69歳,63,18,16,12,1,-,3,12,10,-,-,2,2,44
 70‐74歳,32,5,4,4,-,-,-,3,3,-,-,-,1,27
 75‐79歳,13,3,2,2,-,-,-,1,1,-,-,-,1,9
 80‐84歳,8,-,-,-,-,-,-,-,-,-,-,-,-,8
 85歳以上,3,-,-,-,-,-,-,-,-,-,-,-,-,3
 65歳以上,119,26,22,18,1,-,3,16,14,-,-,2,4,91
  65‐74歳,95,23,20,16,1,-,3,15,13,-,-,2,3,71
  75歳以上,24,3,2,2,-,-,-,1,1,-,-,-,1,20
女,"17,981","10,718","9,849","8,387",523,873,66,"9,311","8,032",372,849,58,869,"7,043"
 15‐19歳,"5,024","1,018",922,496,37,384,5,897,490,33,370,4,96,"3,970"
 20‐24歳,"6,636","4,710","4,329","3,678",180,453,18,"4,217","3,613",141,445,18,381,"1,840"
 25‐29歳,"2,818","2,499","2,312","2,186",93,24,9,"2,213","2,121",60,23,9,187,272
 30‐34歳,970,818,741,685,45,4,7,690,648,31,4,7,77,132
 35‐39歳,413,342,317,287,21,4,5,289,265,16,4,4,25,62
 40‐44歳,351,303,277,257,17,2,1,245,232,11,1,1,26,47
 45‐49歳,476,390,357,310,43,1,3,299,268,27,1,3,33,80
 50‐54歳,316,252,235,210,22,-,3,185,171,12,-,2,17,64
 55‐59歳,242,177,164,142,19,1,2,129,116,10,1,2,13,65
 60‐64歳,244,123,111,85,20,-,6,87,68,17,-,2,12,118
 65‐69歳,225,50,49,31,16,-,2,38,25,11,-,2,1,169
 70‐74歳,139,24,23,14,6,-,3,15,11,1,-,3,1,114
 75‐79歳,59,10,10,5,3,-,2,5,3,1,-,1,-,47
 80‐84歳,45,1,1,-,1,-,-,1,-,1,-,-,-,42
 85歳以上,23,1,1,1,-,-,-,1,1,-,-,-,-,21
 65歳以上,491,86,84,51,26,-,7,60,40,14,-,6,2,393
  65‐74歳,364,74,72,45,22,-,5,53,36,12,-,5,2,283
  75歳以上,127,12,12,6,4,-,2,7,4,2,-,1,-,110
西京区,,,,,,,,,,,,,,
総数,"35,658","21,740","20,159","17,848",517,"1,640",154,"18,974","16,882",372,"1,585",135,"1,581","13,394"
 15‐19歳,"10,599","1,628","1,448",809,29,601,9,"1,404",784,28,584,8,180,"8,865"
 20‐24歳,"12,080","8,687","8,063","6,901",175,941,46,"7,783","6,691",140,908,44,624,"3,233"
 25‐29歳,"6,510","5,992","5,623","5,411",99,70,43,"5,370","5,184",82,66,38,369,388
 30‐34歳,"2,493","2,317","2,156","2,069",54,15,18,"1,999","1,940",32,14,13,161,135
 35‐39歳,"1,073",980,906,863,28,4,11,804,773,17,4,10,74,75
 40‐44歳,863,755,693,655,30,3,5,599,569,22,3,5,62,93
 45‐49歳,799,684,632,590,32,2,8,527,503,15,2,7,52,91
 50‐54歳,370,308,284,267,14,-,3,229,219,8,-,2,24,55
 55‐59歳,284,200,180,165,9,1,5,146,137,5,1,3,20,78
 60‐64歳,220,113,99,78,18,1,2,69,55,11,1,2,14,98
 65‐69歳,170,51,51,31,16,-,4,30,19,8,-,3,-,116
 70‐74歳,111,14,13,5,8,-,-,7,4,3,-,-,1,94
 75‐79歳,48,5,5,2,2,1,-,4,2,1,1,-,-,41
 80‐84歳,20,3,3,-,2,1,-,1,-,-,1,-,-,17
 85歳以上,18,3,3,2,1,-,-,2,2,-,-,-,-,15
 65歳以上,367,76,75,40,29,2,4,44,27,12,2,3,1,283
  65‐74歳,281,65,64,36,24,-,4,37,23,11,-,3,1,210
  75歳以上,86,11,11,4,5,2,-,7,4,1,2,-,-,73
男,"18,052","11,298","10,388","9,430",68,815,75,"9,651","8,764",43,781,63,910,"6,463"
 15‐19歳,"5,194",804,693,436,5,246,6,665,417,5,237,6,111,"4,344"
 20‐24歳,"5,723","3,902","3,567","3,005",33,515,14,"3,377","2,847",22,495,13,335,"1,731"
 25‐29歳,"3,580","3,357","3,147","3,074",11,40,22,"2,973","2,911",7,36,19,210,142
 30‐34歳,"1,499","1,441","1,346","1,325",5,7,9,"1,245","1,231",2,6,6,95,36
 35‐39歳,681,639,591,576,4,2,9,521,509,2,2,8,48,28
 40‐44歳,531,488,451,443,3,2,3,391,384,2,2,3,37,33
 45‐49歳,458,407,369,358,4,1,6,306,297,3,1,5,38,36
 50‐54歳,171,146,129,124,2,-,3,99,97,-,-,2,17,20
 55‐59歳,105,71,60,58,-,1,1,47,46,-,1,-,11,30
 60‐64歳,58,31,24,22,1,-,1,19,18,-,-,1,7,25
 65‐69歳,20,6,6,5,-,-,1,3,3,-,-,-,-,14
 70‐74歳,17,3,2,2,-,-,-,2,2,-,-,-,1,13
 75‐79歳,9,-,-,-,-,-,-,-,-,-,-,-,-,8
 80‐84歳,2,1,1,-,-,1,-,1,-,-,1,-,-,1
 85歳以上,4,2,2,2,-,-,-,2,2,-,-,-,-,2
 65歳以上,52,12,11,9,-,1,1,8,7,-,1,-,1,38
  65‐74歳,37,9,8,7,-,-,1,5,5,-,-,-,1,27
  75歳以上,15,3,3,2,-,1,-,3,2,-,1,-,-,11
女,"17,606","10,442","9,771","8,418",449,825,79,"9,323","8,118",329,804,72,671,"6,931"
 15‐19歳,"5,405",824,755,373,24,355,3,739,367,23,347,2,69,"4,521"
 20‐24歳,"6,357","4,785","4,496","3,896",142,426,32,"4,406","3,844",118,413,31,289,"1,502"
 25‐29歳,"2,930","2,635","2,476","2,337",88,30,21,"2,397","2,273",75,30,19,159,246
