﻿"第2表  労働力状態（8区分）,年齢（5歳階級）,男女別15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
男,"18,123","13,548","12,652","11,959",152,360,181,896,"4,378",252,"1,968"
 15‐19歳 ,"1,492",286,257,184,5,68,-,29,"1,193",4,"1,175"
 20‐24歳,"2,153","1,383","1,256",993,13,246,4,127,741,7,707
 25‐29歳,"1,479","1,383","1,278","1,229",7,31,11,105,66,5,51
 30‐34歳,"1,133","1,075","1,015",991,9,11,4,60,45,7,25
 35‐39歳,"1,014",985,934,923,5,1,5,51,18,2,1
 40‐44歳,"1,151","1,111","1,042","1,028",7,2,5,69,32,9,5
 45‐49歳,"1,683","1,616","1,518","1,500",5,-,13,98,57,11,3
 50‐54歳,"1,421","1,358","1,295","1,280",2,1,12,63,48,9,-
 55‐59歳,"1,346","1,277","1,212","1,183",6,-,23,65,60,11,-
 60‐64歳,"1,507","1,260","1,140","1,093",22,-,25,120,229,35,1
 65‐69歳,"1,329",867,799,749,22,-,28,68,439,46,-
 70‐74歳,920,475,453,417,17,-,19,22,439,40,-
 75‐79歳,646,240,228,192,16,-,20,12,398,28,-
 80‐84歳,502,159,153,134,11,-,8,6,340,25,-
 85歳以上,347,73,72,63,5,-,4,1,273,13,-
 15‐64歳,"14,379","11,734","10,947","10,404",81,360,102,787,"2,489",100,"1,968"
 65歳以上,"3,744","1,814","1,705","1,555",71,-,79,109,"1,889",152,-
  65‐74歳,"2,249","1,342","1,252","1,166",39,-,47,90,878,86,-
  75歳以上,"1,495",472,453,389,32,-,32,19,"1,011",66,-
女,"25,433","12,206","11,728","7,075","3,774",741,138,478,"13,041","6,604","3,433"
 15‐19歳 ,"2,446",353,340,126,13,199,2,13,"2,081",23,"2,049"
 20‐24歳,"3,373","1,911","1,799","1,204",67,510,18,112,"1,428",129,"1,286"
 25‐29歳,"1,566","1,164","1,080",941,105,15,19,84,380,302,60
 30‐34歳,"1,190",791,732,509,204,10,9,59,393,366,14
 35‐39歳,"1,093",689,663,400,255,-,8,26,393,375,6
 40‐44歳,"1,265",880,860,478,366,3,13,20,382,367,3
 45‐49歳,"1,908","1,350","1,315",775,530,2,8,35,543,519,7
 50‐54歳,"1,800","1,277","1,241",719,512,2,8,36,514,488,2
 55‐59歳,"1,803","1,155","1,124",628,486,-,10,31,644,600,2
 60‐64歳,"2,006","1,000",969,496,462,-,11,31,988,864,-
 65‐69歳,"1,923",725,708,358,343,-,7,17,"1,184",880,-
 70‐74歳,"1,732",464,457,226,219,-,12,7,"1,257",721,1
 75‐79歳,"1,380",274,271,134,130,-,7,3,"1,095",517,2
 80‐84歳,"1,101",120,116,57,57,-,2,4,971,323,1
 85歳以上,847,53,53,24,25,-,4,-,788,130,-
 15‐64歳,"18,450","10,570","10,123","6,276","3,000",741,106,447,"7,746","4,033","3,429"
 65歳以上,"6,983","1,636","1,605",799,774,-,32,31,"5,295","2,571",4
  65‐74歳,"3,655","1,189","1,165",584,562,-,19,24,"2,441","1,601",1
  75歳以上,"3,328",447,440,215,212,-,13,7,"2,854",970,3
下京区(人口集中地区),,,,,,,,,,,
総数,"62,743","39,109","37,309","29,717","6,027","1,091",474,"1,800","22,277","10,021","5,420"
 15‐19歳 ,"4,145",771,698,398,13,281,6,73,"3,324",24,"3,277"
 20‐24歳,"7,196","4,784","4,450","3,572",139,711,28,334,"2,202",208,"1,939"
 25‐29歳,"5,342","4,379","4,113","3,758",245,65,45,266,769,596,142
 30‐34歳,"4,358","3,318","3,183","2,768",360,22,33,135,895,814,39
 35‐39歳,"3,541","2,788","2,674","2,224",418,5,27,114,676,639,8
 40‐44歳,"3,719","2,994","2,875","2,282",570,2,21,119,641,597,4
 45‐49歳,"5,424","4,517","4,362","3,428",890,1,43,155,828,754,7
 50‐54歳,"4,728","3,906","3,804","3,005",776,1,22,102,764,677,2
 55‐59歳,"4,681","3,621","3,500","2,731",731,-,38,121,"1,001",853,2
 60‐64歳,"4,869","3,125","2,911","2,216",644,2,49,214,"1,667","1,197",-
 65‐69歳,"4,477","2,220","2,122","1,537",533,1,51,98,"2,176","1,230",-
 70‐74歳,"3,605","1,324","1,281",897,342,-,42,43,"2,210","1,026",-
 75‐79歳,"2,834",756,738,503,209,-,26,18,"2,006",725,-
 80‐84歳,"2,275",449,442,291,125,-,26,7,"1,772",493,-
 85歳以上,"1,549",157,156,107,32,-,17,1,"1,346",188,-
 15‐64歳,"48,003","34,203","32,570","26,382","4,786","1,090",312,"1,633","12,767","6,359","5,420"
 65歳以上,"14,740","4,906","4,739","3,335","1,241",1,162,167,"9,510","3,662",-
  65‐74歳,"8,082","3,544","3,403","2,434",875,1,93,141,"4,386","2,256",-
  75歳以上,"6,658","1,362","1,336",901,366,-,69,26,"5,124","1,406",-
男,"28,866","21,850","20,759","19,656",206,604,293,"1,091","6,237",324,"2,826"
 15‐19歳 ,"2,053",394,361,231,2,124,4,33,"1,625",3,"1,607"
 20‐24歳,"3,488","2,239","2,090","1,641",15,418,16,149,"1,142",7,"1,094"
 25‐29歳,"2,636","2,408","2,283","2,207",16,45,15,125,116,6,91
 30‐34歳,"2,080","1,948","1,881","1,849",10,13,9,67,52,4,23
 35‐39歳,"1,783","1,708","1,649","1,629",7,1,12,59,26,5,3
 40‐44歳,"1,826","1,744","1,672","1,653",5,1,13,72,34,7,3
 45‐49歳,"2,665","2,554","2,447","2,409",13,-,25,107,54,11,3
 50‐54歳,"2,229","2,121","2,057","2,035",7,-,15,64,68,8,1
 55‐59歳,"2,174","2,034","1,944","1,906",8,-,30,90,102,12,1
 60‐64歳,"2,253","1,873","1,685","1,620",23,1,41,188,333,37,-
 65‐69歳,"1,996","1,326","1,244","1,166",36,1,41,82,623,65,-
 70‐74歳,"1,355",720,687,637,22,-,28,33,599,55,-
 75‐79歳,992,423,407,371,18,-,18,16,532,53,-
 80‐84歳,814,253,248,214,17,-,17,5,533,41,-
 85歳以上,522,105,104,88,7,-,9,1,398,10,-
 15‐64歳,"23,187","19,023","18,069","17,180",106,603,180,954,"3,552",100,"2,826"
 65歳以上,"5,679","2,827","2,690","2,476",100,1,113,137,"2,685",224,-
  65‐74歳,"3,351","2,046","1,931","1,803",58,1,69,115,"1,222",120,-
  75歳以上,"2,328",781,759,673,42,-,44,22,"1,463",104,-
女,"33,877","17,259","16,550","10,061","5,821",487,181,709,"16,040","9,697","2,594"
 15‐19歳 ,"2,092",377,337,167,11,157,2,40,"1,699",21,"1,670"
 20‐24歳,"3,708","2,545","2,360","1,931",124,293,12,185,"1,060",201,845
 25‐29歳,"2,706","1,971","1,830","1,551",229,20,30,141,653,590,51
 30‐34歳,"2,278","1,370","1,302",919,350,9,24,68,843,810,16
 35‐39歳,"1,758","1,080","1,025",595,411,4,15,55,650,634,5
 40‐44歳,"1,893","1,250","1,203",629,565,1,8,47,607,590,1
 45‐49歳,"2,759","1,963","1,915","1,019",877,1,18,48,774,743,4
 50‐54歳,"2,499","1,785","1,747",970,769,1,7,38,696,669,1
 55‐59歳,"2,507","1,587","1,556",825,723,-,8,31,899,841,1
 60‐64歳,"2,616","1,252","1,226",596,621,1,8,26,"1,334","1,160",-
 65‐69歳,"2,481",894,878,371,497,-,10,16,"1,553","1,165",-
 70‐74歳,"2,250",604,594,260,320,-,14,10,"1,611",971,-
 75‐79歳,"1,842",333,331,132,191,-,8,2,"1,474",672,-
 80‐84歳,"1,461",196,194,77,108,-,9,2,"1,239",452,-
 85歳以上,"1,027",52,52,19,25,-,8,-,948,178,-
 15‐64歳,"24,816","15,180","14,501","9,202","4,680",487,132,679,"9,215","6,259","2,594"
 65歳以上,"9,061","2,079","2,049",859,"1,141",-,49,30,"6,825","3,438",-
  65‐74歳,"4,731","1,498","1,472",631,817,-,24,26,"3,164","2,136",-
  75歳以上,"4,330",581,577,228,324,-,25,4,"3,661","1,302",-
南区(人口集中地区),,,,,,,,,,,
総数,"82,545","52,285","49,468","40,894","7,053",893,628,"2,817","28,614","14,339","6,481"
 15‐19歳 ,"6,279","1,308","1,140",759,33,329,19,168,"4,896",59,"4,801"
 20‐24歳,"8,695","6,335","5,826","5,081",213,494,38,509,"2,094",486,"1,548"
 25‐29歳,"7,881","6,165","5,833","5,305",415,44,69,332,"1,467","1,328",81
 30‐34歳,"6,809","5,059","4,837","4,174",581,16,66,222,"1,600","1,525",32
 35‐39歳,"5,648","4,384","4,200","3,458",702,4,36,184,"1,153","1,105",8
 40‐44歳,"6,390","5,143","4,934","3,991",901,1,41,209,"1,153","1,095",3
 45‐49歳,"8,227","6,761","6,518","5,244","1,215",3,56,243,"1,344","1,274",1
 50‐54歳,"6,944","5,622","5,455","4,432",967,1,55,167,"1,228","1,117",3
 55‐59歳,"6,191","4,632","4,409","3,599",750,-,60,223,"1,460","1,277",-
 60‐64歳,"5,659","3,316","2,976","2,369",535,1,71,340,"2,236","1,539",2
 65‐69歳,"4,762","1,978","1,837","1,420",365,-,52,141,"2,687","1,369",1
 70‐74歳,"3,453",902,858,629,204,-,25,44,"2,492",980,1
 75‐79歳,"2,547",413,397,277,98,-,22,16,"2,079",655,-
 80‐84歳,"1,925",195,179,118,47,-,14,16,"1,693",371,-
 85歳以上,"1,135",72,69,38,27,-,4,3,"1,032",159,-
 15‐64歳,"68,723","48,725","46,128","38,412","6,312",893,511,"2,597","18,631","10,805","6,479"
 65歳以上,"13,822","3,560","3,340","2,482",741,-,117,220,"9,983","3,534",2
  65‐74歳,"8,215","2,880","2,695","2,049",569,-,77,185,"5,179","2,349",2
  75歳以上,"5,607",680,645,433,172,-,40,35,"4,804","1,185",-
男,"41,074","32,102","30,264","29,106",242,526,390,"1,838","7,858",389,"3,704"
 15‐19歳 ,"3,377",713,615,426,10,167,12,98,"2,619",8,"2,591"
 20‐24歳,"4,675","3,438","3,157","2,802",24,316,15,281,"1,080",14,"1,025"
 25‐29歳,"4,098","3,839","3,650","3,581",21,24,24,189,88,7,58
 30‐34歳,"3,507","3,333","3,217","3,176",5,13,23,116,66,8,24
 35‐39歳,"2,971","2,854","2,756","2,723",10,2,21,98,29,6,3
 40‐44歳,"3,327","3,216","3,093","3,055",10,-,28,123,43,7,2
 45‐49歳,"4,255","4,091","3,929","3,879",12,2,36,162,70,20,-
 50‐54歳,"3,466","3,314","3,192","3,148",9,1,34,122,77,14,-
 55‐59歳,"3,054","2,845","2,672","2,617",10,-,45,173,135,17,-
 60‐64歳,"2,757","2,176","1,885","1,797",29,1,58,291,504,55,1
 65‐69歳,"2,223","1,279","1,155","1,080",32,-,43,124,876,77,-
 70‐74歳,"1,404",575,542,487,38,-,17,33,793,58,-
 75‐79歳,906,253,241,210,15,-,16,12,628,47,-
 80‐84歳,692,135,122,95,13,-,14,13,541,32,-
 85歳以上,362,41,38,30,4,-,4,3,309,19,-
 15‐64歳,"35,487","29,819","28,166","27,204",140,526,296,"1,653","4,711",156,"3,704"
 65歳以上,"5,587","2,283","2,098","1,902",102,-,94,185,"3,147",233,-
  65‐74歳,"3,627","1,854","1,697","1,567",70,-,60,157,"1,669",135,-
  75歳以上,"1,960",429,401,335,32,-,34,28,"1,478",98,-
女,"41,471","20,183","19,204","11,788","6,811",367,238,979,"20,756","13,950","2,777"
 15‐19歳 ,"2,902",595,525,333,23,162,7,70,"2,277",51,"2,210"
 20‐24歳,"4,020","2,897","2,669","2,279",189,178,23,228,"1,014",472,523
 25‐29歳,"3,783","2,326","2,183","1,724",394,20,45,143,"1,379","1,321",23
 30‐34歳,"3,302","1,726","1,620",998,576,3,43,106,"1,534","1,517",8
 35‐39歳,"2,677","1,530","1,444",735,692,2,15,86,"1,124","1,099",5
 40‐44歳,"3,063","1,927","1,841",936,891,1,13,86,"1,110","1,088",1
 45‐49歳,"3,972","2,670","2,589","1,365","1,203",1,20,81,"1,274","1,254",1
 50‐54歳,"3,478","2,308","2,263","1,284",958,-,21,45,"1,151","1,103",3
 55‐59歳,"3,137","1,787","1,737",982,740,-,15,50,"1,325","1,260",-
 60‐64歳,"2,902","1,140","1,091",572,506,-,13,49,"1,732","1,484",1
 65‐69歳,"2,539",699,682,340,333,-,9,17,"1,811","1,292",1
 70‐74歳,"2,049",327,316,142,166,-,8,11,"1,699",922,1
 75‐79歳,"1,641",160,156,67,83,-,6,4,"1,451",608,-
 80‐84歳,"1,233",60,57,23,34,-,-,3,"1,152",339,-
 85歳以上,773,31,31,8,23,-,-,-,723,140,-
 15‐64歳,"33,236","18,906","17,962","11,208","6,172",367,215,944,"13,920","10,649","2,775"
 65歳以上,"8,235","1,277","1,242",580,639,-,23,35,"6,836","3,301",2
  65‐74歳,"4,588","1,026",998,482,499,-,17,28,"3,510","2,214",2
  75歳以上,"3,647",251,244,98,140,-,6,7,"3,326","1,087",-
右京区(人口集中地区),,,,,,,,,,,
総数,"164,045","100,933","96,463","77,880","13,695","3,730","1,158","4,470","59,254","28,399","16,861"
 15‐19歳 ,"13,578","2,669","2,467","1,286",53,"1,109",19,202,"10,702",90,"10,545"
 20‐24歳,"21,467","14,006","13,045","10,173",393,"2,377",102,961,"6,735",741,"5,860"
 25‐29歳,"15,438","12,267","11,570","10,537",761,150,122,697,"2,614","2,219",296
 30‐34歳,"13,519","9,830","9,417","8,191","1,060",47,119,413,"3,312","3,174",73
 35‐39歳,"10,871","8,207","7,958","6,591","1,284",15,68,249,"2,393","2,304",26
 40‐44歳,"11,459","9,005","8,770","6,900","1,797",8,65,235,"2,230","2,129",16
 45‐49歳,"15,697","12,484","12,141","9,545","2,498",7,91,343,"2,903","2,752",16
 50‐54歳,"13,832","10,793","10,546","8,397","2,059",4,86,247,"2,786","2,590",9
 55‐59歳,"12,376","9,162","8,889","7,196","1,558",7,128,273,"3,004","2,681",7
 60‐64歳,"10,940","6,368","5,847","4,681","1,020",3,143,521,"4,341","3,123",4
 65‐69歳,"8,425","3,440","3,223","2,542",589,2,90,217,"4,774","2,679",7
 70‐74歳,"6,034","1,605","1,541","1,133",342,-,66,64,"4,337","1,805",1
 75‐79歳,"4,324",658,631,432,166,-,33,27,"3,589","1,143",-
 80‐84歳,"3,470",307,290,196,74,1,19,17,"3,100",691,-
 85歳以上,"2,615",132,128,80,41,-,7,4,"2,434",278,1
 15‐64歳,"139,177","94,791","90,650","73,497","12,483","3,727",943,"4,141","41,020","21,803","16,852"
 65歳以上,"24,868","6,142","5,813","4,383","1,212",3,215,329,"18,234","6,596",9
  65‐74歳,"14,459","5,045","4,764","3,675",931,2,156,281,"9,111","4,484",8
  75歳以上,"10,409","1,097","1,049",708,281,1,59,48,"9,123","2,112",1
男,"78,947","60,323","57,659","54,350",448,"2,148",713,"2,664","16,234",720,"9,137"
 15‐19歳 ,"6,741","1,417","1,290",762,15,501,12,127,"5,233",8,"5,183"
 20‐24歳,"11,311","7,160","6,689","5,097",48,"1,495",49,471,"3,774",26,"3,657"
 25‐29歳,"7,791","7,163","6,814","6,628",34,108,44,349,282,17,206
 30‐34歳,"6,718","6,373","6,171","6,091",21,23,36,202,94,14,47
 35‐39歳,"5,503","5,260","5,125","5,074",12,8,31,135,61,6,12
 40‐44歳,"5,631","5,400","5,271","5,205",20,3,43,129,73,13,9
 45‐49歳,"7,616","7,287","7,074","6,994",14,3,63,213,117,21,11
 50‐54歳,"6,521","6,210","6,075","5,998",23,1,53,135,128,20,5
 55‐59歳,"5,988","5,630","5,453","5,337",22,5,89,177,203,22,2
 60‐64歳,"5,430","4,344","3,901","3,705",77,1,118,443,921,115,-
 65‐69歳,"3,899","2,339","2,148","2,023",55,-,70,191,"1,416",181,4
 70‐74歳,"2,391","1,028",973,869,49,-,55,55,"1,318",108,-
 75‐79歳,"1,546",426,405,348,30,-,27,21,"1,088",87,-
 80‐84歳,"1,131",206,191,155,18,-,18,15,898,60,-
 85歳以上,730,80,79,64,10,-,5,1,628,22,1
 15‐64歳,"69,250","56,244","53,863","50,891",286,"2,148",538,"2,381","10,886",262,"9,132"
 65歳以上,"9,697","4,079","3,796","3,459",162,-,175,283,"5,348",458,5
  65‐74歳,"6,290","3,367","3,121","2,892",104,-,125,246,"2,734",289,4
  75歳以上,"3,407",712,675,567,58,-,50,37,"2,614",169,1
女,"85,098","40,610","38,804","23,530","13,247","1,582",445,"1,806","43,020","27,679","7,724"
 15‐19歳 ,"6,837","1,252","1,177",524,38,608,7,75,"5,469",82,"5,362"
 20‐24歳,"10,156","6,846","6,356","5,076",345,882,53,490,"2,961",715,"2,203"
 25‐29歳,"7,647","5,104","4,756","3,909",727,42,78,348,"2,332","2,202",90
 30‐34歳,"6,801","3,457","3,246","2,100","1,039",24,83,211,"3,218","3,160",26
 35‐39歳,"5,368","2,947","2,833","1,517","1,272",7,37,114,"2,332","2,298",14
 40‐44歳,"5,828","3,605","3,499","1,695","1,777",5,22,106,"2,157","2,116",7
 45‐49歳,"8,081","5,197","5,067","2,551","2,484",4,28,130,"2,786","2,731",5
 50‐54歳,"7,311","4,583","4,471","2,399","2,036",3,33,112,"2,658","2,570",4
 55‐59歳,"6,388","3,532","3,436","1,859","1,536",2,39,96,"2,801","2,659",5
 60‐64歳,"5,510","2,024","1,946",976,943,2,25,78,"3,420","3,008",4
 65‐69歳,"4,526","1,101","1,075",519,534,2,20,26,"3,358","2,498",3
 70‐74歳,"3,643",577,568,264,293,-,11,9,"3,019","1,697",1
 75‐79歳,"2,778",232,226,84,136,-,6,6,"2,501","1,056",-
 80‐84歳,"2,339",101,99,41,56,1,1,2,"2,202",631,-
 85歳以上,"1,885",52,49,16,31,-,2,3,"1,806",256,-
 15‐64歳,"69,927","38,547","36,787","22,606","12,197","1,579",405,"1,760","30,134","21,541","7,720"
 65歳以上,"15,171","2,063","2,017",924,"1,050",3,40,46,"12,886","6,138",4
  65‐74歳,"8,169","1,678","1,643",783,827,2,31,35,"6,377","4,195",4
  75歳以上,"7,002",385,374,141,223,1,9,11,"6,509","1,943",-
伏見区(人口集中地区),,,,,,,,,,,
総数,"218,768","134,193","126,889","103,517","17,787","3,881","1,704","7,304","81,668","41,469","21,019"
 15‐19歳 ,"18,912","3,825","3,350","1,930",113,"1,269",38,475,"14,885",203,"14,567"
 20‐24歳,"25,933","17,897","16,360","13,245",608,"2,371",136,"1,537","7,571","1,475","5,859"
 25‐29歳,"20,483","15,846","14,771","13,301","1,110",147,213,"1,075","4,126","3,580",375
 30‐34歳,"17,622","12,968","12,365","10,693","1,444",52,176,603,"4,451","4,167",105
 35‐39歳,"14,930","11,120","10,718","8,822","1,769",14,113,402,"3,681","3,494",49
 40‐44歳,"17,249","13,410","12,944","10,216","2,626",10,92,466,"3,691","3,490",15
 45‐49歳,"23,054","18,280","17,666","14,099","3,414",6,147,614,"4,611","4,282",19
 50‐54歳,"19,037","14,737","14,255","11,554","2,536",6,159,482,"4,137","3,778",7
 55‐59歳,"15,643","11,190","10,747","8,948","1,633",3,163,443,"4,298","3,774",6
 60‐64歳,"14,214","7,838","7,078","5,728","1,157",1,192,760,"6,179","4,348",5
 65‐69歳,"11,143","4,104","3,790","2,978",687,1,124,314,"6,842","3,686",7
 70‐74歳,"7,815","1,792","1,708","1,241",396,1,70,84,"5,887","2,470",2
 75‐79歳,"5,662",712,685,470,171,-,44,27,"4,844","1,578",2
 80‐84歳,"4,104",349,331,214,91,-,26,18,"3,678",830,-
 85歳以上,"2,967",125,121,78,32,-,11,4,"2,787",314,1
 15‐64歳,"187,077","127,111","120,254","98,536","16,410","3,879","1,429","6,857","57,630","32,591","21,007"
 65歳以上,"31,691","7,082","6,635","4,981","1,377",2,275,447,"24,038","8,878",12
  65‐74歳,"18,958","5,896","5,498","4,219","1,083",2,194,398,"12,729","6,156",9
  75歳以上,"12,733","1,186","1,137",762,294,-,81,49,"11,309","2,722",3
男,"104,977","81,203","76,793","72,899",629,"2,225","1,040","4,410","21,932","1,175","11,518"
 15‐19歳 ,"9,611","1,999","1,726","1,103",25,572,26,273,"7,507",17,"7,415"
 20‐24歳,"13,394","9,182","8,398","6,758",80,"1,498",62,784,"3,920",34,"3,717"
 25‐29歳,"10,084","9,342","8,809","8,596",41,98,74,533,395,25,263
 30‐34歳,"8,781","8,418","8,104","7,991",16,39,58,314,219,21,62
 35‐39歳,"7,451","7,212","6,967","6,880",23,8,56,245,145,16,30
 40‐44歳,"8,336","8,068","7,791","7,708",23,3,57,277,161,17,9
 45‐49歳,"11,291","10,937","10,557","10,406",44,4,103,380,243,27,8
 50‐54歳,"9,229","8,859","8,569","8,433",25,2,109,290,256,44,6
 55‐59歳,"7,498","7,051","6,759","6,597",31,-,131,292,348,53,3
 60‐64歳,"6,876","5,349","4,707","4,458",102,1,146,642,"1,389",205,2
 65‐69歳,"5,127","2,886","2,613","2,404",106,-,103,273,"2,116",251,2
 70‐74歳,"3,006","1,140","1,069",954,57,-,58,71,"1,805",195,1
 75‐79歳,"1,995",461,441,375,31,-,35,20,"1,476",138,-
 80‐84歳,"1,400",222,207,173,16,-,18,15,"1,148",88,-
 85歳以上,898,77,76,63,9,-,4,1,804,44,-
 15‐64歳,"92,551","76,417","72,387","68,930",410,"2,225",822,"4,030","14,583",459,"11,515"
 65歳以上,"12,426","4,786","4,406","3,969",219,-,218,380,"7,349",716,3
  65‐74歳,"8,133","4,026","3,682","3,358",163,-,161,344,"3,921",446,3
  75歳以上,"4,293",760,724,611,56,-,57,36,"3,428",270,-
女,"113,791","52,990","50,096","30,618","17,158","1,656",664,"2,894","59,736","40,294","9,501"
 15‐19歳 ,"9,301","1,826","1,624",827,88,697,12,202,"7,378",186,"7,152"
 20‐24歳,"12,539","8,715","7,962","6,487",528,873,74,753,"3,651","1,441","2,142"
 25‐29歳,"10,399","6,504","5,962","4,705","1,069",49,139,542,"3,731","3,555",112
 30‐34歳,"8,841","4,550","4,261","2,702","1,428",13,118,289,"4,232","4,146",43
 35‐39歳,"7,479","3,908","3,751","1,942","1,746",6,57,157,"3,536","3,478",19
 40‐44歳,"8,913","5,342","5,153","2,508","2,603",7,35,189,"3,530","3,473",6
 45‐49歳,"11,763","7,343","7,109","3,693","3,370",2,44,234,"4,368","4,255",11
 50‐54歳,"9,808","5,878","5,686","3,121","2,511",4,50,192,"3,881","3,734",1
 55‐59歳,"8,145","4,139","3,988","2,351","1,602",3,32,151,"3,950","3,721",3
 60‐64歳,"7,338","2,489","2,371","1,270","1,055",-,46,118,"4,790","4,143",3
 65‐69歳,"6,016","1,218","1,177",574,581,1,21,41,"4,726","3,435",5
 70‐74歳,"4,809",652,639,287,339,1,12,13,"4,082","2,275",1
 75‐79歳,"3,667",251,244,95,140,-,9,7,"3,368","1,440",2
 80‐84歳,"2,704",127,124,41,75,-,8,3,"2,530",742,-
 85歳以上,"2,069",48,45,15,23,-,7,3,"1,983",270,1
 15‐64歳,"94,526","50,694","47,867","29,606","16,000","1,654",607,"2,827","43,047","32,132","9,492"
 65歳以上,"19,265","2,296","2,229","1,012","1,158",2,57,67,"16,689","8,162",9
  65‐74歳,"10,825","1,870","1,816",861,920,2,33,54,"8,808","5,710",6
  75歳以上,"8,440",426,413,151,238,-,24,13,"7,881","2,452",3
山科区(人口集中地区),,,,,,,,,,,
総数,"110,105","68,874","65,285","53,496","9,357","1,672",760,"3,589","39,601","20,155","10,573"
 15‐19歳 ,"9,319","1,977","1,737","1,038",50,638,11,240,"7,248",76,"7,117"
 20‐24歳,"13,399","9,234","8,466","7,174",302,935,55,768,"3,923",697,"3,134"
 25‐29歳,"10,238","8,058","7,556","6,905",502,55,94,502,"1,962","1,639",210
 30‐34歳,"8,503","6,040","5,718","4,927",693,25,73,322,"2,302","2,074",62
 35‐39歳,"7,110","5,193","5,004","4,081",872,10,41,189,"1,788","1,652",24
 40‐44歳,"8,186","6,338","6,125","4,767","1,301",2,55,213,"1,761","1,582",7
 45‐49歳,"12,344","9,746","9,435","7,403","1,956",5,71,311,"2,462","2,222",5
 50‐54歳,"10,969","8,541","8,306","6,700","1,521",-,85,235,"2,299","2,076",2
 55‐59歳,"8,671","6,343","6,102","5,102",918,1,81,241,"2,242","1,970",1
 60‐64歳,"6,981","3,994","3,623","2,960",584,1,78,371,"2,885","2,062",7
 65‐69歳,"5,224","2,024","1,884","1,492",337,-,55,140,"3,094","1,678",4
 70‐74歳,"3,578",863,825,598,196,-,31,38,"2,664","1,140",-
 75‐79歳,"2,561",325,314,215,80,-,19,11,"2,199",733,-
 80‐84歳,"1,827",133,129,93,27,-,9,4,"1,666",412,-
 85歳以上,"1,195",65,61,41,18,-,2,4,"1,106",142,-
 15‐64歳,"95,720","65,464","62,072","51,057","8,699","1,672",644,"3,392","28,872","16,050","10,569"
 65歳以上,"14,385","3,410","3,213","2,439",658,-,116,197,"10,729","4,105",4
  65‐74歳,"8,802","2,887","2,709","2,090",533,-,86,178,"5,758","2,818",4
  75歳以上,"5,583",523,504,349,125,-,30,19,"4,971","1,287",-
男,"52,141","40,864","38,695","37,150",290,798,457,"2,169","10,235",488,"5,204"
 15‐19歳 ,"4,466",975,831,552,15,258,6,144,"3,444",7,"3,405"
 20‐24歳,"6,187","4,395","4,023","3,471",38,486,28,372,"1,667",14,"1,593"
 25‐29歳,"4,977","4,592","4,346","4,266",17,31,32,246,236,16,138
 30‐34歳,"4,211","3,912","3,740","3,689",8,18,25,172,194,8,46
 35‐39歳,"3,531","3,322","3,210","3,177",7,3,23,112,119,9,10
 40‐44歳,"4,023","3,795","3,665","3,620",13,-,32,130,162,10,-
 45‐49歳,"5,948","5,636","5,450","5,390",14,2,44,186,212,9,4
 50‐54歳,"5,315","5,027","4,880","4,816",9,-,55,147,193,26,2
 55‐59歳,"4,391","4,102","3,929","3,855",12,-,62,173,218,21,1
 60‐64歳,"3,451","2,788","2,471","2,367",43,-,61,317,593,68,4
 65‐69歳,"2,433","1,437","1,313","1,220",49,-,44,124,931,101,1
 70‐74歳,"1,379",537,505,450,31,-,24,32,817,79,-
 75‐79歳,852,203,195,166,15,-,14,8,631,61,-
 80‐84歳,616,100,97,76,14,-,7,3,505,44,-
 85歳以上,361,43,40,35,5,-,-,3,313,15,-
 15‐64歳,"46,500","38,544","36,545","35,203",176,798,368,"1,999","7,038",188,"5,203"
 65歳以上,"5,641","2,320","2,150","1,947",114,-,89,170,"3,197",300,1
  65‐74歳,"3,812","1,974","1,818","1,670",80,-,68,156,"1,748",180,1
  75歳以上,"1,829",346,332,277,34,-,21,14,"1,449",120,-
女,"57,964","28,010","26,590","16,346","9,067",874,303,"1,420","29,366","19,667","5,369"
 15‐19歳 ,"4,853","1,002",906,486,35,380,5,96,"3,804",69,"3,712"
 20‐24歳,"7,212","4,839","4,443","3,703",264,449,27,396,"2,256",683,"1,541"
 25‐29歳,"5,261","3,466","3,210","2,639",485,24,62,256,"1,726","1,623",72
 30‐34歳,"4,292","2,128","1,978","1,238",685,7,48,150,"2,108","2,066",16
 35‐39歳,"3,579","1,871","1,794",904,865,7,18,77,"1,669","1,643",14
 40‐44歳,"4,163","2,543","2,460","1,147","1,288",2,23,83,"1,599","1,572",7
 45‐49歳,"6,396","4,110","3,985","2,013","1,942",3,27,125,"2,250","2,213",1
 50‐54歳,"5,654","3,514","3,426","1,884","1,512",-,30,88,"2,106","2,050",-
 55‐59歳,"4,280","2,241","2,173","1,247",906,1,19,68,"2,024","1,949",-
 60‐64歳,"3,530","1,206","1,152",593,541,1,17,54,"2,292","1,994",3
 65‐69歳,"2,791",587,571,272,288,-,11,16,"2,163","1,577",3
 70‐74歳,"2,199",326,320,148,165,-,7,6,"1,847","1,061",-
 75‐79歳,"1,709",122,119,49,65,-,5,3,"1,568",672,-
 80‐84歳,"1,211",33,32,17,13,-,2,1,"1,161",368,-
 85歳以上,834,22,21,6,13,-,2,1,793,127,-
