﻿"第8表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数, ,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,
 65‐69歳,"2,530",1,1,-,-,122,590,1,70,861,20,92,714,7,"1,246",-,1,-,-,69,268,1,43,334,17,56,419,7
 70‐74歳,"1,519",1,-,-,-,53,352,-,14,592,17,53,405,5,669,1,-,-,-,35,151,-,7,207,11,34,207,5
 75‐79歳,908,2,-,-,-,12,237,-,4,387,13,33,199,-,338,1,-,-,-,7,93,-,3,126,8,14,77,-
 80‐84歳,542,1,-,-,-,8,142,-,3,234,1,24,115,2,173,-,-,-,-,3,54,-,2,59,-,12,38,2
 85歳以上,208,-,-,-,-,1,49,-,1,98,-,15,42,-,70,-,-,-,-,-,21,-,-,38,-,4,7,-
 65歳以上,"5,707",5,1,-,-,196,"1,370",1,92,"2,172",51,217,"1,475",14,"2,496",2,1,-,-,114,587,1,55,764,36,120,748,14
  65‐74歳,"4,049",2,1,-,-,175,942,1,84,"1,453",37,145,"1,119",12,"1,915",1,1,-,-,104,419,1,50,541,28,90,626,12
  75歳以上,"1,658",3,-,-,-,21,428,-,8,719,14,72,356,2,581,1,-,-,-,10,168,-,5,223,8,30,122,2
男,"27,299",27,10,1,6,"1,890","6,555",72,"1,457","8,382",588,506,"6,819",509,"19,661",15,5,-,6,"1,390","4,507",72,"1,317","5,405",534,371,"5,170",509
 15‐19歳,552,-,-,-,-,46,65,1,14,260,1,1,139,1,526,-,-,-,-,43,60,1,14,245,1,1,136,1
 20‐24歳,"2,752",4,1,-,-,234,432,5,121,"1,025",46,25,751,19,"2,605",4,-,-,-,217,400,5,118,966,46,23,722,19
 25‐29歳,"2,736",2,-,-,2,174,575,13,148,779,92,50,767,64,"2,471",1,-,-,2,149,527,13,140,677,91,48,696,64
 30‐34歳,"2,474",-,3,-,1,190,497,14,121,621,70,35,776,100,"2,151",-,2,-,1,155,440,14,117,501,68,31,683,100
 35‐39歳,"2,217",1,-,-,-,141,471,12,108,621,67,28,639,95,"1,791",1,-,-,-,111,377,12,104,458,63,19,520,95
 40‐44歳,"2,343",3,-,-,1,170,538,4,145,665,83,28,615,71,"1,769",2,-,-,1,123,405,4,130,450,78,24,469,71
 45‐49歳,"3,356",3,-,-,1,240,923,11,225,997,88,51,715,58,"2,303",1,-,-,1,157,641,11,216,599,77,39,473,58
 50‐54歳,"2,829",4,2,-,-,195,830,3,210,850,59,48,547,49,"1,831",3,-,-,-,128,525,3,187,462,47,34,376,49
 55‐59歳,"2,468",6,2,-,-,168,754,8,170,735,31,53,485,25,"1,493",1,1,-,-,107,447,8,152,362,26,31,314,25
 60‐64歳,"2,278",-,1,1,1,170,615,-,113,701,25,68,542,14,"1,239",-,1,-,1,109,317,-,91,276,21,47,346,14
 65‐69歳,"1,516",1,1,-,-,102,386,1,66,438,10,56,422,7,771,-,1,-,-,56,176,1,40,169,9,39,259,7
 70‐74歳,833,1,-,-,-,45,191,-,12,314,9,23,219,4,368,1,-,-,-,30,84,-,5,111,5,17,106,4
 75‐79歳,476,2,-,-,-,10,142,-,3,179,6,17,106,-,191,1,-,-,-,5,54,-,3,72,2,9,42,-
 80‐84歳,332,-,-,-,-,4,100,-,-,140,1,16,62,2,110,-,-,-,-,-,40,-,-,37,-,7,22,2
 85歳以上,137,-,-,-,-,1,36,-,1,57,-,7,34,-,42,-,-,-,-,-,14,-,-,20,-,2,6,-
 65歳以上,"3,294",4,1,-,-,162,855,1,82,"1,128",26,119,843,13,"1,482",2,1,-,-,91,368,1,48,409,16,74,435,13
  65‐74歳,"2,349",2,1,-,-,147,577,1,78,752,19,79,641,11,"1,139",1,1,-,-,86,260,1,45,280,14,56,365,11
  75歳以上,945,2,-,-,-,15,278,-,4,376,7,40,202,2,343,1,-,-,-,5,108,-,3,129,2,18,70,2
女,"22,545",7,1,-,-,439,"4,203",25,348,"8,018",785,394,"7,638",207,"16,204",3,1,-,-,334,"2,653",25,319,"5,106",750,274,"6,139",207
 15‐19歳,502,1,-,-,-,7,38,-,4,273,3,-,148,1,488,1,-,-,-,6,38,-,4,266,3,-,142,1
 20‐24歳,"3,265",-,-,-,-,44,386,-,72,"1,116",160,25,"1,342",39,"3,203",-,-,-,-,42,376,-,72,"1,083",159,25,"1,327",39
 25‐29歳,"2,516",2,-,-,-,51,360,4,64,717,134,26,"1,062",48,"2,352",2,-,-,-,48,335,4,62,640,133,23,"1,011",48
 30‐34歳,"1,744",-,-,-,-,41,236,5,33,444,73,26,805,41,"1,464",-,-,-,-,35,183,5,29,344,72,24,697,41
 35‐39歳,"1,577",-,-,-,-,43,228,2,30,484,65,20,650,23,"1,206",-,-,-,-,32,161,2,29,317,63,18,532,23
 40‐44歳,"1,901",-,-,-,-,41,386,4,37,608,74,33,668,14,"1,363",-,-,-,-,30,247,4,32,378,69,29,529,14
 45‐49歳,"2,583",2,1,-,-,49,567,5,31,"1,013",110,46,694,20,"1,689",-,1,-,-,33,336,5,28,591,104,27,509,20
 50‐54歳,"2,410",1,-,-,-,60,597,3,32,946,68,42,610,7,"1,437",-,-,-,-,40,318,3,28,509,62,29,410,7
 55‐59歳,"2,122",-,-,-,-,37,564,2,22,762,53,44,591,9,"1,220",-,-,-,-,24,296,2,18,369,47,31,397,9
 60‐64歳,"1,512",-,-,-,-,32,326,-,13,611,20,34,436,4,768,-,-,-,-,21,144,-,10,254,18,22,272,4
 65‐69歳,"1,014",-,-,-,-,20,204,-,4,423,10,36,292,-,475,-,-,-,-,13,92,-,3,165,8,17,160,-
 70‐74歳,686,-,-,-,-,8,161,-,2,278,8,30,186,1,301,-,-,-,-,5,67,-,2,96,6,17,101,1
 75‐79歳,432,-,-,-,-,2,95,-,1,208,7,16,93,-,147,-,-,-,-,2,39,-,-,54,6,5,35,-
 80‐84歳,210,1,-,-,-,4,42,-,3,94,-,8,53,-,63,-,-,-,-,3,14,-,2,22,-,5,16,-
 85歳以上,71,-,-,-,-,-,13,-,-,41,-,8,8,-,28,-,-,-,-,-,7,-,-,18,-,2,1,-
 65歳以上,"2,413",1,-,-,-,34,515,-,10,"1,044",25,98,632,1,"1,014",-,-,-,-,23,219,-,7,355,20,46,313,1
  65‐74歳,"1,700",-,-,-,-,28,365,-,6,701,18,66,478,1,776,-,-,-,-,18,159,-,5,261,14,34,261,1
  75歳以上,713,1,-,-,-,6,150,-,4,343,7,32,154,-,238,-,-,-,-,5,60,-,2,94,6,12,52,-
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"24,550",25,5,1,-,"1,174","4,263",54,861,"9,329",590,385,"7,268",299,"16,995",15,2,1,-,860,"2,868",54,772,"5,455",558,251,"5,618",299
 15‐19歳,603,2,-,-,-,25,43,1,14,338,1,1,167,2,569,2,-,-,-,24,41,1,13,319,1,1,156,2
 20‐24歳,"3,069",2,-,-,-,127,314,3,93,"1,246",94,17,"1,092",16,"2,932",2,-,-,-,120,293,3,92,"1,185",91,17,"1,049",16
 25‐29歳,"2,369",-,-,-,-,105,428,8,99,735,110,30,784,36,"2,139",-,-,-,-,94,394,8,98,618,109,27,726,36
 30‐34歳,"1,767",4,-,-,-,99,308,8,54,538,55,36,590,48,"1,478",2,-,-,-,82,257,8,51,405,54,30,515,48
 35‐39歳,"1,601",-,-,1,-,76,300,5,60,510,61,13,516,42,"1,197",-,-,1,-,52,227,5,57,326,56,9,407,42
 40‐44歳,"1,914",3,-,-,-,92,341,6,64,682,68,28,571,45,"1,381",2,-,-,-,70,252,6,62,406,62,17,447,45
 45‐49歳,"2,847",1,1,-,-,163,494,10,143,"1,084",73,39,752,53,"1,861",-,-,-,-,104,342,10,129,567,69,22,537,53
 50‐54歳,"2,552",7,1,-,-,146,480,6,96,"1,016",45,38,669,25,"1,606",5,1,-,-,98,322,6,89,501,43,23,477,25
 55‐59歳,"2,357",-,1,-,-,128,502,3,109,914,30,40,599,15,"1,374",-,-,-,-,90,296,3,98,388,29,24,421,15
 60‐64歳,"2,129",-,-,-,-,106,430,2,77,850,28,35,568,8,"1,140",-,-,-,-,67,221,2,55,333,25,23,391,8
 65‐69歳,"1,524",3,2,-,-,67,308,2,33,589,13,56,436,4,673,2,1,-,-,39,111,2,18,187,10,33,258,4
 70‐74歳,921,-,-,-,-,22,174,-,14,402,7,21,265,4,347,-,-,-,-,11,62,-,6,118,6,9,125,4
 75‐79歳,502,3,-,-,-,12,82,-,3,233,3,15,145,-,168,-,-,-,-,6,24,-,3,60,2,9,62,-
 80‐84歳,269,-,-,-,-,4,40,-,2,136,-,7,76,1,84,-,-,-,-,1,15,-,1,30,-,2,32,1
 85歳以上,126,-,-,-,-,2,19,-,-,56,2,9,38,-,46,-,-,-,-,2,11,-,-,12,1,5,15,-
 65歳以上,"3,342",6,2,-,-,107,623,2,52,"1,416",25,108,960,9,"1,318",2,1,-,-,59,223,2,28,407,19,58,492,9
  65‐74歳,"2,445",3,2,-,-,89,482,2,47,991,20,77,701,8,"1,020",2,1,-,-,50,173,2,24,305,16,42,383,8
  75歳以上,897,3,-,-,-,18,141,-,5,425,5,31,259,1,298,-,-,-,-,9,50,-,4,102,3,16,109,1
男,"12,752",22,3,1,-,982,"2,662",46,703,"4,268",244,212,"3,247",227,"8,993",13,1,1,-,717,"1,863",46,624,"2,525",231,140,"2,497",227
 15‐19歳,260,2,-,-,-,23,27,1,11,135,-,1,57,-,247,2,-,-,-,22,25,1,10,127,-,1,56,-
 20‐24歳,"1,264",2,-,-,-,94,150,2,57,534,24,9,356,7,"1,186",2,-,-,-,89,134,2,56,496,24,9,338,7
 25‐29歳,"1,286",-,-,-,-,83,302,8,65,385,49,13,338,25,"1,155",-,-,-,-,73,279,8,64,319,48,11,314,25
 30‐34歳,"1,024",4,-,-,-,82,215,8,40,290,24,17,294,35,853,2,-,-,-,68,183,8,38,213,23,15,254,35
 35‐39歳,935,-,-,1,-,64,204,5,50,269,30,7,263,33,728,-,-,1,-,44,166,5,47,183,30,3,209,33
 40‐44歳,"1,052",3,-,-,-,79,206,4,52,345,28,16,280,35,785,2,-,-,-,62,159,4,50,212,25,9,223,35
 45‐49歳,"1,524",1,1,-,-,130,309,7,124,467,24,21,376,47,"1,037",-,-,-,-,82,221,7,113,260,23,11,259,47
 50‐54歳,"1,306",6,-,-,-,130,287,4,86,424,21,20,294,23,860,4,-,-,-,85,207,4,79,205,19,11,214,23
 55‐59歳,"1,225",-,-,-,-,110,302,3,103,392,18,25,254,10,764,-,-,-,-,79,189,3,92,167,17,17,185,10
 60‐64歳,"1,151",-,-,-,-,95,262,2,68,400,16,23,271,5,630,-,-,-,-,59,142,2,50,146,14,15,193,5
 65‐69歳,811,2,2,-,-,60,192,2,29,263,7,35,214,2,387,1,1,-,-,37,74,2,16,91,6,26,131,2
 70‐74歳,458,-,-,-,-,18,114,-,14,161,2,11,127,4,188,-,-,-,-,9,48,-,6,49,1,6,61,4
 75‐79歳,230,2,-,-,-,9,49,-,2,102,-,4,61,-,88,-,-,-,-,5,15,-,2,31,-,3,31,-
 80‐84歳,153,-,-,-,-,3,26,-,2,73,-,4,43,1,54,-,-,-,-,1,11,-,1,19,-,1,20,1
 85歳以上,73,-,-,-,-,2,17,-,-,28,1,6,19,-,31,-,-,-,-,2,10,-,-,7,1,2,9,-
 65歳以上,"1,725",4,2,-,-,92,398,2,47,627,10,60,464,7,748,1,1,-,-,54,158,2,25,197,8,38,252,7
  65‐74歳,"1,269",2,2,-,-,78,306,2,43,424,9,46,341,6,575,1,1,-,-,46,122,2,22,140,7,32,192,6
  75歳以上,456,2,-,-,-,14,92,-,4,203,1,14,123,1,173,-,-,-,-,8,36,-,3,57,1,6,60,1
女,"11,798",3,2,-,-,192,"1,601",8,158,"5,061",346,173,"4,021",72,"8,002",2,1,-,-,143,"1,005",8,148,"2,930",327,111,"3,121",72
 15‐19歳,343,-,-,-,-,2,16,-,3,203,1,-,110,2,322,-,-,-,-,2,16,-,3,192,1,-,100,2
 20‐24歳,"1,805",-,-,-,-,33,164,1,36,712,70,8,736,9,"1,746",-,-,-,-,31,159,1,36,689,67,8,711,9
 25‐29歳,"1,083",-,-,-,-,22,126,-,34,350,61,17,446,11,984,-,-,-,-,21,115,-,34,299,61,16,412,11
 30‐34歳,743,-,-,-,-,17,93,-,14,248,31,19,296,13,625,-,-,-,-,14,74,-,13,192,31,15,261,13
 35‐39歳,666,-,-,-,-,12,96,-,10,241,31,6,253,9,469,-,-,-,-,8,61,-,10,143,26,6,198,9
 40‐44歳,862,-,-,-,-,13,135,2,12,337,40,12,291,10,596,-,-,-,-,8,93,2,12,194,37,8,224,10
 45‐49歳,"1,323",-,-,-,-,33,185,3,19,617,49,18,376,6,824,-,-,-,-,22,121,3,16,307,46,11,278,6
 50‐54歳,"1,246",1,1,-,-,16,193,2,10,592,24,18,375,2,746,1,1,-,-,13,115,2,10,296,24,12,263,2
 55‐59歳,"1,132",-,1,-,-,18,200,-,6,522,12,15,345,5,610,-,-,-,-,11,107,-,6,221,12,7,236,5
 60‐64歳,978,-,-,-,-,11,168,-,9,450,12,12,297,3,510,-,-,-,-,8,79,-,5,187,11,8,198,3
 65‐69歳,713,1,-,-,-,7,116,-,4,326,6,21,222,2,286,1,-,-,-,2,37,-,2,96,4,7,127,2
 70‐74歳,463,-,-,-,-,4,60,-,-,241,5,10,138,-,159,-,-,-,-,2,14,-,-,69,5,3,64,-
 75‐79歳,272,1,-,-,-,3,33,-,1,131,3,11,84,-,80,-,-,-,-,1,9,-,1,29,2,6,31,-
 80‐84歳,116,-,-,-,-,1,14,-,-,63,-,3,33,-,30,-,-,-,-,-,4,-,-,11,-,1,12,-
 85歳以上,53,-,-,-,-,-,2,-,-,28,1,3,19,-,15,-,-,-,-,-,1,-,-,5,-,3,6,-
 65歳以上,"1,617",2,-,-,-,15,225,-,5,789,15,48,496,2,570,1,-,-,-,5,65,-,3,210,11,20,240,2
  65‐74歳,"1,176",1,-,-,-,11,176,-,4,567,11,31,360,2,445,1,-,-,-,4,51,-,2,165,9,10,191,2
  75歳以上,441,1,-,-,-,4,49,-,1,222,4,17,136,-,125,-,-,-,-,1,14,-,1,45,2,10,49,-
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"37,309",39,2,-,7,"1,760","7,431",149,"1,728","13,561",834,591,"9,798",525,"27,208",13,1,-,7,"1,268","5,303",149,"1,582","8,969",760,365,"7,573",525
 15‐19歳,698,1,-,-,-,37,63,1,32,375,1,2,149,2,683,1,-,-,-,35,60,1,32,368,1,2,146,2
 20‐24歳,"4,450",5,-,-,-,201,622,24,172,"1,686",146,35,"1,345",55,"4,281",3,-,-,-,190,582,24,171,"1,610",146,35,"1,307",55
 25‐29歳,"4,113",5,-,-,2,202,758,22,174,"1,214",153,46,"1,343",88,"3,803",3,-,-,2,177,711,22,169,"1,078",148,40,"1,264",88
 30‐34歳,"3,183",1,-,-,1,178,581,28,156,926,100,45,"1,027",69,"2,766",-,-,-,1,140,512,28,153,742,99,40,916,69
 35‐39歳,"2,674",2,-,-,1,115,467,23,154,858,68,46,827,53,"2,139",1,-,-,1,85,384,23,148,627,67,32,668,53
 40‐44歳,"2,875",2,-,-,-,144,578,13,182,"1,004",74,33,718,64,"2,159",2,-,-,-,99,425,13,168,685,66,22,563,64
 45‐49歳,"4,362",2,-,-,1,217,936,15,269,"1,630",91,55,970,84,"3,052",1,-,-,1,143,660,15,247,"1,025",86,33,693,84
 50‐54歳,"3,804",5,-,-,1,186,936,8,214,"1,450",69,45,772,49,"2,487",-,-,-,1,112,617,8,204,836,54,29,526,49
 55‐59歳,"3,500",4,-,-,-,154,879,7,194,"1,310",56,43,764,31,"2,225",-,-,-,-,96,590,7,169,727,45,16,511,31
 60‐64歳,"2,911",6,-,-,1,148,660,4,90,"1,131",31,62,709,9,"1,578",-,-,-,1,87,365,4,68,525,25,28,434,9
 65‐69歳,"2,122",5,-,-,-,92,411,3,60,828,20,73,572,16,"1,022",1,-,-,-,49,193,3,34,345,11,44,306,16
 70‐74歳,"1,281",-,1,-,-,58,254,-,22,512,10,52,337,4,539,-,-,-,-,39,102,-,15,185,6,24,148,4
 75‐79歳,738,-,-,-,-,19,165,1,3,346,10,28,148,1,290,-,-,-,-,13,59,1,1,129,5,11,61,1
 80‐84歳,442,1,-,-,-,7,93,-,3,217,3,17,85,-,134,1,-,-,-,2,31,-,2,64,1,6,23,-
 85歳以上,156,-,1,-,-,2,28,-,3,74,2,9,32,-,50,-,1,-,-,1,12,-,1,23,-,3,7,-
 65歳以上,"4,739",6,2,-,-,178,951,4,91,"1,977",45,179,"1,174",21,"2,035",2,1,-,-,104,397,4,53,746,23,88,545,21
  65‐74歳,"3,403",5,1,-,-,150,665,3,82,"1,340",30,125,909,20,"1,561",1,-,-,-,88,295,3,49,530,17,68,454,20
  75歳以上,"1,336",1,1,-,-,28,286,1,9,637,15,54,265,1,474,1,1,-,-,16,102,1,4,216,6,20,91,1
男,"20,759",26,2,-,7,"1,415","4,523",123,"1,388","6,897",334,314,"4,866",425,"15,387",10,1,-,7,"1,016","3,347",123,"1,258","4,662",296,203,"3,699",425
 15‐19歳,361,-,-,-,-,35,41,1,16,179,-,1,68,1,352,-,-,-,-,33,38,1,16,177,-,1,66,1
 20‐24歳,"2,090",4,-,-,-,161,335,17,91,824,18,12,506,40,"1,981",2,-,-,-,151,307,17,90,781,18,12,482,40
 25‐29歳,"2,283",3,-,-,2,164,494,18,124,678,54,25,604,66,"2,099",2,-,-,2,141,467,18,119,601,53,22,559,66
 30‐34歳,"1,881",-,-,-,1,141,386,22,126,511,46,25,539,52,"1,640",-,-,-,1,114,347,22,124,403,45,23,481,52
 35‐39歳,"1,649",2,-,-,1,94,307,23,131,479,33,33,471,46,"1,369",1,-,-,1,69,269,23,127,372,32,23,382,46
 40‐44歳,"1,672",2,-,-,-,114,345,12,150,534,44,16,368,54,"1,298",2,-,-,-,80,264,12,138,385,39,12,284,54
 45‐49歳,"2,447",2,-,-,1,170,569,12,233,796,35,28,473,78,"1,789",1,-,-,1,113,429,12,215,514,34,14,345,78
 50‐54歳,"2,057",2,-,-,1,154,555,6,184,642,35,28,379,41,"1,401",-,-,-,1,93,382,6,174,377,29,22,257,41
 55‐59歳,"1,944",3,-,-,-,122,522,6,172,644,20,16,390,22,"1,304",-,-,-,-,78,370,6,150,367,16,7,271,22
 60‐64歳,"1,685",3,-,-,1,120,394,4,81,582,24,35,401,6,960,-,-,-,1,69,231,4,60,279,19,17,254,6
 65‐69歳,"1,244",4,-,-,-,77,248,1,54,440,12,43,332,15,627,1,-,-,-,40,115,1,30,201,5,27,183,15
 70‐74歳,687,-,1,-,-,41,143,-,19,254,4,28,179,3,297,-,-,-,-,25,63,-,13,92,2,14,78,3
 75‐79歳,407,-,-,-,-,13,105,1,2,174,8,11,85,1,165,-,-,-,-,7,39,1,-,63,4,6,41,1
 80‐84歳,248,1,-,-,-,7,60,-,2,110,1,7,50,-,68,1,-,-,-,2,18,-,1,31,-,2,11,-
 85歳以上,104,-,1,-,-,2,19,-,3,50,-,6,21,-,37,-,1,-,-,1,8,-,1,19,-,1,5,-
 65歳以上,"2,690",5,2,-,-,140,575,2,80,"1,028",25,95,667,19,"1,194",2,1,-,-,75,243,2,45,406,11,50,318,19
  65‐74歳,"1,931",4,1,-,-,118,391,1,73,694,16,71,511,18,924,1,-,-,-,65,178,1,43,293,7,41,261,18
  75歳以上,759,1,1,-,-,22,184,1,7,334,9,24,156,1,270,1,1,-,-,10,65,1,2,113,4,9,57,1
女,"16,550",13,-,-,-,345,"2,908",26,340,"6,664",500,277,"4,932",100,"11,821",3,-,-,-,252,"1,956",26,324,"4,307",464,162,"3,874",100
 15‐19歳,337,1,-,-,-,2,22,-,16,196,1,1,81,1,331,1,-,-,-,2,22,-,16,191,1,1,80,1
 20‐24歳,"2,360",1,-,-,-,40,287,7,81,862,128,23,839,15,"2,300",1,-,-,-,39,275,7,81,829,128,23,825,15
 25‐29歳,"1,830",2,-,-,-,38,264,4,50,536,99,21,739,22,"1,704",1,-,-,-,36,244,4,50,477,95,18,705,22
 30‐34歳,"1,302",1,-,-,-,37,195,6,30,415,54,20,488,17,"1,126",-,-,-,-,26,165,6,29,339,54,17,435,17
 35‐39歳,"1,025",-,-,-,-,21,160,-,23,379,35,13,356,7,770,-,-,-,-,16,115,-,21,255,35,9,286,7
 40‐44歳,"1,203",-,-,-,-,30,233,1,32,470,30,17,350,10,861,-,-,-,-,19,161,1,30,300,27,10,279,10
 45‐49歳,"1,915",-,-,-,-,47,367,3,36,834,56,27,497,6,"1,263",-,-,-,-,30,231,3,32,511,52,19,348,6
 50‐54歳,"1,747",3,-,-,-,32,381,2,30,808,34,17,393,8,"1,086",-,-,-,-,19,235,2,30,459,25,7,269,8
 55‐59歳,"1,556",1,-,-,-,32,357,1,22,666,36,27,374,9,921,-,-,-,-,18,220,1,19,360,29,9,240,9
 60‐64歳,"1,226",3,-,-,-,28,266,-,9,549,7,27,308,3,618,-,-,-,-,18,134,-,8,246,6,11,180,3
 65‐69歳,878,1,-,-,-,15,163,2,6,388,8,30,240,1,395,-,-,-,-,9,78,2,4,144,6,17,123,1
 70‐74歳,594,-,-,-,-,17,111,-,3,258,6,24,158,1,242,-,-,-,-,14,39,-,2,93,4,10,70,1
 75‐79歳,331,-,-,-,-,6,60,-,1,172,2,17,63,-,125,-,-,-,-,6,20,-,1,66,1,5,20,-
 80‐84歳,194,-,-,-,-,-,33,-,1,107,2,10,35,-,66,-,-,-,-,-,13,-,1,33,1,4,12,-
 85歳以上,52,-,-,-,-,-,9,-,-,24,2,3,11,-,13,-,-,-,-,-,4,-,-,4,-,2,2,-
 65歳以上,"2,049",1,-,-,-,38,376,2,11,949,20,84,507,2,841,-,-,-,-,29,154,2,8,340,12,38,227,2
  65‐74歳,"1,472",1,-,-,-,32,274,2,9,646,14,54,398,2,637,-,-,-,-,23,117,2,6,237,10,27,193,2
  75歳以上,577,-,-,-,-,6,102,-,2,303,6,30,109,-,204,-,-,-,-,6,37,-,2,103,2,11,34,-
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"50,069",663,1,1,14,"4,591","12,714",284,"4,426","12,942","1,061",624,"10,718",788,"40,254",63,1,1,13,"3,408","10,655",284,"4,040","9,521",985,406,"9,052",788
 15‐19歳,"1,148",3,-,-,-,113,210,1,89,464,11,3,182,10,"1,091",2,-,-,-,103,200,1,89,436,11,3,176,10
 20‐24歳,"5,904",14,-,-,3,485,"1,153",19,406,"1,731",162,37,"1,538",134,"5,653",6,-,-,3,429,"1,095",19,405,"1,646",162,35,"1,504",134
 25‐29歳,"5,892",12,-,-,2,524,"1,527",43,428,"1,430",182,80,"1,413",117,"5,501",8,-,-,2,450,"1,419",43,418,"1,321",181,71,"1,348",117
 30‐34歳,"4,892",24,-,-,1,437,"1,206",39,375,"1,131",130,54,"1,260",124,"4,299",5,-,-,1,302,"1,114",39,355,974,125,45,"1,120",124
 35‐39歳,"4,259",35,-,-,3,387,"1,034",37,383,"1,052",96,48,"1,006",94,"3,562",3,-,-,3,278,915,37,351,822,88,36,861,94
 40‐44歳,"4,984",35,-,-,1,445,"1,333",40,468,"1,278",135,40,"1,000",93,"3,990",4,-,-,-,311,"1,139",40,437,916,120,27,803,93
 45‐49歳,"6,619",51,-,1,2,648,"1,865",47,735,"1,723",120,78,"1,142",82,"5,121",9,-,1,2,430,"1,555",47,679,"1,173",111,54,874,82
 50‐54歳,"5,520",74,1,-,1,548,"1,634",24,616,"1,377",88,53,932,53,"4,155",8,1,-,1,373,"1,309",24,570,901,78,26,721,53
 55‐59歳,"4,476",98,-,-,-,422,"1,314",21,520,"1,054",60,57,787,47,"3,243",4,-,-,-,314,"1,024",21,458,606,53,31,616,47
 60‐64歳,"3,003",108,-,-,-,333,714,9,254,762,31,57,637,17,"1,883",2,-,-,-,243,457,9,180,384,25,29,481,17
 65‐69歳,"1,857",104,-,-,1,169,396,3,112,486,21,53,463,8,"1,070",5,-,-,1,123,258,3,69,199,18,29,333,8
 70‐74歳,867,65,-,-,-,57,193,-,26,225,17,34,219,9,440,4,-,-,-,40,103,-,19,80,8,13,149,9
 75‐79歳,399,29,-,-,-,10,91,1,8,127,4,16,94,-,166,3,-,-,-,7,45,1,5,41,2,5,48,-
 80‐84歳,180,8,-,-,-,10,34,-,3,74,4,7,37,-,51,-,-,-,-,3,16,-,3,12,3,-,13,-
 85歳以上,69,3,-,-,-,3,10,-,3,28,-,7,8,-,29,-,-,-,-,2,6,-,2,10,-,2,5,-
 65歳以上,"3,372",209,-,-,1,249,724,4,152,940,46,117,821,17,"1,756",12,-,-,1,175,428,4,98,342,31,49,548,17
  65‐74歳,"2,724",169,-,-,1,226,589,3,138,711,38,87,682,17,"1,510",9,-,-,1,163,361,3,88,279,26,42,482,17
  75歳以上,648,40,-,-,-,23,135,1,14,229,8,30,139,-,246,3,-,-,-,12,67,1,10,63,5,7,66,-
男,"30,644",405,1,1,13,"3,984","8,184",241,"3,818","6,517",429,393,"5,427",597,"24,791",47,1,1,12,"2,996","6,989",241,"3,454","4,802",385,261,"4,483",597
 15‐19歳,620,3,-,-,-,101,128,-,37,215,1,2,93,7,578,2,-,-,-,91,120,-,37,197,1,2,89,7
 20‐24歳,"3,207",12,-,-,3,421,699,15,264,858,48,19,659,88,"3,044",5,-,-,3,372,666,15,263,811,48,18,640,88
 25‐29歳,"3,685",6,-,-,2,457,"1,098",37,354,794,69,50,657,81,"3,410",4,-,-,2,395,"1,018",37,345,720,68,46,623,81
 30‐34歳,"3,252",18,-,-,1,380,878,36,325,687,62,36,671,98,"2,879",4,-,-,1,272,829,36,307,602,60,30,590,98
 35‐39歳,"2,791",22,-,-,3,333,712,34,335,581,36,30,586,81,"2,395",3,-,-,3,244,656,34,307,467,36,23,506,81
 40‐44歳,"3,124",20,-,-,1,402,842,36,423,648,69,29,526,69,"2,530",3,-,-,-,285,737,36,395,469,58,19,409,69
 45‐49歳,"4,003",29,-,1,1,554,"1,105",38,671,798,43,46,587,68,"3,138",7,-,1,1,375,950,38,617,525,40,30,434,68
 50‐54歳,"3,225",35,1,-,1,458,971,18,563,601,33,34,426,41,"2,465",5,1,-,1,319,793,18,520,382,26,17,310,41
 55‐59歳,"2,718",51,-,-,-,367,802,15,472,482,28,38,377,40,"2,005",3,-,-,-,276,627,15,413,266,23,23,289,40
 60‐64歳,"1,902",67,-,-,-,290,463,8,238,382,16,31,351,11,"1,202",2,-,-,-,214,296,8,165,187,12,17,261,11
 65‐69歳,"1,168",68,-,-,1,151,251,3,101,235,11,39,280,6,699,4,-,-,1,107,174,3,60,94,8,23,207,6
 70‐74歳,547,41,-,-,-,54,141,-,22,117,7,20,128,7,290,3,-,-,-,38,75,-,16,48,2,8,86,7
 75‐79歳,242,23,-,-,-,8,63,1,8,60,3,12,54,-,104,2,-,-,-,6,32,1,5,19,1,5,27,-
 80‐84歳,122,7,-,-,-,5,25,-,2,47,3,4,27,-,33,-,-,-,-,-,12,-,2,8,2,-,9,-
 85歳以上,38,3,-,-,-,3,6,-,3,12,-,3,5,-,19,-,-,-,-,2,4,-,2,7,-,-,3,-
 65歳以上,"2,117",142,-,-,1,221,486,4,136,471,24,78,494,13,"1,145",9,-,-,1,153,297,4,85,176,13,36,332,13
  65‐74歳,"1,715",109,-,-,1,205,392,3,123,352,18,59,408,13,989,7,-,-,1,145,249,3,76,142,10,31,293,13
  75歳以上,402,33,-,-,-,16,94,1,13,119,6,19,86,-,156,2,-,-,-,8,48,1,9,34,3,5,39,-
