﻿"第2表  産業(小分類),従業上の地位(3区分),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,
,総数,,,,,,,,,,,
  (72) 外国公務,-,-,-,-,-,-,-,-,-,-,-,-
   210 外国公務,-,-,-,-,-,-,-,-,-,-,-,-
 M 公務(他に分類されないもの),"14,794","14,794",-,-,"12,148","12,148",-,-,"2,646","2,646",-,-
  (73) 国家公務,"4,134","4,134",-,-,"3,357","3,357",-,-,777,777,-,-
   211 国家公務,"4,134","4,134",-,-,"3,357","3,357",-,-,777,777,-,-
  (74) 地方公務,"10,660","10,660",-,-,"8,791","8,791",-,-,"1,869","1,869",-,-
   212 地方公務,"10,660","10,660",-,-,"8,791","8,791",-,-,"1,869","1,869",-,-
 N 分類不能の産業,"15,683","12,419","2,292",840,"8,872","6,970","1,704",135,"6,811","5,449",588,705
  (75)分類不能の産業,"15,683","12,419","2,292",840,"8,872","6,970","1,704",135,"6,811","5,449",588,705
   213 分類不能の産業,"15,683","12,419","2,292",840,"8,872","6,970","1,704",135,"6,811","5,449",588,705
1)従業上の地位「不詳」を含む。,,,,,,,,,,,,
2)「役員」を含む。,,,,,,,,,,,,
3)「家庭内職者」を含む。,,,,,,,,,,,,
